Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-04-29 21:34:36.160363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.13
218.2508,1676.9417
218.442,1711.02
218.6332,1748.91
218.8244,1783.7733
219.0156,1822.1567
219.2067,1862.245
219.3979,1904.0083
219.589,1946.0217
219.7801,1990.1783
219.9712,2034.5533
220.1623,2081.6883
220.3533,2131.6417
220.5444,2181.5783
220.7354,2231.8867
220.9264,2284.23
221.1174,2340.8
221.3083,2397.3583
221.4993,2452.7767
221.6902,2508.89
221.8812,2571.3817
222.0721,2633.9083
222.263,2698.5017
222.4538,2763.59
222.6447,2830.945
222.8355,2899.7317
223.0264,2969.0
223.2172,3039.4867
223.408,3112.6933
223.5987,3187.5233
223.7895,3263.3467
223.9802,3342.13
224.1709,3419.3683
224.3616,3503.5433
224.5524,3587.415
224.743,3672.9867
224.9337,3755.3733
225.1243,3850.6267
225.315,3938.5933
225.5056,4026.1583
225.6962,4119.99
225.8867,4215.7867
226.0773,4310.8783
226.2678,4408.3617
226.4584,4508.3033
226.6489,4609.235
226.8394,4703.82
227.0298,4807.8933
227.2203,4917.3117
227.4108,5032.4817
227.6012,5143.02
227.7916,5250.2467
227.982,5361.8017
228.1723,5470.7333
228.3627,5587.09
228.5531,5699.0017
228.7434,5814.6333
228.9337,5934.2533
229.124,6056.4367
229.3143,6181.6833
229.5045,6315.1317
229.6948,6446.2983
229.885,6581.3017
230.0752,6718.225
230.2654,6855.82
230.4556,6989.7167
230.6457,7124.3767
230.8358,7257.4967
231.026,7394.4083
231.2161,7529.9117
231.4062,7669.4233
231.5963,7805.7167
231.7863,7946.3717
231.9764,8094.945
232.1664,8247.14
232.3564,8402.7433
232.5464,8552.8533
232.7364,8704.7433
232.9263,8852.935
233.1163,9010.0667
233.3062,9170.59
233.4961,9339.775
233.686,9496.4667
233.8758,9640.3033
234.0657,9786.4817
234.2555,9944.8517
234.4454,10105.95
234.6352,10263.51
234.825,10419.9133
235.0147,10572.4217
235.2045,10729.1083
235.3942,10882.3233
235.5839,11040.6883
235.7737,11192.8917
235.9633,11344.695
236.153,11515.0533
236.3427,11676.4567
236.5323,11834.6067
236.7219,11985.0333
236.9115,12121.535
237.1011,12265.7083
237.2907,12425.9183
237.4803,12585.3867
237.6698,12732.3633
237.8593,12888.255
238.0488,13038.5067
238.2383,13192.3567
238.4278,13342.5933
238.6172,13508.2983
238.8066,13660.0367
238.9961,13817.6633
239.1855,13981.31
239.3748,14131.005
239.5642,14273.6333
239.7536,14428.2367
239.9429,14576.505
240.1322,14709.7617
240.3215,14852.215
240.5108,14999.7383
240.7001,15148.6117
240.8893,15292.4683
241.0786,15429.2317
241.2677,15565.3283
241.457,15718.345
241.6461,15832.085
241.8353,15953.0417
242.0244,16079.16
242.2136,16197.5917
242.4027,16326.5483
242.5918,16450.62
242.7809,16564.3767
242.9699,16631.5567
243.159,16710.4817
243.348,16863.4217
243.537,17022.8333
243.726,17155.7017
243.915,17272.9367
244.1039,17382.5383
244.2929,17455.04
244.4818,17494.3517
244.6707,17610.9983
244.8596,17769.1583
245.0485,17914.09
245.2373,18056.8183
245.4262,18192.2883
245.615,18306.315
245.8038,18405.8
245.9926,18520.8833
246.1814,18636.1117
246.3701,18651.6567
246.5589,18667.3467
246.7476,18782.6733
246.9363,18946.4433
247.1249,19081.435
247.3136,19207.1883
247.5023,19327.09
247.6909,19458.6933
247.8795,19567.3067
248.0681,19688.355
248.2567,19796.5717
248.4453,19906.95
248.6338,20006.6367
248.8224,20057.4183
249.0109,20020.1817
249.1994,20097.16
249.3878,20251.0733
249.5763,20382.7117
249.7648,20497.18
249.9532,20608.935
250.1416,20739.3117
250.33,20871.4933
250.5183,21000.0783
250.7067,21091.4617
250.8951,21185.11
251.0834,21270.9483
251.2717,21359.275
251.46,21435.2267
251.6483,21511.9517
251.8365,21566.075
252.0247,21556.2233
252.213,21634.2567
252.4012,21743.3883
252.5894,21888.1133
252.7775,21981.28
252.9657,22066.5183
253.1538,22177.275
253.3419,22265.1467
253.53,22325.0233
253.7181,22402.9717
253.9062,22488.9333
254.0942,22563.7433
254.2823,22618.0283
254.4703,22677.1567
254.6583,22743.695
254.8463,22812.6333
255.0342,22852.2017
255.2222,22892.395
255.4101,22914.7217
255.598,22906.815
255.7859,22985.84
255.9738,23096.5583
256.1616,23207.6333
256.3495,23315.9567
256.5373,23402.23
256.7251,23528.765
256.9129,23607.365
257.1006,23675.5067
257.2884,23765.6167
257.4761,23860.865
257.6638,23927.08
257.8515,23968.34
258.0392,24019.5317
258.2269,24062.295
258.4146,24105.9383
258.6022,24157.7483
258.7898,24181.175
258.9774,24212.8383
259.165,24284.615
259.3525,24340.2167
259.5401,24378.1867
259.7276,24446.3583
259.9151,24508.89
260.1026,24553.6183
260.2901,24616.0283
260.4776,24673.8267
260.665,24770.835
260.8524,24856.5867
261.0398,24948.6983
261.2272,25000.2567
261.4146,25020.23
261.6019,25075.225
261.7893,25131.9283
261.9766,25173.5067
262.1639,25224.8017
262.3512,25232.1067
262.5384,25249.055
262.7257,25272.2933
262.9129,25306.3117
263.1001,25333.9567
263.2873,25392.8667
263.4745,25434.3267
263.6617,25406.0283
263.8488,25439.4267
264.0359,25474.4567
264.2231,25499.285
264.4101,25528.5117
264.5972,25565.1567
264.7842,25599.13
264.9713,25630.28
265.1583,25641.935
265.3453,25672.805
265.5323,25708.545
265.7193,25744.48
265.9062,25797.1933
266.0931,25820.8983
266.2801,25834.8783
266.4669,25873.6967
266.6538,25913.6733
266.8407,25950.3933
267.0276,25949.305
267.2143,25949.8183
267.4012,25971.4283
267.588,25943.1167
267.7747,25949.3017
267.9615,25962.585
268.1482,25970.5517
268.3349,25995.765
268.5217,26005.3667
268.7083,25983.56
268.895,25986.4133
269.0817,26015.375
269.2682,26019.1067
269.4549,25994.94
269.6415,25940.4783
269.8281,25935.0567
270.0146,25964.915
270.2012,25988.635
270.3877,26014.0783
270.5742,26025.3417
270.7607,26029.7017
270.9472,26029.385
271.1336,26023.2217
271.32,26014.2333
271.5065,25997.335
271.6929,26002.975
271.8792,26027.0867
272.0656,26027.5917
272.252,26043.1583
272.4383,26049.715
272.6246,26040.2833
272.8109,26035.9217
272.9972,26084.1283
273.1835,26111.6467
273.3697,26131.2383
273.5559,26144.6867
273.7421,26158.0983
273.9283,26157.1383
274.1145,26154.0333
274.3007,26160.8767
274.4868,26175.9283
274.6729,26213.1167
274.859,26221.2883
275.0451,26222.1717
275.2311,26162.58
275.4172,26180.7133
275.6032,26202.5867
275.7892,26231.0217
275.9752,26233.215
276.1612,26257.0017
276.3472,26230.32
276.5331,26221.9267
276.719,26227.7083
276.9049,26234.605
277.0908,26214.1767
277.2767,26212.76
277.4625,26223.6883
277.6484,26216.765
277.8342,26195.3483
278.02,26193.6117
278.2057,26216.66
278.3915,26249.4183
278.5772,26254.325
278.763,26224.5183
278.9487,26251.9317
279.1343,26276.2733
279.32,26268.4233
279.5057,26232.0433
279.6913,26165.885
279.877,26153.715
280.0625,26147.9783
280.2481,26113.8367
280.4337,26085.4667
280.6192,26115.1817
280.8048,26141.2867
280.9903,26116.0033
281.1758,26081.035
281.3612,26045.3067
281.5467,26035.4233
281.7321,26065.8883
281.9175,26075.9
282.1029,26066.4733
282.2884,26066.9883
282.4737,26028.0733
282.6591,25995.295
282.8444,25993.27
283.0297,25984.5183
283.215,25984.05
283.4002,25972.805
283.5855,25938.015
283.7707,25866.9233
283.956,25839.3033
284.1412,25818.2317
284.3264,25832.2767
284.5115,25859.5733
284.6967,25871.29
284.8818,25839.2533
285.0669,25789.79
285.252,25783.1717
285.4371,25784.2167
285.6222,25745.675
285.8072,25718.1967
285.9922,25694.8
286.1772,25700.85
286.3622,25714.2283
286.5472,25678.6167
286.7321,25637.1717
286.9171,25655.85
287.102,25656.83
287.2869,25675.1967
287.4717,25714.2017
287.6566,25706.0467
287.8415,25695.3467
288.0263,25680.8083
288.2111,25625.4517
288.3959,25571.0517
288.5806,25562.8017
288.7654,25568.37
288.9501,25622.1883
289.1348,25627.24
289.3195,25618.8583
289.5042,25624.1083
289.6889,25644.845
289.8735,25585.7267
290.0581,25555.2217
290.2428,25504.6383
290.4273,25500.03
290.6119,25525.6117
290.7965,25511.3967
290.981,25502.6617
291.1655,25490.8717
291.35,25418.81
291.5345,25367.555
291.719,25369.6717
291.9034,25373.995
292.0878,25409.9233
292.2722,25393.36
292.4566,25358.9767
292.641,25363.3317
292.8253,25353.31
293.0096,25321.5617
293.194,25323.5417
293.3783,25318.5083
293.5626,25326.5567
293.7468,25323.5233
293.9311,25319.83
294.1153,25268.9917
294.2995,25179.6783
294.4837,25121.6567
294.6678,25079.1017
294.852,25053.5567
295.0361,25053.9783
295.2202,25058.985
295.4043,25067.1833
295.5884,25045.5333
295.7725,25030.96
295.9565,25004.5883
296.1405,24942.2783
296.3246,24909.56
296.5085,24937.1467
296.6925,24962.3317
296.8764,24944.0317
297.0603,24913.8767
297.2443,24885.595
297.4282,24839.9517
297.612,24784.3583
297.7959,24742.5933
297.9797,24716.415
298.1635,24668.8233
298.3474,24697.3133
298.5311,24716.3283
298.7149,24663.475
298.8987,24596.545
299.0823,24564.3583
299.2661,24509.405
299.4498,24429.6533
299.6334,24418.02
299.8171,24418.4533
300.0007,24392.4183
300.1843,24373.905
300.368,24351.7167
300.5515,24316.935
300.7351,24291.4417
300.9186,24271.5833
301.1021,24231.9483
301.2857,24217.69
301.4691,24197.87
301.6526,24199.24
301.8361,24152.9717
302.0195,24108.6033
302.2029,24079.9083
302.3863,24067.7867
302.5697,24023.9283
302.753,24019.095
302.9364,24023.035
303.1197,24037.8367
303.303,24013.6667
303.4863,23961.7067
303.6696,23875.9083
303.8528,23816.5
304.036,23784.2983
304.2192,23786.26
304.4024,23760.535
304.5856,23713.4217
304.7688,23691.9217
304.9519,23677.735
305.135,23643.9633
305.3181,23606.8617
305.5012,23579.3883
305.6842,23571.3583
305.8673,23544.68
306.0504,23494.6483
306.2333,23423.955
306.4163,23401.795
306.5993,23364.8317
306.7822,23349.28
306.9652,23332.7933
307.1481,23282.27
307.331,23246.3033
307.5139,23204.5083
307.6967,23156.92
307.8796,23113.4667
308.0624,23075.585
308.2452,23030.7233
308.428,22995.2767
308.6107,22976.15
308.7935,22939.12
308.9762,22907.315
309.1589,22876.3517
309.3416,22837.5683
309.5243,22798.065
309.7069,22760.0083
309.8896,22717.2433
310.0721,22681.1
310.2548,22659.9483
310.4373,22630.505
310.6199,22623.4167
310.8024,22578.2917
310.985,22553.2833
311.1674,22491.1933
311.3499,22427.245
311.5324,22409.6167
311.7148,22416.79
311.8973,22368.1617
312.0797,22331.8883
312.2621,22310.415
312.4445,22271.83
312.6268,22230.6533
312.8091,22206.675
312.9915,22142.5467
313.1738,22104.5967
313.356,22047.5817
313.5383,21992.7383
313.7206,21972.3517
313.9027,21922.5633
314.085,21889.9717
314.2672,21869.5017
314.4493,21850.565
314.6314,21836.3
314.8136,21822.4633
314.9957,21768.365
315.1778,21706.9233
315.3598,21680.2417
315.5419,21665.0217
315.724,21642.555
315.9059,21613.9417
316.088,21578.44
316.2699,21575.1817
316.4519,21545.865
316.6338,21492.1783
316.8157,21412.77
316.9977,21374.7017
317.1795,21374.1733
317.3614,21362.89
317.5432,21342.2317
317.7251,21293.6983
317.9069,21224.5967
318.0887,21194.6883
318.2704,21146.1167
318.4522,21122.325
318.6339,21114.8683
318.8156,21129.0667
318.9973,21094.7167
319.179,21089.8667
319.3607,21085.9133
319.5423,21077.995
319.7239,21045.5017
319.9055,21000.0017
320.0871,20965.8917
320.2687,20936.9633
320.4502,20902.775
320.6317,20850.08
320.8132,20839.9533
320.9947,20819.9633
321.1761,20816.245
321.3576,20793.8267
321.5391,20771.0133
321.7205,20741.7533
321.9019,20697.67
322.0832,20639.9433
322.2646,20598.81
322.4459,20561.9133
322.6272,20522.6917
322.8085,20489.56
322.9898,20462.6033
323.1711,20417.48
323.3523,20379.1667
323.5335,20346.9317
323.7147,20371.5567
323.8959,20399.9
324.0771,20388.3767
324.2582,20353.9817
324.4393,20326.675
324.6204,20318.8233
324.8015,20296.4367
324.9826,20300.54
325.1637,20322.345
325.3447,20297.5133
325.5257,20277.4333
325.7067,20251.455
325.8877,20173.8783
326.0686,20097.2333
326.2496,20063.7217
326.4305,20023.3317
326.6114,20005.0367
326.7922,19998.5817
326.9731,19994.0267
327.1539,19969.2183
327.3347,19952.5583
327.5155,19942.5517
327.6963,19958.8017
327.8771,19949.6767
328.0578,19891.3867
328.2385,19805.3117
328.4193,19775.6483
328.5999,19749.8217
328.7806,19710.2617
328.9613,19706.6
329.1419,19683.39
329.3225,19674.2717
329.5031,19624.645
329.6837,19582.45
329.8642,19545.495
330.0447,19517.9933
330.2252,19484.2233
330.4057,19439.1483
330.5862,19412.0983
330.7667,19404.31
330.9471,19414.3833
331.1275,19389.85
331.3079,19327.615
331.4883,19291.4117
331.6687,19283.6667
331.849,19244.375
332.0293,19204.27
332.2096,19168.3967
332.3899,19158.735
332.5702,19158.42
332.7504,19156.9967
332.9306,19147.7483
333.1108,19097.09
333.291,19041.7083
333.4712,19026.1467
333.6514,19028.7933
333.8315,19004.925
334.0116,18979.5383
334.1917,18965.365
334.3717,18956.6283
334.5518,18955.915
334.7318,18913.6867
334.9119,18887.3
335.0918,18877.55
335.2718,18863.5617
335.4518,18845.44
335.6317,18820.485
335.8116,18815.905
335.9915,18790.9633
336.1714,18725.4117
336.3513,18695.845
336.5311,18695.035
336.7109,18695.4617
336.8907,18656.225
337.0705,18591.0083
337.2502,18524.9
337.43,18492.5867
337.6097,18442.2
337.7894,18410.0883
337.9691,18406.26
338.1488,18407.6367
338.3284,18399.535
338.508,18411.2217
338.6877,18401.9717
338.8672,18374.105
339.0468,18324.2317
339.2263,18284.0233
339.4059,18281.795
339.5854,18313.4267
339.7649,18276.1733
339.9443,18246.6233
340.1238,18232.7183
340.3032,18224.9633
340.4826,18219.515
340.662,18170.1417
340.8414,18113.84
341.0207,18113.6767
341.2001,18117.8883
341.3794,18101.81
341.5587,18126.855
341.738,18100.0117
341.9172,18056.1317
342.0965,18022.265
342.2757,17950.23
342.4549,17878.34
342.6341,17873.17
342.8132,17861.8517
342.9923,17893.5517
343.1715,17927.1167
343.3506,17927.795
343.5296,17844.295
343.7087,17791.2783
343.8878,17759.8367
344.0668,17743.7917
344.2458,17728.2583
344.4248,17683.2533
344.6037,17658.9883
344.7827,17650.5233
344.9616,17613.5817
345.1405,17607.1367
345.3194,17601.3633
345.4982,17557.4317
345.6771,17520.7367
345.8559,17512.4067
346.0347,17492.5483
346.2135,17462.1183
346.3923,17456.195
346.571,17430.0417
346.7498,17387.3467
346.9285,17403.645
347.1071,17364.4383
347.2859,17316.8283
347.4645,17329.5933
347.6431,17353.4833
347.8217,17371.7283
348.0003,17370.1583
348.1789,17301.0033
348.3574,17230.6633
348.5359,17174.6567
348.7145,17132.8467
348.893,17128.1767
349.0714,17122.9667
349.2499,17072.4133
349.4283,17018.915
349.6068,16964.32
349.7852,16941.84
349.9635,16939.6633
350.1419,16927.7183
350.3202,16893.9783
350.4985,16842.8033
350.6768,16805.1383
350.8551,16779.5267
351.0334,16754.3733
351.2116,16718.8083
351.3898,16719.0667
351.568,16690.8667
351.7462,16685.9217
351.9243,16661.045
352.1025,16623.2167
352.2806,16593.37
352.4587,16580.1183
352.6368,16557.1317
352.8148,16503.2017
352.9929,16462.6967
353.1709,16462.8883
353.3489,16448.56
353.5268,16408.6317
353.7048,16374.6533
353.8828,16348.52
354.0607,16308.2167
354.2386,16300.5033
354.4165,16270.6567
354.5943,16244.7133
354.7722,16226.9233
354.95,16239.9283
355.1278,16229.9683
355.3056,16182.2083
355.4833,16112.99
355.6611,16053.42
355.8388,16007.07
356.0165,15975.0733
356.1942,15987.8867
356.3719,16010.5667
356.5495,15996.435
356.7271,15964.43
356.9047,15951.1767
357.0823,15943.65
357.2599,15938.6283
357.4374,15907.765
357.6149,15852.1617
357.7924,15799.325
357.9699,15780.0083
358.1474,15756.49
358.3248,15711.3967
358.5023,15677.6633
358.6797,15631.9283
358.8571,15604.935
359.0344,15579.655
359.2118,15527.36
359.3891,15500.09
359.5664,15473.235
359.7437,15452.9
359.9209,15398.8883
360.0982,15348.6267
360.2754,15313.1517
360.4526,15330.6867
360.6298,15333.4283
360.807,15320.7167
360.9841,15291.7333
361.1613,15242.8333
361.3383,15246.7533
361.5154,15245.7033
361.6925,15213.9983
361.8695,15184.82
362.0466,15152.4633
362.2236,15125.2283
362.4005,15111.6833
362.5775,15079.7067
362.7545,15004.795
362.9314,14967.3117
363.1083,14981.215
363.2852,14984.875
363.462,14958.35
363.6389,14938.1733
363.8157,14910.015
363.9925,14870.2917
364.1693,14856.9583
364.346,14800.9133
364.5228,14796.6367
364.6996,14811.7983
364.8762,14811.7483
365.0529,14804.6783
365.2296,14772.495
365.4062,14772.5533
365.5829,14739.9133
365.7595,14704.0633
365.9361,14718.7283
366.1126,14695.6117
366.2892,14748.6817
366.4657,14920.0117
366.6422,15052.455
366.8186,15019.5117
366.9951,15074.54
367.1716,14968.0117
367.348,14907.8267
367.5244,14985.7217
367.7008,15033.3467
367.8772,15010.4733
368.0535,14775.4417
368.2298,14801.79
368.4061,14889.7717
368.5824,14788.28
368.7586,14884.555
368.9349,14911.33
369.1111,14771.2517
369.2873,14651.5083
369.4635,14683.8383
369.6396,14714.6483
369.8158,14573.1833
369.9919,14529.26
370.168,14539.205
370.3441,14567.5117
370.5202,14469.0833
370.6962,14381.7833
370.8722,14339.0517
371.0482,14343.6733
371.2242,14371.315
371.4002,14463.2817
371.5761,14493.18
371.752,14401.4583
371.9279,14406.3533
372.1038,14427.8217
372.2796,14367.945
372.4555,14354.59
372.6313,14381.3417
372.8071,14337.795
372.9829,14287.525
373.1586,14291.5433
373.3344,14332.63
373.5101,14288.5883
373.6858,14293.915
373.8615,14250.6933
374.0371,14264.9433
374.2127,14371.5767
374.3884,14386.7817
374.564,14311.0233
374.7395,14279.2567
374.9151,14333.6217
375.0906,14530.24
375.2661,14622.945
375.4416,14510.59
375.6171,14567.5617
375.7925,14685.0367
375.968,14714.5817
376.1434,14555.3433
376.3188,14441.9417
376.4941,14428.1133
376.6695,14509.135
376.8448,14570.5667
377.0201,14600.1883
377.1954,14526.5667
377.3707,14607.065
377.5459,14646.08
377.7212,14764.455
377.8964,15105.9883
378.0715,15219.655
378.2467,14947.965
378.4218,15064.15
378.597,14895.3117
378.7721,14789.3033
378.9472,14854.4317
379.1222,14931.1983
379.2973,15232.66
379.4723,15647.1967
379.6473,15751.24
379.8223,15357.2183
379.9972,14995.035
380.1722,14842.79
380.3471,14834.0667
380.522,14876.6
380.6969,14844.4083
380.8717,15095.6183
381.0466,14977.0017
381.2214,14804.795
381.3962,14756.64
381.571,14648.9267
381.7457,14602.1017
381.9204,14729.625
382.0952,14707.3783
382.2699,14862.85
382.4445,15219.8517
382.6192,15293.7767
382.7938,15621.82
382.9685,15831.1067
383.1431,15476.7317
383.3176,15062.0217
383.4922,14912.7067
383.6667,14949.1383
383.8412,14912.3
384.0157,14784.465
384.1902,14867.7567
384.3646,15026.4433
384.5391,14955.06
384.7134,14901.8733
384.8878,15058.645
385.0622,15343.4233
385.2365,15201.7833
385.4109,14778.5783
385.5852,14703.2267
385.7594,14789.8667
385.9337,14919.3167
386.1079,15051.09
386.2822,15302.2283
386.4564,15416.88
386.6306,15119.82
386.8047,15240.9433
386.9789,15424.6033
387.153,15483.5767
387.3271,15951.1967
387.5012,15896.8617
387.6752,16169.5283
387.8492,16487.3283
388.0233,16252.175
388.1972,15954.895
388.3712,16072.3967
388.5452,16035.435
388.7191,16196.4883
388.893,16588.8717
389.0669,16566.6817
389.2408,15775.26
389.4146,15141.225
389.5884,14800.9717
389.7623,14621.505
389.9361,14677.4517
390.1098,14803.4917
390.2835,14974.325
390.4573,14909.61
390.631,14888.6567
390.8047,15133.31
390.9784,15311.005
391.152,15136.4233
391.3256,15223.3267
391.4992,15383.4417
391.6728,15158.0967
391.8464,15280.8333
392.0199,15659.2617
392.1934,15622.89
392.3669,15769.7233
392.5403,16025.4233
392.7138,16131.34
392.8873,16461.9683
393.0607,16825.7
393.2341,17085.905
393.4074,17069.9483
393.5808,16353.1833
393.7542,15944.54
393.9274,16045.055
394.1007,15844.2467
394.274,16035.9233
394.4472,15886.3617
394.6205,15971.99
394.7937,16465.88
394.9668,16724.455
395.14,16325.0683
395.3131,15852.65
395.4863,15456.4867
395.6594,15557.225
395.8325,15400.0367
396.0055,15339.8533
396.1786,15408.815
396.3516,15522.62
396.5246,15476.5667
396.6975,15298.015
396.8705,15418.4733
397.0434,16011.2883
397.2163,15506.64
397.3892,15361.4417
397.5621,15631.195
397.735,15911.865
397.9077,16358.235
398.0806,16476.6467
398.2534,16005.0283
398.4261,16264.7083
398.5989,16468.5133
398.7716,17204.38
398.9443,16857.5
399.117,16454.6567
399.2896,16070.8783
399.4623,16005.9033
399.6349,15948.37
399.8075,15708.2417
399.9801,15403.3617
400.1526,15448.9533
400.3252,14978.92
400.4977,14651.7633
400.6702,14628.2567
400.8427,14611.1267
401.0151,14857.325
401.1875,14837.5933
401.36,14810.6433
401.5323,14880.295
401.7047,14583.8883
401.877,14497.3633
402.0494,14417.9167
402.2216,14626.4817
402.394,14923.88
402.5662,14758.57
402.7385,14734.4167
402.9107,14649.5833
403.0829,14683.98
403.2551,14711.37
403.4272,14558.7167
403.5994,14566.875
403.7715,14749.9033
403.9436,14947.58
404.1156,14879.22
