Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-29 16:55:50.171112
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.4467
218.2508,1607.255
218.442,1639.18
218.6332,1673.2
218.8244,1706.1433
219.0156,1741.895
219.2067,1780.285
219.3979,1818.3583
219.589,1857.7033
219.7801,1898.1617
219.9712,1939.145
220.1623,1983.1383
220.3533,2030.2383
220.5444,2076.1133
220.7354,2123.9967
220.9264,2172.0033
221.1174,2225.2
221.3083,2277.155
221.4993,2328.6083
221.6902,2381.025
221.8812,2437.6333
222.0721,2496.58
222.263,2556.9633
222.4538,2617.2567
222.6447,2679.3567
222.8355,2743.1517
223.0264,2807.6517
223.2172,2872.9183
223.408,2940.895
223.5987,3010.6867
223.7895,3079.67
223.9802,3153.925
224.1709,3226.1617
224.3616,3303.61
224.5524,3380.22
224.743,3460.0
224.9337,3536.9683
225.1243,3622.8
225.315,3704.3667
225.5056,3787.3267
225.6962,3874.1433
225.8867,3963.42
226.0773,4050.5917
226.2678,4141.1717
226.4584,4232.0033
226.6489,4325.755
226.8394,4414.185
227.0298,4509.8617
227.2203,4610.13
227.4108,4716.3333
227.6012,4819.6533
227.7916,4919.7267
227.982,5021.35
228.1723,5122.2817
228.3627,5231.01
228.5531,5334.9367
228.7434,5441.5033
228.9337,5550.0083
229.124,5664.29
229.3143,5778.1717
229.5045,5900.4733
229.6948,6025.3517
229.885,6148.1733
230.0752,6277.2883
230.2654,6403.69
230.4556,6526.8733
230.6457,6650.095
230.8358,6774.9967
231.026,6899.7283
231.2161,7026.515
231.4062,7155.0233
231.5963,7282.1983
231.7863,7410.3083
231.9764,7550.0233
232.1664,7688.795
232.3564,7833.1617
232.5464,7972.1367
232.7364,8113.0733
232.9263,8250.07
233.1163,8397.0333
233.3062,8543.4683
233.4961,8701.7417
233.686,8846.5817
233.8758,8978.7533
234.0657,9113.6283
234.2555,9264.765
234.4454,9412.2567
234.6352,9557.885
234.825,9702.4417
235.0147,9843.1867
235.2045,9988.9083
235.3942,10133.1883
235.5839,10277.9883
235.7737,10419.64
235.9633,10562.2067
236.153,10718.6883
236.3427,10871.1817
236.5323,11016.5517
236.7219,11158.6717
236.9115,11282.685
237.1011,11417.4433
237.2907,11567.7733
237.4803,11712.6367
237.6698,11851.9267
237.8593,11996.99
238.0488,12139.5183
238.2383,12281.5667
238.4278,12421.1833
238.6172,12575.085
238.8066,12719.67
238.9961,12864.235
239.1855,13015.72
239.3748,13158.2267
239.5642,13290.5317
239.7536,13432.2467
239.9429,13570.8217
240.1322,13698.1783
240.3215,13833.0083
240.5108,13969.9167
240.7001,14111.5717
240.8893,14245.525
241.0786,14376.1367
241.2677,14500.995
241.457,14645.04
241.6461,14752.01
241.8353,14863.5683
242.0244,14982.3483
242.2136,15094.19
242.4027,15214.365
242.5918,15329.1167
242.7809,15442.0933
242.9699,15503.7467
243.159,15578.15
243.348,15721.425
243.537,15869.9917
243.726,15991.86
243.915,16103.705
244.1039,16207.66
244.2929,16278.995
244.4818,16319.67
244.6707,16425.48
244.8596,16573.2167
245.0485,16707.575
245.2373,16844.515
245.4262,16970.865
245.615,17078.65
245.8038,17170.93
245.9926,17279.7483
246.1814,17392.3583
246.3701,17404.3867
246.5589,17427.8233
246.7476,17533.1083
246.9363,17686.615
247.1249,17811.8883
247.3136,17931.1583
247.5023,18040.8617
247.6909,18162.7017
247.8795,18264.13
248.0681,18383.6217
248.2567,18484.9283
248.4453,18592.6
248.6338,18684.25
248.8224,18732.6633
249.0109,18704.3817
249.1994,18777.9467
249.3878,18917.8433
249.5763,19045.1217
249.7648,19150.54
249.9532,19258.4183
250.1416,19381.1933
250.33,19504.1533
250.5183,19625.4483
250.7067,19712.135
250.8951,19800.5517
251.0834,19882.3583
251.2717,19967.13
251.46,20037.04
251.6483,20115.6283
251.8365,20163.2733
252.0247,20156.65
252.213,20233.125
252.4012,20336.7667
252.5894,20471.7067
252.7775,20559.3383
252.9657,20640.3917
253.1538,20742.4433
253.3419,20825.685
253.53,20885.9667
253.7181,20956.9883
253.9062,21039.0217
254.0942,21108.8617
254.2823,21163.3567
254.4703,21217.36
254.6583,21286.5217
254.8463,21347.2533
255.0342,21387.1033
255.2222,21424.2333
255.4101,21446.7283
255.598,21445.165
255.7859,21515.23
255.9738,21621.5117
256.1616,21726.1567
256.3495,21831.7817
256.5373,21911.625
256.7251,22029.7717
256.9129,22104.4483
257.1006,22169.8933
257.2884,22252.79
257.4761,22345.69
257.6638,22408.9633
257.8515,22447.2917
258.0392,22501.8383
258.2269,22539.4233
258.4146,22579.5317
258.6022,22631.7467
258.7898,22649.125
258.9774,22682.92
259.165,22746.13
259.3525,22808.0183
259.5401,22841.0433
259.7276,22907.1017
259.9151,22965.7
260.1026,23011.465
260.2901,23071.9283
260.4776,23123.875
260.665,23215.2333
260.8524,23297.025
261.0398,23384.2067
261.2272,23428.7417
261.4146,23452.755
261.6019,23504.7267
261.7893,23559.9117
261.9766,23599.4633
262.1639,23649.0667
262.3512,23655.0667
262.5384,23669.5167
262.7257,23689.9783
262.9129,23729.8283
263.1001,23757.0317
263.2873,23809.8133
263.4745,23851.9567
263.6617,23828.8483
263.8488,23859.8067
264.0359,23892.5283
264.2231,23916.5167
264.4101,23941.4533
264.5972,23978.965
264.7842,24012.9083
264.9713,24037.745
265.1583,24058.445
265.3453,24084.7967
265.5323,24114.5617
265.7193,24150.035
265.9062,24199.3983
266.0931,24226.145
266.2801,24238.9783
266.4669,24278.69
266.6538,24313.98
266.8407,24353.9083
267.0276,24356.865
267.2143,24356.06
267.4012,24379.2
267.588,24350.76
267.7747,24358.0517
267.9615,24373.4767
268.1482,24380.28
268.3349,24402.33
268.5217,24415.0117
268.7083,24394.475
268.895,24398.4317
269.0817,24430.4283
269.2682,24432.0017
269.4549,24410.025
269.6415,24358.71
269.8281,24352.055
270.0146,24385.8283
270.2012,24406.155
270.3877,24433.37
270.5742,24443.9433
270.7607,24445.6183
270.9472,24450.185
271.1336,24444.8433
271.32,24436.7283
271.5065,24424.62
271.6929,24425.075
271.8792,24451.3417
272.0656,24452.115
272.252,24468.865
272.4383,24477.475
272.6246,24469.205
272.8109,24465.4783
272.9972,24508.8467
273.1835,24535.9633
273.3697,24560.015
273.5559,24571.3083
273.7421,24580.7267
273.9283,24581.1867
274.1145,24582.5033
274.3007,24590.495
274.4868,24608.8033
274.6729,24641.7
274.859,24649.9533
275.0451,24649.2117
275.2311,24593.1367
275.4172,24611.5217
275.6032,24632.0767
275.7892,24665.4
275.9752,24669.8217
276.1612,24689.635
276.3472,24664.9833
276.5331,24656.7167
276.719,24664.9667
276.9049,24671.3983
277.0908,24653.8683
277.2767,24654.185
277.4625,24662.405
277.6484,24658.8217
277.8342,24639.8917
278.02,24641.5883
278.2057,24663.1067
278.3915,24695.6917
278.5772,24700.3567
278.763,24674.0833
278.9487,24703.26
279.1343,24727.5933
279.32,24716.7667
279.5057,24685.8117
279.6913,24621.9933
279.877,24610.7467
280.0625,24607.2883
280.2481,24576.25
280.4337,24551.025
280.6192,24578.5533
280.8048,24605.8867
280.9903,24579.8733
281.1758,24550.0683
281.3612,24515.875
281.5467,24507.325
281.7321,24539.4483
281.9175,24552.8267
282.1029,24540.48
282.2884,24540.345
282.4737,24506.755
282.6591,24477.6033
282.8444,24477.355
283.0297,24467.8367
283.215,24469.6167
283.4002,24459.305
283.5855,24424.905
283.7707,24357.35
283.956,24331.525
284.1412,24313.37
284.3264,24331.1
284.5115,24357.775
284.6967,24370.1733
284.8818,24342.5317
285.0669,24292.0033
285.252,24285.3467
285.4371,24286.8067
285.6222,24251.085
285.8072,24225.695
285.9922,24202.33
286.1772,24212.8317
286.3622,24226.5167
286.5472,24189.5583
286.7321,24152.7833
286.9171,24170.905
287.102,24172.4567
287.2869,24191.3733
287.4717,24225.2633
287.6566,24222.8317
287.8415,24213.4333
288.0263,24201.245
288.2111,24148.16
288.3959,24092.9567
288.5806,24085.34
288.7654,24091.2283
288.9501,24144.9
289.1348,24149.4417
289.3195,24144.2333
289.5042,24148.8783
289.6889,24167.6767
289.8735,24112.3233
290.0581,24083.8617
290.2428,24034.5083
290.4273,24034.1567
290.6119,24055.6833
290.7965,24043.195
290.981,24037.8633
291.1655,24026.2117
291.35,23958.51
291.5345,23911.59
291.719,23912.3917
291.9034,23921.0717
292.0878,23949.4733
292.2722,23939.48
292.4566,23904.9067
292.641,23912.1567
292.8253,23900.5117
293.0096,23876.05
293.194,23878.4017
293.3783,23870.2967
293.5626,23880.5133
293.7468,23874.7267
293.9311,23870.935
294.1153,23823.4767
294.2995,23740.61
294.4837,23689.7933
294.6678,23645.8483
294.852,23621.4717
295.0361,23621.875
295.2202,23625.6267
295.4043,23636.445
295.5884,23617.9233
295.7725,23601.975
295.9565,23578.9617
296.1405,23520.845
296.3246,23492.2
296.5085,23517.7833
296.6925,23543.1783
296.8764,23528.76
297.0603,23498.4283
297.2443,23469.8467
297.4282,23427.9683
297.612,23379.4617
297.7959,23339.9067
297.9797,23314.9467
298.1635,23271.1133
298.3474,23299.2167
298.5311,23315.2283
298.7149,23265.1767
298.8987,23204.4717
299.0823,23173.6767
299.2661,23124.9883
299.4498,23043.4417
299.6334,23038.4917
299.8171,23031.69
300.0007,23011.2333
300.1843,22992.5867
300.368,22970.6283
300.5515,22941.69
300.7351,22918.0717
300.9186,22898.7917
301.1021,22856.4333
301.2857,22843.5933
301.4691,22829.975
301.6526,22831.7283
301.8361,22788.4367
302.0195,22745.41
302.2029,22721.745
302.3863,22708.32
302.5697,22667.4217
302.753,22663.225
302.9364,22666.7983
303.1197,22679.0433
303.303,22656.7483
303.4863,22605.5117
303.6696,22526.8083
303.8528,22468.6483
304.036,22442.4883
304.2192,22442.07
304.4024,22421.2967
304.5856,22376.4567
304.7688,22354.4283
304.9519,22339.4167
305.135,22311.175
305.3181,22273.665
305.5012,22252.3567
305.6842,22241.6183
305.8673,22218.33
306.0504,22171.4717
306.2333,22106.4567
306.4163,22086.6383
306.5993,22052.5067
306.7822,22034.235
306.9652,22019.4733
307.1481,21972.6617
307.331,21939.3733
307.5139,21898.785
307.6967,21855.0033
307.8796,21812.52
308.0624,21782.8933
308.2452,21734.7383
308.428,21704.0167
308.6107,21689.72
308.7935,21650.91
308.9762,21620.015
309.1589,21591.8517
309.3416,21556.0183
309.5243,21518.28
309.7069,21485.9567
309.8896,21445.6033
310.0721,21409.95
310.2548,21389.2433
310.4373,21367.8083
310.6199,21359.8917
310.8024,21316.095
310.985,21294.565
311.1674,21236.71
311.3499,21177.6683
311.5324,21162.1883
311.7148,21167.4417
311.8973,21122.6117
312.0797,21087.41
312.2621,21067.8533
312.4445,21035.4933
312.6268,20992.395
312.8091,20968.4233
312.9915,20910.5017
313.1738,20878.8767
313.356,20824.265
313.5383,20775.5133
313.7206,20756.465
313.9027,20710.6617
314.085,20680.3783
314.2672,20659.3617
314.4493,20634.3217
314.6314,20623.9283
314.8136,20613.09
314.9957,20566.6917
315.1778,20511.48
315.3598,20482.5533
315.5419,20468.3083
315.724,20449.4667
315.9059,20414.4733
316.088,20380.3333
316.2699,20378.6417
316.4519,20356.8917
316.6338,20307.5967
316.8157,20232.7017
316.9977,20195.2767
317.1795,20199.0567
317.3614,20193.2917
317.5432,20168.7083
317.7251,20122.5033
317.9069,20052.8183
318.0887,20023.7967
318.2704,19979.18
318.4522,19961.0917
318.6339,19954.8833
318.8156,19971.6083
318.9973,19942.1983
319.179,19928.4283
319.3607,19924.695
319.5423,19920.575
319.7239,19889.06
319.9055,19849.66
320.0871,19821.7433
320.2687,19796.3733
320.4502,19766.2217
320.6317,19719.0817
320.8132,19707.0083
320.9947,19686.3683
321.1761,19677.9433
321.3576,19652.5233
321.5391,19634.08
321.7205,19607.455
321.9019,19570.6667
322.0832,19519.7167
322.2646,19476.4333
322.4459,19438.9183
322.6272,19402.79
322.8085,19365.1067
322.9898,19342.9533
323.1711,19306.1917
323.3523,19273.195
323.5335,19246.0683
323.7147,19265.885
323.8959,19297.8633
324.0771,19287.5367
324.2582,19257.71
324.4393,19230.0833
324.6204,19225.2
324.8015,19201.1717
324.9826,19202.4383
325.1637,19221.3233
325.3447,19202.1533
325.5257,19189.8917
325.7067,19166.4083
325.8877,19097.6483
326.0686,19024.8167
326.2496,19003.0017
326.4305,18958.7983
326.6114,18940.3033
326.7922,18938.8133
326.9731,18932.68
327.1539,18905.4017
327.3347,18891.9267
327.5155,18882.0667
327.6963,18899.5533
327.8771,18881.3017
328.0578,18825.7267
328.2385,18749.795
328.4193,18723.55
328.5999,18694.4333
328.7806,18651.0
328.9613,18657.705
329.1419,18643.2217
329.3225,18638.2983
329.5031,18593.4433
329.6837,18553.0217
329.8642,18517.6117
330.0447,18494.7867
330.2252,18459.3367
330.4057,18409.6233
330.5862,18379.2933
330.7667,18370.3883
330.9471,18382.9183
331.1275,18364.4217
331.3079,18302.0783
331.4883,18261.7817
331.6687,18258.2017
331.849,18223.6133
332.0293,18184.485
332.2096,18151.3483
332.3899,18134.8167
332.5702,18140.6383
332.7504,18136.7217
332.9306,18129.5867
333.1108,18081.6567
333.291,18031.54
333.4712,18013.1317
333.6514,18008.1883
333.8315,17986.4867
334.0116,17965.5817
334.1917,17953.9
334.3717,17952.7433
334.5518,17949.98
334.7318,17913.105
334.9119,17881.925
335.0918,17867.475
335.2718,17861.4417
335.4518,17845.955
335.6317,17825.865
335.8116,17813.685
335.9915,17772.4833
336.1714,17703.0233
336.3513,17687.64
336.5311,17695.825
336.7109,17692.565
336.8907,17648.4933
337.0705,17581.1383
337.2502,17513.5883
337.43,17490.4183
337.6097,17454.2617
337.7894,17431.06
337.9691,17416.575
338.1488,17411.6033
338.3284,17412.9367
338.508,17429.1117
338.6877,17422.6217
338.8672,17391.79
339.0468,17343.495
339.2263,17301.065
339.4059,17294.35
339.5854,17328.0967
339.7649,17299.2883
339.9443,17279.1083
340.1238,17268.76
340.3032,17258.1717
340.4826,17247.81
340.662,17195.9283
340.8414,17137.6633
341.0207,17135.9567
341.2001,17139.8367
341.3794,17119.3167
341.5587,17139.7133
341.738,17117.95
341.9172,17086.7
342.0965,17057.895
342.2757,16984.9833
342.4549,16913.5683
342.6341,16911.9333
342.8132,16902.5667
342.9923,16939.8333
343.1715,16965.93
343.3506,16961.2517
343.5296,16884.7933
343.7087,16834.6967
343.8878,16793.7533
344.0668,16765.6383
344.2458,16744.805
344.4248,16699.8817
344.6037,16686.5833
344.7827,16682.83
344.9616,16659.3283
345.1405,16658.1933
345.3194,16648.2483
345.4982,16612.26
345.6771,16574.54
345.8559,16562.185
346.0347,16538.485
346.2135,16505.605
346.3923,16511.7267
346.571,16486.85
346.7498,16441.5383
346.9285,16461.4467
347.1071,16427.6467
347.2859,16373.8167
347.4645,16379.16
347.6431,16392.63
347.8217,16414.29
348.0003,16421.2683
348.1789,16357.9817
348.3574,16286.73
348.5359,16235.4383
348.7145,16202.4567
348.893,16194.68
349.0714,16178.3883
349.2499,16128.7167
349.4283,16085.5683
349.6068,16033.945
349.7852,16006.7633
349.9635,16016.43
350.1419,16010.9717
350.3202,15981.87
350.4985,15933.3117
350.6768,15896.2767
350.8551,15868.9667
351.0334,15841.89
351.2116,15803.655
351.3898,15797.8933
351.568,15775.0917
351.7462,15781.2333
351.9243,15758.24
352.1025,15717.12
352.2806,15681.1783
352.4587,15657.5683
352.6368,15628.5383
352.8148,15591.195
352.9929,15560.4917
353.1709,15558.6617
353.3489,15544.9267
353.5268,15517.8217
353.7048,15481.5367
353.8828,15460.1267
354.0607,15425.6417
354.2386,15410.995
354.4165,15388.2767
354.5943,15364.48
354.7722,15348.9633
354.95,15357.7
355.1278,15346.7417
355.3056,15295.9417
355.4833,15224.7417
355.6611,15175.4183
355.8388,15129.265
356.0165,15094.5883
356.1942,15108.675
356.3719,15135.5217
356.5495,15101.745
356.7271,15069.915
356.9047,15053.1717
357.0823,15035.955
357.2599,15038.2017
357.4374,15015.7167
357.6149,14967.6433
357.7924,14919.7067
357.9699,14892.1533
358.1474,14858.3567
358.3248,14811.5433
358.5023,14779.675
358.6797,14736.0183
358.8571,14713.8517
359.0344,14704.0367
359.2118,14663.565
359.3891,14637.3867
359.5664,14618.3817
359.7437,14604.56
359.9209,14557.2383
360.0982,14510.5067
360.2754,14468.0417
360.4526,14474.255
360.6298,14475.4067
360.807,14460.155
360.9841,14426.9883
361.1613,14382.4
361.3383,14392.0983
361.5154,14395.3067
361.6925,14364.5383
361.8695,14325.6383
362.0466,14291.1167
362.2236,14277.98
362.4005,14273.955
362.5775,14247.6783
362.7545,14186.96
362.9314,14150.0417
363.1083,14145.9733
363.2852,14139.1833
363.462,14115.8367
363.6389,14101.9133
363.8157,14083.5967
363.9925,14054.0833
364.1693,14041.38
364.346,13982.5317
364.5228,13974.6867
364.6996,13981.8867
364.8762,13978.2667
365.0529,13977.745
365.2296,13955.4517
365.4062,13963.08
365.5829,13937.245
365.7595,13905.9367
365.9361,13924.2167
366.1126,13900.075
366.2892,13948.0483
366.4657,14102.2133
366.6422,14225.5583
366.8186,14190.805
366.9951,14240.6783
367.1716,14141.6617
367.348,14092.3017
367.5244,14166.4983
367.7008,14205.3183
367.8772,14175.9133
368.0535,13949.0933
368.2298,13980.635
368.4061,14064.1267
368.5824,13962.7483
368.7586,14050.655
368.9349,14074.6067
369.1111,13956.21
369.2873,13856.7267
369.4635,13882.6967
369.6396,13910.2367
369.8158,13777.155
369.9919,13747.6467
370.168,13753.3167
370.3441,13773.0117
370.5202,13666.1883
370.6962,13578.6917
370.8722,13532.8967
371.0482,13540.635
371.2242,13583.0367
371.4002,13683.0183
371.5761,13711.8417
371.752,13620.94
371.9279,13607.9417
372.1038,13606.9617
372.2796,13548.3433
372.4555,13553.1117
372.6313,13590.1317
372.8071,13543.72
372.9829,13500.0817
373.1586,13502.255
373.3344,13523.81
373.5101,13463.0567
373.6858,13465.6367
373.8615,13435.0067
374.0371,13468.9983
374.2127,13576.68
374.3884,13579.3817
374.564,13494.1117
374.7395,13462.76
374.9151,13505.1217
375.0906,13694.2467
375.2661,13799.9733
375.4416,13712.9083
375.6171,13776.1083
375.7925,13868.37
375.968,13881.7933
376.1434,13740.0183
376.3188,13638.33
376.4941,13623.9833
376.6695,13702.5833
376.8448,13753.8417
377.0201,13784.6717
377.1954,13718.0367
377.3707,13809.3417
377.5459,13847.2083
377.7212,13958.8883
377.8964,14285.9367
378.0715,14393.34
378.2467,14142.1217
378.4218,14268.5233
378.597,14087.235
378.7721,13977.7167
378.9472,14030.68
379.1222,14097.93
379.2973,14380.82
379.4723,14758.4767
379.6473,14851.5167
379.8223,14477.12
379.9972,14147.2867
380.1722,14021.485
380.3471,14022.5167
380.522,14072.25
380.6969,14033.62
380.8717,14268.9533
381.0466,14160.82
381.2214,14006.2717
381.3962,13950.04
381.571,13829.56
381.7457,13783.7533
381.9204,13908.7983
382.0952,13863.935
382.2699,14017.2583
382.4445,14348.1033
382.6192,14396.2267
382.7938,14701.755
382.9685,14895.195
383.1431,14567.0933
383.3176,14179.9167
383.4922,14043.0833
383.6667,14078.9533
383.8412,14035.1683
384.0157,13917.3517
384.1902,14003.4
384.3646,14175.0717
384.5391,14112.9717
384.7134,14079.9867
384.8878,14231.3067
385.0622,14490.935
385.2365,14354.8283
385.4109,13967.5
385.5852,13893.0033
385.7594,13965.3833
385.9337,14074.5833
386.1079,14185.52
386.2822,14442.1117
386.4564,14566.0917
386.6306,14286.675
386.8047,14404.8083
386.9789,14562.3733
387.153,14597.805
387.3271,15040.65
387.5012,14994.1783
387.6752,15268.6883
387.8492,15555.0483
388.0233,15320.565
388.1972,15051.0067
388.3712,15160.8217
388.5452,15130.9883
388.7191,15269.385
388.893,15637.4717
389.0669,15619.795
389.2408,14905.6667
389.4146,14339.4533
389.5884,14025.2817
389.7623,13862.565
389.9361,13909.955
390.1098,14027.1383
390.2835,14184.3567
390.4573,14115.8333
390.631,14093.205
390.8047,14332.47
390.9784,14508.2517
391.152,14348.8267
391.3256,14445.9783
391.4992,14595.5533
391.6728,14375.1367
391.8464,14489.14
392.0199,14829.3983
392.1934,14768.4833
392.3669,14917.9117
392.5403,15153.2483
392.7138,15243.1833
392.8873,15526.385
393.0607,15849.4383
393.2341,16060.7683
393.4074,16039.8733
393.5808,15369.9083
393.7542,15017.0583
393.9274,15133.5067
394.1007,14956.9167
394.274,15159.8283
394.4472,15011.0033
394.6205,15114.605
394.7937,15589.345
394.9668,15827.9717
395.14,15468.8017
395.3131,15039.8283
395.4863,14676.89
395.6594,14775.53
395.8325,14608.3167
396.0055,14558.67
396.1786,14598.4983
396.3516,14682.2033
396.5246,14622.65
396.6975,14430.6833
396.8705,14516.6433
397.0434,15069.58
397.2163,14598.4017
397.3892,14502.3967
397.5621,14786.835
397.735,15062.375
397.9077,15504.985
398.0806,15641.795
398.2534,15218.0167
398.4261,15462.2267
398.5989,15648.1417
398.7716,16325.8367
398.9443,16019.0317
399.117,15655.645
399.2896,15313.5367
399.4623,15250.8283
399.6349,15191.2283
399.8075,14949.9967
399.9801,14677.8967
400.1526,14737.89
400.3252,14293.28
400.4977,13995.6783
400.6702,13952.1767
400.8427,13939.2517
401.0151,14181.18
401.1875,14163.3683
401.36,14152.8017
401.5323,14218.4767
401.7047,13941.4483
401.877,13859.89
402.0494,13793.1117
402.2216,13981.8117
402.394,14261.5117
402.5662,14102.9283
402.7385,14094.055
402.9107,14022.945
403.0829,14034.505
403.2551,14044.845
403.4272,13896.525
403.5994,13906.485
403.7715,14101.64
403.9436,14299.1217
404.1156,14238.7767
