Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-29 09:38:05.318991
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.0367
218.2508,1670.06
218.442,1704.0567
218.6332,1739.2733
218.8244,1775.4683
219.0156,1811.94
219.2067,1853.19
219.3979,1893.88
219.589,1934.6833
219.7801,1978.325
219.9712,2022.345
220.1623,2068.4617
220.3533,2118.0133
220.5444,2166.435
220.7354,2216.4867
220.9264,2268.9167
221.1174,2324.1383
221.3083,2380.2283
221.4993,2435.4667
221.6902,2489.9233
221.8812,2552.3
222.0721,2613.8633
222.263,2676.1433
222.4538,2742.1517
222.6447,2808.4167
222.8355,2877.195
223.0264,2945.9783
223.2172,3014.8583
223.408,3087.4317
223.5987,3161.075
223.7895,3236.2467
223.9802,3314.6517
224.1709,3392.4583
224.3616,3474.76
224.5524,3557.9883
224.743,3640.6217
224.9337,3725.165
225.1243,3817.83
225.315,3905.2
225.5056,3992.7517
225.6962,4085.545
225.8867,4178.7667
226.0773,4272.7733
226.2678,4369.2817
226.4584,4470.505
226.6489,4569.5583
226.8394,4664.4833
227.0298,4771.59
227.2203,4878.96
227.4108,4993.0367
227.6012,5104.12
227.7916,5210.7183
227.982,5320.3433
228.1723,5430.635
228.3627,5546.3783
228.5531,5659.655
228.7434,5775.1683
228.9337,5895.46
229.124,6018.1067
229.3143,6138.9433
229.5045,6273.7267
229.6948,6406.6617
229.885,6538.86
230.0752,6675.2733
230.2654,6810.4467
230.4556,6946.7117
230.6457,7079.4233
230.8358,7211.7533
231.026,7350.0617
231.2161,7488.2867
231.4062,7625.65
231.5963,7763.065
231.7863,7902.7767
231.9764,8050.1817
232.1664,8202.7333
232.3564,8357.655
232.5464,8506.08
232.7364,8661.7667
232.9263,8810.3883
233.1163,8966.315
233.3062,9124.8717
233.4961,9294.02
233.686,9451.7333
233.8758,9595.525
234.0657,9741.255
234.2555,9904.3067
234.4454,10065.055
234.6352,10221.41
234.825,10378.2233
235.0147,10528.6333
235.2045,10685.9317
235.3942,10839.3733
235.5839,10997.5667
235.7737,11151.3617
235.9633,11302.36
236.153,11470.76
236.3427,11633.6733
236.5323,11792.96
236.7219,11943.7217
236.9115,12079.6417
237.1011,12224.4033
237.2907,12387.87
237.4803,12544.6567
237.6698,12693.5967
237.8593,12849.0183
238.0488,13000.4117
238.2383,13156.6883
238.4278,13305.4267
238.6172,13470.89
238.8066,13624.8583
238.9961,13780.5517
239.1855,13942.49
239.3748,14094.91
239.5642,14234.185
239.7536,14391.1183
239.9429,14535.3017
240.1322,14670.535
240.3215,14814.8217
240.5108,14962.3533
240.7001,15114.62
240.8893,15256.9417
241.0786,15395.0267
241.2677,15532.09
241.457,15682.4833
241.6461,15798.255
241.8353,15921.0133
242.0244,16043.32
242.2136,16164.5767
242.4027,16292.205
242.5918,16412.1817
242.7809,16528.51
242.9699,16595.1667
243.159,16680.535
243.348,16831.1817
243.537,16990.53
243.726,17121.2883
243.915,17236.2617
244.1039,17344.0483
244.2929,17405.4367
244.4818,17455.44
244.6707,17568.0
244.8596,17726.5567
245.0485,17871.4983
245.2373,18013.7517
245.4262,18148.9683
245.615,18265.6433
245.8038,18360.4917
245.9926,18476.445
246.1814,18576.5883
246.3701,18589.2117
246.5589,18619.05
246.7476,18729.8717
246.9363,18890.085
247.1249,19022.5183
247.3136,19154.91
247.5023,19268.88
247.6909,19398.3967
247.8795,19507.6483
248.0681,19623.8683
248.2567,19735.7367
248.4453,19843.5083
248.6338,19939.235
248.8224,19975.1433
249.0109,19950.7083
249.1994,20035.0433
249.3878,20177.74
249.5763,20309.985
249.7648,20424.475
249.9532,20536.9017
250.1416,20667.3717
250.33,20798.78
250.5183,20922.9467
250.7067,21013.09
250.8951,21100.715
251.0834,21185.1983
251.2717,21269.7467
251.46,21350.1167
251.6483,21427.1383
251.8365,21470.7567
252.0247,21463.2517
252.213,21545.34
252.4012,21647.58
252.5894,21784.1767
252.7775,21875.595
252.9657,21961.2183
253.1538,22077.1133
253.3419,22160.0117
253.53,22226.8733
253.7181,22304.405
253.9062,22383.0867
254.0942,22452.7133
254.2823,22506.9317
254.4703,22565.4633
254.6583,22630.4733
254.8463,22699.5667
255.0342,22739.78
255.2222,22781.945
255.4101,22795.2533
255.598,22798.6267
255.7859,22872.765
255.9738,22975.0217
256.1616,23082.0217
256.3495,23193.9117
256.5373,23281.4083
256.7251,23402.2567
256.9129,23480.45
257.1006,23549.705
257.2884,23636.8017
257.4761,23728.7117
257.6638,23792.1517
257.8515,23832.1567
258.0392,23884.7733
258.2269,23928.675
258.4146,23975.57
258.6022,24029.775
258.7898,24052.2217
258.9774,24090.6467
259.165,24149.4517
259.3525,24201.605
259.5401,24240.3267
259.7276,24302.88
259.9151,24360.8983
260.1026,24411.8333
260.2901,24477.6833
260.4776,24540.6817
260.665,24638.4283
260.8524,24725.5033
261.0398,24813.49
261.2272,24858.4717
261.4146,24882.2967
261.6019,24933.18
261.7893,24988.9683
261.9766,25031.6933
262.1639,25084.2517
262.3512,25093.7317
262.5384,25112.9817
262.7257,25129.2817
262.9129,25167.4567
263.1001,25191.63
263.2873,25246.1583
263.4745,25285.1617
263.6617,25262.23
263.8488,25296.04
264.0359,25334.52
264.2231,25360.7967
264.4101,25391.445
264.5972,25427.7017
264.7842,25466.4
264.9713,25489.285
265.1583,25504.61
265.3453,25535.6683
265.5323,25573.545
265.7193,25607.39
265.9062,25655.5817
266.0931,25678.575
266.2801,25687.7033
266.4669,25729.3033
266.6538,25760.5867
266.8407,25804.2517
267.0276,25799.07
267.2143,25797.225
267.4012,25821.0833
267.588,25794.835
267.7747,25802.8533
267.9615,25822.2767
268.1482,25826.1233
268.3349,25847.57
268.5217,25852.2233
268.7083,25833.1267
268.895,25836.5683
269.0817,25865.325
269.2682,25866.9117
269.4549,25845.6133
269.6415,25798.6167
269.8281,25795.4417
270.0146,25826.7917
270.2012,25845.2317
270.3877,25866.8983
270.5742,25874.5567
270.7607,25875.59
270.9472,25877.325
271.1336,25876.1533
271.32,25863.0283
271.5065,25853.54
271.6929,25852.8067
271.8792,25880.32
272.0656,25880.9583
272.252,25897.3483
272.4383,25903.2967
272.6246,25894.9917
272.8109,25890.2033
272.9972,25939.69
273.1835,25961.385
273.3697,25977.91
273.5559,25988.9183
273.7421,25995.195
273.9283,26000.5417
274.1145,25998.2933
274.3007,26002.5533
274.4868,26019.1233
274.6729,26058.0867
274.859,26068.9383
275.0451,26071.875
275.2311,26009.7783
275.4172,26028.165
275.6032,26050.1817
275.7892,26075.5417
275.9752,26078.43
276.1612,26102.0767
276.3472,26077.7967
276.5331,26075.63
276.719,26075.1283
276.9049,26078.4883
277.0908,26060.8983
277.2767,26058.6217
277.4625,26074.16
277.6484,26064.2217
277.8342,26044.135
278.02,26044.8383
278.2057,26063.915
278.3915,26099.6067
278.5772,26098.5283
278.763,26070.6283
278.9487,26102.0267
279.1343,26125.8883
279.32,26111.05
279.5057,26078.0433
279.6913,26007.805
279.877,25994.4583
280.0625,25990.535
280.2481,25954.685
280.4337,25926.1433
280.6192,25955.485
280.8048,25981.16
280.9903,25959.235
281.1758,25925.565
281.3612,25887.62
281.5467,25872.7583
281.7321,25904.7533
281.9175,25913.7683
282.1029,25903.8967
282.2884,25901.3133
282.4737,25865.5567
282.6591,25833.695
282.8444,25826.0417
283.0297,25821.18
283.215,25816.3883
283.4002,25809.22
283.5855,25773.96
283.7707,25707.3
283.956,25682.0
284.1412,25665.2533
284.3264,25674.55
284.5115,25703.25
284.6967,25713.4767
284.8818,25682.9017
285.0669,25627.27
285.252,25620.41
285.4371,25621.29
285.6222,25587.5183
285.8072,25560.9567
285.9922,25540.225
286.1772,25549.2433
286.3622,25562.3333
286.5472,25525.2333
286.7321,25481.7
286.9171,25500.0733
287.102,25497.935
287.2869,25514.0683
287.4717,25546.0767
287.6566,25540.0533
287.8415,25533.9067
288.0263,25518.3083
288.2111,25461.145
288.3959,25411.6083
288.5806,25405.395
288.7654,25404.675
288.9501,25458.8417
289.1348,25463.71
289.3195,25456.3267
289.5042,25459.2783
289.6889,25477.2883
289.8735,25421.245
290.0581,25398.455
290.2428,25346.915
290.4273,25344.3533
290.6119,25365.4417
290.7965,25354.5717
290.981,25349.7017
291.1655,25336.05
291.35,25266.235
291.5345,25219.6383
291.719,25215.8433
291.9034,25220.5767
292.0878,25252.0083
292.2722,25241.2183
292.4566,25206.91
292.641,25209.3167
292.8253,25197.7383
293.0096,25171.0933
293.194,25173.895
293.3783,25165.7083
293.5626,25171.7967
293.7468,25170.2633
293.9311,25165.4267
294.1153,25116.8683
294.2995,25035.98
294.4837,24981.9
294.6678,24936.615
294.852,24908.225
295.0361,24908.8367
295.2202,24909.3717
295.4043,24918.6433
295.5884,24897.405
295.7725,24884.2817
295.9565,24861.6833
296.1405,24802.4417
296.3246,24770.2283
296.5085,24793.54
296.6925,24817.795
296.8764,24802.8267
297.0603,24773.365
297.2443,24747.4783
297.4282,24701.2433
297.612,24651.0283
297.7959,24613.265
297.9797,24582.8133
298.1635,24537.1483
298.3474,24566.2117
298.5311,24577.8283
298.7149,24532.06
298.8987,24469.6983
299.0823,24435.2333
299.2661,24383.1417
299.4498,24299.505
299.6334,24290.6933
299.8171,24287.1267
300.0007,24262.9583
300.1843,24246.4583
300.368,24224.7417
300.5515,24194.4733
300.7351,24167.74
300.9186,24141.155
301.1021,24098.54
301.2857,24085.135
301.4691,24060.44
301.6526,24064.28
301.8361,24019.38
302.0195,23977.1367
302.2029,23952.06
302.3863,23937.87
302.5697,23898.6417
302.753,23894.7017
302.9364,23896.905
303.1197,23911.215
303.303,23884.3317
303.4863,23834.06
303.6696,23753.3817
303.8528,23697.22
304.036,23662.6583
304.2192,23663.4433
304.4024,23637.6817
304.5856,23589.16
304.7688,23571.505
304.9519,23552.8183
305.135,23516.165
305.3181,23483.6
305.5012,23461.5583
305.6842,23453.9033
305.8673,23425.5117
306.0504,23378.7733
306.2333,23308.6883
306.4163,23288.2883
306.5993,23248.2617
306.7822,23230.505
306.9652,23213.4867
307.1481,23165.8883
307.331,23128.6117
307.5139,23087.6767
307.6967,23036.8783
307.8796,22994.7283
308.0624,22962.8333
308.2452,22915.0717
308.428,22875.6883
308.6107,22858.6783
308.7935,22814.8183
308.9762,22785.5017
309.1589,22756.6083
309.3416,22717.8217
309.5243,22680.7067
309.7069,22647.855
309.8896,22600.8917
310.0721,22564.95
310.2548,22544.2317
310.4373,22520.1017
310.6199,22514.0433
310.8024,22464.585
310.985,22438.1367
311.1674,22377.6967
311.3499,22320.275
311.5324,22298.2317
311.7148,22305.9367
311.8973,22258.6367
312.0797,22224.8067
312.2621,22200.8167
312.4445,22161.3467
312.6268,22121.2683
312.8091,22094.9067
312.9915,22036.3217
313.1738,22005.72
313.356,21951.3283
313.5383,21895.9617
313.7206,21872.0767
313.9027,21821.3367
314.085,21788.98
314.2672,21763.9817
314.4493,21741.4717
314.6314,21730.0433
314.8136,21715.8783
314.9957,21668.4467
315.1778,21610.005
315.3598,21580.3717
315.5419,21564.035
315.724,21545.5583
315.9059,21511.6467
316.088,21475.1167
316.2699,21468.7533
316.4519,21443.3633
316.6338,21396.8117
316.8157,21319.93
316.9977,21285.69
317.1795,21281.005
317.3614,21272.0017
317.5432,21250.9483
317.7251,21198.27
317.9069,21134.62
318.0887,21097.9567
318.2704,21051.2333
318.4522,21034.865
318.6339,21025.6033
318.8156,21045.055
318.9973,21007.5433
319.179,20992.865
319.3607,20986.8567
319.5423,20980.1383
319.7239,20947.9167
319.9055,20906.715
320.0871,20874.41
320.2687,20849.7883
320.4502,20824.895
320.6317,20772.0867
320.8132,20758.4683
320.9947,20737.65
321.1761,20730.2933
321.3576,20704.905
321.5391,20675.0617
321.7205,20644.6483
321.9019,20612.625
322.0832,20560.8517
322.2646,20519.15
322.4459,20482.0267
322.6272,20442.2533
322.8085,20403.8133
322.9898,20374.3117
323.1711,20336.36
323.3523,20306.37
323.5335,20274.415
323.7147,20290.5033
323.8959,20323.3933
324.0771,20312.2567
324.2582,20278.7033
324.4393,20255.5667
324.6204,20248.0783
324.8015,20223.03
324.9826,20224.6117
325.1637,20237.8183
325.3447,20218.8067
325.5257,20207.2783
325.7067,20183.63
325.8877,20108.9133
326.0686,20038.67
326.2496,20021.3433
326.4305,19977.5183
326.6114,19953.415
326.7922,19939.3467
326.9731,19929.42
327.1539,19895.875
327.3347,19880.9717
327.5155,19871.1767
327.6963,19884.6867
327.8771,19871.8683
328.0578,19818.61
328.2385,19741.7883
328.4193,19716.1667
328.5999,19685.2267
328.7806,19641.065
328.9613,19639.44
329.1419,19616.8767
329.3225,19608.3317
329.5031,19565.6317
329.6837,19527.235
329.8642,19489.4567
330.0447,19467.3517
330.2252,19420.6517
330.4057,19369.7133
330.5862,19348.275
330.7667,19338.1417
330.9471,19351.16
331.1275,19335.86
331.3079,19280.2983
331.4883,19246.48
331.6687,19227.7167
331.849,19189.505
332.0293,19145.935
332.2096,19107.455
332.3899,19090.1067
332.5702,19094.375
332.7504,19090.0533
332.9306,19081.47
333.1108,19034.835
333.291,18980.29
333.4712,18961.7017
333.6514,18962.4517
333.8315,18939.0417
334.0116,18914.3033
334.1917,18903.24
334.3717,18898.2517
334.5518,18894.4833
334.7318,18850.46
334.9119,18823.9867
335.0918,18816.7883
335.2718,18804.0667
335.4518,18791.19
335.6317,18764.1167
335.8116,18756.47
335.9915,18710.5267
336.1714,18647.8667
336.3513,18632.365
336.5311,18631.9617
336.7109,18622.355
336.8907,18585.1767
337.0705,18517.0067
337.2502,18452.8
337.43,18427.01
337.6097,18389.0967
337.7894,18362.44
337.9691,18347.37
338.1488,18347.5117
338.3284,18344.94
338.508,18356.4317
338.6877,18347.7883
338.8672,18316.86
339.0468,18265.06
339.2263,18223.5467
339.4059,18225.3033
339.5854,18253.9883
339.7649,18225.5283
339.9443,18199.215
340.1238,18186.0083
340.3032,18175.3833
340.4826,18167.53
340.662,18112.48
340.8414,18060.3217
341.0207,18053.7433
341.2001,18056.7917
341.3794,18035.6283
341.5587,18051.765
341.738,18028.7333
341.9172,17998.6667
342.0965,17967.6683
342.2757,17888.385
342.4549,17826.71
342.6341,17819.7567
342.8132,17813.4083
342.9923,17851.52
343.1715,17878.2467
343.3506,17857.4533
343.5296,17785.605
343.7087,17742.5167
343.8878,17700.7317
344.0668,17669.0867
344.2458,17648.83
344.4248,17603.2883
344.6037,17583.36
344.7827,17577.745
344.9616,17553.015
345.1405,17547.4067
345.3194,17535.5117
345.4982,17496.81
345.6771,17462.6883
345.8559,17451.2717
346.0347,17421.0467
346.2135,17394.5433
346.3923,17398.295
346.571,17360.0133
346.7498,17323.8783
346.9285,17347.145
347.1071,17304.005
347.2859,17254.825
347.4645,17259.13
347.6431,17277.51
347.8217,17300.4367
348.0003,17294.6333
348.1789,17219.76
348.3574,17161.62
348.5359,17116.8667
348.7145,17073.8033
348.893,17058.1133
349.0714,17041.07
349.2499,16995.1
349.4283,16950.56
349.6068,16893.2183
349.7852,16870.505
349.9635,16875.4533
350.1419,16866.5483
350.3202,16835.9117
350.4985,16789.2867
350.6768,16750.6783
350.8551,16727.02
351.0334,16696.8867
351.2116,16659.565
351.3898,16650.1983
351.568,16625.1317
351.7462,16624.4683
351.9243,16600.385
352.1025,16562.2267
352.2806,16526.9333
352.4587,16503.2917
352.6368,16477.15
352.8148,16431.0267
352.9929,16402.075
353.1709,16397.7633
353.3489,16383.6017
353.5268,16350.33
353.7048,16314.7983
353.8828,16289.7883
354.0607,16252.2983
354.2386,16238.105
354.4165,16213.875
354.5943,16185.9183
354.7722,16165.255
354.95,16176.3317
355.1278,16160.8367
355.3056,16107.3767
355.4833,16040.7583
355.6611,15990.8433
355.8388,15947.6433
356.0165,15918.1833
356.1942,15929.0283
356.3719,15944.795
356.5495,15912.2033
356.7271,15885.61
356.9047,15862.1433
357.0823,15844.2683
357.2599,15849.8133
357.4374,15822.8083
357.6149,15771.1733
357.7924,15719.7433
357.9699,15696.195
358.1474,15660.37
358.3248,15613.625
358.5023,15583.1367
358.6797,15535.0283
358.8571,15517.33
359.0344,15496.3683
359.2118,15455.2967
359.3891,15425.8183
359.5664,15404.35
359.7437,15384.6033
359.9209,15337.9267
360.0982,15289.4133
360.2754,15247.8383
360.4526,15255.3083
360.6298,15253.2567
360.807,15238.1467
360.9841,15204.77
361.1613,15167.24
361.3383,15171.9233
361.5154,15170.3217
361.6925,15127.175
361.8695,15097.3483
362.0466,15069.365
362.2236,15051.275
362.4005,15044.4867
362.5775,15004.9783
362.7545,14947.2517
362.9314,14919.6467
363.1083,14912.625
363.2852,14907.2083
363.462,14870.9517
363.6389,14869.69
363.8157,14837.9417
363.9925,14813.555
364.1693,14793.7367
364.346,14731.075
364.5228,14730.7767
364.6996,14738.8867
364.8762,14737.7
365.0529,14723.5683
365.2296,14700.125
365.4062,14711.2917
365.5829,14676.7233
365.7595,14654.1233
365.9361,14666.7467
366.1126,14640.765
366.2892,14714.3967
366.4657,14878.4033
366.6422,14960.5983
366.8186,14961.4317
366.9951,14998.255
367.1716,14887.9067
367.348,14869.83
367.5244,14940.1583
367.7008,14976.6283
367.8772,14898.5017
368.0535,14706.25
368.2298,14789.74
368.4061,14808.8567
368.5824,14712.4617
368.7586,14832.5317
368.9349,14820.1717
369.1111,14688.0117
369.2873,14605.67
369.4635,14672.56
369.6396,14630.9383
369.8158,14511.9783
369.9919,14492.275
370.168,14513.875
370.3441,14497.9067
370.5202,14391.645
370.6962,14324.7383
370.8722,14282.955
371.0482,14281.7783
371.2242,14325.3217
371.4002,14426.92
371.5761,14425.0817
371.752,14356.265
371.9279,14357.1817
372.1038,14353.4383
372.2796,14285.9583
372.4555,14305.71
372.6313,14316.9967
372.8071,14267.1133
372.9829,14236.5617
373.1586,14250.5367
373.3344,14247.9733
373.5101,14200.9117
373.6858,14202.37
373.8615,14180.5367
374.0371,14213.1483
374.2127,14319.6533
374.3884,14289.6333
374.564,14225.1383
374.7395,14214.275
374.9151,14271.7083
375.0906,14466.4183
375.2661,14507.4467
375.4416,14445.3733
375.6171,14549.645
375.7925,14624.555
375.968,14620.5983
376.1434,14458.7133
376.3188,14393.055
376.4941,14396.825
376.6695,14452.985
376.8448,14509.06
377.0201,14498.395
377.1954,14477.46
377.3707,14567.9067
377.5459,14598.0183
377.7212,14755.9867
377.8964,15079.8067
378.0715,15088.825
378.2467,14894.3883
378.4218,15066.53
378.597,14813.6667
378.7721,14770.935
378.9472,14810.85
379.1222,14881.7567
379.2973,15223.2983
379.4723,15548.2217
379.6473,15592.9133
379.8223,15190.5717
379.9972,14960.36
380.1722,14835.7533
380.3471,14836.86
380.522,14823.4017
380.6969,14848.1683
380.8717,15073.52
381.0466,14885.6767
381.2214,14787.1667
381.3962,14731.2067
381.571,14614.6183
381.7457,14575.89
381.9204,14694.6983
382.0952,14615.7367
382.2699,14879.405
382.4445,15109.4133
382.6192,15221.825
382.7938,15548.2783
382.9685,15664.04
383.1431,15299.2883
383.3176,14974.3733
383.4922,14896.2817
383.6667,14898.45
383.8412,14784.325
384.0157,14718.7067
384.1902,14835.975
384.3646,14954.315
384.5391,14872.2233
384.7134,14883.585
384.8878,15084.9683
385.0622,15310.1817
385.2365,15061.5067
385.4109,14758.8433
385.5852,14741.2183
385.7594,14801.4883
385.9337,14870.0733
386.1079,14998.1733
386.2822,15296.44
386.4564,15282.2033
386.6306,15085.5867
386.8047,15275.9
386.9789,15359.145
387.153,15457.9433
387.3271,15861.6333
387.5012,15836.45
387.6752,16145.8283
387.8492,16420.7267
388.0233,16091.2117
388.1972,15991.5067
388.3712,16045.2583
388.5452,16041.4583
388.7191,16145.9733
388.893,16579.0833
389.0669,16350.105
389.2408,15667.9617
389.4146,15193.4933
389.5884,14872.3667
389.7623,14705.6133
389.9361,14685.9983
390.1098,14828.8533
390.2835,14934.3333
390.4573,14862.9583
390.631,14889.8767
390.8047,15179.6717
390.9784,15238.5083
391.152,15122.5317
391.3256,15283.525
391.4992,15356.7417
391.6728,15138.5733
391.8464,15349.8833
392.0199,15683.6667
392.1934,15540.5167
392.3669,15857.0017
392.5403,15960.9217
392.7138,16178.11
392.8873,16402.0033
393.0607,16818.2417
393.2341,16972.5283
393.4074,16879.7483
393.5808,16200.135
393.7542,16005.0867
393.9274,16054.1183
394.1007,15820.985
394.274,16024.9817
394.4472,15813.75
394.6205,16045.8883
394.7937,16509.4583
394.9668,16615.8517
395.14,16220.64
395.3131,15845.8183
395.4863,15586.0633
395.6594,15637.3567
395.8325,15370.9333
396.0055,15382.3233
396.1786,15415.6717
396.3516,15515.5417
396.5246,15409.67
396.6975,15237.1567
396.8705,15507.935
397.0434,15856.5
397.2163,15379.4383
397.3892,15366.7117
397.5621,15711.7167
397.735,15909.0267
397.9077,16386.5683
398.0806,16307.9417
398.2534,16126.3433
398.4261,16280.3283
398.5989,16705.5217
398.7716,17056.46
398.9443,16828.4483
399.117,16425.1383
399.2896,16259.6567
399.4623,16104.22
399.6349,16022.6117
399.8075,15700.0
399.9801,15497.7733
400.1526,15513.805
400.3252,15011.845
400.4977,14772.5233
400.6702,14728.805
400.8427,14714.7333
401.0151,14924.3317
401.1875,14857.345
401.36,14907.355
401.5323,14911.0883
401.7047,14670.6317
401.877,14592.745
402.0494,14556.775
402.2216,14769.705
402.394,14959.2167
402.5662,14803.6533
402.7385,14808.7483
402.9107,14763.105
403.0829,14777.2167
403.2551,14747.885
403.4272,14637.1283
403.5994,14639.07
403.7715,14891.715
403.9436,14956.9283
404.1156,14976.2733
