Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-29 09:17:57.654539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1641.1383
218.2508,1674.3433
218.442,1707.8783
218.6332,1744.24
218.8244,1778.7067
219.0156,1817.39
219.2067,1858.2967
219.3979,1897.75
219.589,1940.4183
219.7801,1983.8017
219.9712,2028.235
220.1623,2074.6833
220.3533,2123.4617
220.5444,2172.3417
220.7354,2223.71
220.9264,2275.0083
221.1174,2331.23
221.3083,2388.1267
221.4993,2442.35
221.6902,2498.095
221.8812,2560.4217
222.0721,2622.6483
222.263,2685.7267
222.4538,2752.38
222.6447,2818.5883
222.8355,2887.2283
223.0264,2955.8067
223.2172,3024.8067
223.408,3097.5533
223.5987,3172.41
223.7895,3249.1767
223.9802,3326.7117
224.1709,3403.78
224.3616,3487.3083
224.5524,3568.8283
224.743,3655.1117
224.9337,3738.0567
225.1243,3832.1467
225.315,3920.0717
225.5056,4008.27
225.6962,4100.82
225.8867,4195.5133
226.0773,4289.2367
226.2678,4387.1767
226.4584,4488.3783
226.6489,4588.575
226.8394,4684.05
227.0298,4790.12
227.2203,4898.9317
227.4108,5012.7083
227.6012,5124.4283
227.7916,5233.1233
227.982,5343.8567
228.1723,5455.0733
228.3627,5570.485
228.5531,5682.7917
228.7434,5799.5483
228.9337,5920.0267
229.124,6042.9183
229.3143,6166.8367
229.5045,6298.5817
229.6948,6430.975
229.885,6567.29
230.0752,6705.0117
230.2654,6841.1667
230.4556,6977.005
230.6457,7109.4717
230.8358,7246.3383
231.026,7383.2483
231.2161,7519.605
231.4062,7660.1317
231.5963,7795.2017
231.7863,7938.025
231.9764,8088.7717
232.1664,8240.4033
232.3564,8395.475
232.5464,8547.1917
232.7364,8698.69
232.9263,8846.9367
233.1163,9006.94
233.3062,9166.38
233.4961,9336.7483
233.686,9495.165
233.8758,9638.9267
234.0657,9788.6567
234.2555,9948.1517
234.4454,10110.5333
234.6352,10266.6333
234.825,10424.2767
235.0147,10578.1517
235.2045,10734.2267
235.3942,10888.4717
235.5839,11045.87
235.7737,11200.3733
235.9633,11355.5117
236.153,11527.115
236.3427,11688.9733
236.5323,11848.8
236.7219,11999.6117
236.9115,12137.1733
237.1011,12282.81
237.2907,12444.3183
237.4803,12602.5133
237.6698,12751.1967
237.8593,12908.4267
238.0488,13062.4267
238.2383,13217.1667
238.4278,13367.72
238.6172,13532.9333
238.8066,13688.415
238.9961,13843.4817
239.1855,14009.1267
239.3748,14159.7083
239.5642,14301.76
239.7536,14458.305
239.9429,14605.7133
240.1322,14739.7983
240.3215,14885.4883
240.5108,15032.325
240.7001,15185.975
240.8893,15329.34
241.0786,15466.39
241.2677,15601.2017
241.457,15754.565
241.6461,15869.7733
241.8353,15994.13
242.0244,16116.745
242.2136,16237.1633
242.4027,16368.9417
242.5918,16493.0067
242.7809,16606.015
242.9699,16672.9783
243.159,16758.1883
243.348,16909.1167
243.537,17069.58
243.726,17200.0033
243.915,17315.6233
244.1039,17427.1967
244.2929,17485.575
244.4818,17539.8317
244.6707,17653.625
244.8596,17809.7067
245.0485,17953.7
245.2373,18099.5767
245.4262,18233.1017
245.615,18350.1483
245.8038,18444.495
245.9926,18565.6083
246.1814,18664.5467
246.3701,18673.0583
246.5589,18706.7517
246.7476,18817.09
246.9363,18976.925
247.1249,19112.14
247.3136,19246.9783
247.5023,19362.3767
247.6909,19489.475
247.8795,19603.135
248.0681,19716.2783
248.2567,19827.99
248.4453,19936.2783
248.6338,20034.0333
248.8224,20067.755
249.0109,20042.975
249.1994,20131.37
249.3878,20269.9367
249.5763,20407.0917
249.7648,20519.6183
249.9532,20632.66
250.1416,20768.02
250.33,20898.2383
250.5183,21021.38
250.7067,21113.305
250.8951,21197.3633
251.0834,21284.61
251.2717,21370.6067
251.46,21447.6317
251.6483,21526.9817
251.8365,21571.4433
252.0247,21561.915
252.213,21646.455
252.4012,21744.8767
252.5894,21883.9333
252.7775,21977.57
252.9657,22062.2783
253.1538,22177.1833
253.3419,22265.0317
253.53,22328.9967
253.7181,22407.5583
253.9062,22486.0667
254.0942,22557.6317
254.2823,22610.7117
254.4703,22669.3383
254.6583,22732.4417
254.8463,22801.98
255.0342,22843.0817
255.2222,22884.9667
255.4101,22902.0417
255.598,22902.6067
255.7859,22981.28
255.9738,23082.08
256.1616,23191.7817
256.3495,23299.63
256.5373,23384.72
256.7251,23507.62
256.9129,23585.6667
257.1006,23653.2733
257.2884,23745.715
257.4761,23836.82
257.6638,23898.1533
257.8515,23939.3783
258.0392,23993.8267
258.2269,24033.8917
258.4146,24080.7833
258.6022,24138.5233
258.7898,24162.1533
258.9774,24200.9917
259.165,24259.1017
259.3525,24308.34
259.5401,24347.3283
259.7276,24416.86
259.9151,24475.2117
260.1026,24523.8667
260.2901,24588.2183
260.4776,24649.2333
260.665,24747.4883
260.8524,24836.49
261.0398,24922.665
261.2272,24970.4233
261.4146,24989.7533
261.6019,25044.6983
261.7893,25100.9067
261.9766,25140.5833
262.1639,25193.725
262.3512,25202.075
262.5384,25220.265
262.7257,25241.7733
262.9129,25275.0417
263.1001,25303.1433
263.2873,25359.1217
263.4745,25394.3167
263.6617,25371.025
263.8488,25406.7183
264.0359,25442.8167
264.2231,25468.1017
264.4101,25500.5583
264.5972,25538.3367
264.7842,25571.82
264.9713,25599.54
265.1583,25613.1783
265.3453,25641.585
265.5323,25680.0183
265.7193,25716.9517
265.9062,25765.77
266.0931,25786.6417
266.2801,25796.565
266.4669,25833.23
266.6538,25867.355
266.8407,25909.2317
267.0276,25903.17
267.2143,25902.0733
267.4012,25929.2983
267.588,25900.6833
267.7747,25910.1417
267.9615,25924.35
268.1482,25926.22
268.3349,25953.4667
268.5217,25952.4217
268.7083,25936.35
268.895,25938.7767
269.0817,25965.365
269.2682,25971.4883
269.4549,25944.8383
269.6415,25904.2067
269.8281,25899.07
270.0146,25927.4967
270.2012,25947.0683
270.3877,25970.2867
270.5742,25976.1383
270.7607,25976.2217
270.9472,25980.8883
271.1336,25977.15
271.32,25965.3667
271.5065,25953.0317
271.6929,25952.9333
271.8792,25978.2067
272.0656,25980.9917
272.252,25995.3867
272.4383,26004.9433
272.6246,25991.8567
272.8109,25986.7283
272.9972,26032.3533
273.1835,26054.4267
273.3697,26076.4967
273.5559,26091.915
273.7421,26099.29
273.9283,26097.1033
274.1145,26097.2267
274.3007,26101.1517
274.4868,26117.2233
274.6729,26157.8583
274.859,26165.925
275.0451,26167.555
275.2311,26108.7517
275.4172,26128.3467
275.6032,26147.6017
275.7892,26174.7533
275.9752,26174.0633
276.1612,26194.145
276.3472,26174.4433
276.5331,26162.5433
276.719,26166.5433
276.9049,26174.5267
277.0908,26154.6383
277.2767,26155.31
277.4625,26165.8433
277.6484,26158.58
277.8342,26139.1783
278.02,26136.9333
278.2057,26157.3267
278.3915,26188.1783
278.5772,26188.1083
278.763,26164.725
278.9487,26195.2483
279.1343,26215.095
279.32,26202.265
279.5057,26168.2567
279.6913,26098.775
279.877,26087.57
280.0625,26080.0967
280.2481,26047.4333
280.4337,26018.9567
280.6192,26048.795
280.8048,26071.92
280.9903,26049.4783
281.1758,26013.5083
281.3612,25978.4517
281.5467,25963.665
281.7321,25994.3617
281.9175,26001.885
282.1029,25989.29
282.2884,25990.3367
282.4737,25949.285
282.6591,25919.8033
282.8444,25916.9117
283.0297,25901.3433
283.215,25901.7517
283.4002,25895.1567
283.5855,25857.9217
283.7707,25793.8317
283.956,25771.0583
284.1412,25749.5733
284.3264,25761.2367
284.5115,25786.065
284.6967,25792.505
284.8818,25761.3033
285.0669,25712.3233
285.252,25704.8517
285.4371,25705.1317
285.6222,25671.2633
285.8072,25642.145
285.9922,25623.2583
286.1772,25630.475
286.3622,25641.6483
286.5472,25607.455
286.7321,25560.8983
286.9171,25579.2817
287.102,25576.5167
287.2869,25592.6133
287.4717,25626.3033
287.6566,25624.6167
287.8415,25614.3383
288.0263,25597.5133
288.2111,25544.1067
288.3959,25492.445
288.5806,25485.9683
288.7654,25486.8133
288.9501,25533.155
289.1348,25541.22
289.3195,25535.0833
289.5042,25537.2033
289.6889,25556.6467
289.8735,25499.8667
290.0581,25476.1433
290.2428,25425.2067
290.4273,25422.705
290.6119,25439.005
290.7965,25429.45
290.981,25426.4533
291.1655,25414.145
291.35,25343.255
291.5345,25296.36
291.719,25293.6133
291.9034,25297.1167
292.0878,25329.8367
292.2722,25315.7967
292.4566,25281.235
292.641,25282.835
292.8253,25274.88
293.0096,25247.6667
293.194,25250.2167
293.3783,25240.26
293.5626,25249.915
293.7468,25246.985
293.9311,25242.6767
294.1153,25187.2667
294.2995,25107.8817
294.4837,25053.955
294.6678,25010.0933
294.852,24982.48
295.0361,24984.435
295.2202,24983.1833
295.4043,24992.745
295.5884,24973.6117
295.7725,24957.5267
295.9565,24932.8467
296.1405,24874.09
296.3246,24840.3183
296.5085,24867.9217
296.6925,24890.2217
296.8764,24875.4917
297.0603,24848.0933
297.2443,24818.2517
297.4282,24773.7183
297.612,24722.2967
297.7959,24680.5433
297.9797,24655.755
298.1635,24608.57
298.3474,24639.0917
298.5311,24655.1483
298.7149,24605.6233
298.8987,24541.2283
299.0823,24510.525
299.2661,24452.825
299.4498,24371.7133
299.6334,24360.745
299.8171,24355.4733
300.0007,24333.7483
300.1843,24316.9483
300.368,24291.8067
300.5515,24262.0733
300.7351,24238.8133
300.9186,24213.1617
301.1021,24171.4083
301.2857,24155.7633
301.4691,24130.975
301.6526,24132.645
301.8361,24087.9233
302.0195,24045.0567
302.2029,24021.5
302.3863,24008.7383
302.5697,23968.4617
302.753,23962.9583
302.9364,23966.7083
303.1197,23978.975
303.303,23956.6183
303.4863,23902.2233
303.6696,23826.8983
303.8528,23764.9567
304.036,23730.6417
304.2192,23729.205
304.4024,23704.595
304.5856,23657.7433
304.7688,23638.875
304.9519,23620.02
305.135,23588.52
305.3181,23553.3733
305.5012,23528.8367
305.6842,23517.76
305.8673,23491.675
306.0504,23445.6283
306.2333,23377.4067
306.4163,23355.84
306.5993,23313.8017
306.7822,23294.92
306.9652,23278.6367
307.1481,23231.955
307.331,23194.2733
307.5139,23153.845
307.6967,23104.4733
307.8796,23058.6967
308.0624,23027.425
308.2452,22979.3317
308.428,22942.5967
308.6107,22923.89
308.7935,22887.5483
308.9762,22848.7267
309.1589,22819.4917
309.3416,22779.715
309.5243,22744.2517
309.7069,22709.0883
309.8896,22666.6683
310.0721,22629.1083
310.2548,22606.1017
310.4373,22583.5467
310.6199,22571.755
310.8024,22527.7333
310.985,22504.4767
311.1674,22443.4183
311.3499,22379.415
311.5324,22362.105
311.7148,22368.8467
311.8973,22323.98
312.0797,22288.56
312.2621,22262.835
312.4445,22228.1833
312.6268,22180.365
312.8091,22152.795
312.9915,22092.3583
313.1738,22062.4233
313.356,22010.6767
313.5383,21955.4267
313.7206,21930.59
313.9027,21880.8217
314.085,21849.525
314.2672,21822.6883
314.4493,21800.9817
314.6314,21788.51
314.8136,21778.4283
314.9957,21726.1283
315.1778,21665.715
315.3598,21639.2083
315.5419,21623.06
315.724,21603.785
315.9059,21570.6033
316.088,21531.9233
316.2699,21524.165
316.4519,21503.2833
316.6338,21454.0283
316.8157,21376.46
316.9977,21342.0017
317.1795,21338.5433
317.3614,21328.08
317.5432,21305.865
317.7251,21256.3217
317.9069,21190.4083
318.0887,21160.1833
318.2704,21110.59
318.4522,21091.9067
318.6339,21082.51
318.8156,21099.835
318.9973,21067.6317
319.179,21051.0617
319.3607,21045.8633
319.5423,21037.07
319.7239,21007.05
319.9055,20963.3517
320.0871,20931.4183
320.2687,20907.2183
320.4502,20880.4217
320.6317,20829.215
320.8132,20810.5483
320.9947,20791.3717
321.1761,20784.7983
321.3576,20756.8433
321.5391,20735.42
321.7205,20702.7717
321.9019,20668.6017
322.0832,20616.1183
322.2646,20574.1933
322.4459,20540.0617
322.6272,20498.1517
322.8085,20458.6433
322.9898,20433.605
323.1711,20393.5117
323.3523,20359.265
323.5335,20328.22
323.7147,20345.1083
323.8959,20375.215
324.0771,20366.4833
324.2582,20332.02
324.4393,20305.97
324.6204,20303.3733
324.8015,20275.7183
324.9826,20277.52
325.1637,20292.0217
325.3447,20270.515
325.5257,20260.5583
325.7067,20238.525
325.8877,20163.4367
326.0686,20089.1067
326.2496,20071.4583
326.4305,20030.1767
326.6114,20005.9683
326.7922,19992.4733
326.9731,19982.4717
327.1539,19949.6033
327.3347,19932.9633
327.5155,19922.51
327.6963,19938.5017
327.8771,19926.565
328.0578,19870.405
328.2385,19795.3633
328.4193,19768.93
328.5999,19739.4317
328.7806,19692.9367
328.9613,19691.6333
329.1419,19668.1667
329.3225,19659.6017
329.5031,19616.37
329.6837,19577.6283
329.8642,19540.6017
330.0447,19517.58
330.2252,19475.025
330.4057,19425.8233
330.5862,19400.355
330.7667,19391.5317
330.9471,19402.81
331.1275,19386.4833
331.3079,19331.8317
331.4883,19294.3117
331.6687,19279.8933
331.849,19239.0583
332.0293,19199.1233
332.2096,19157.3933
332.3899,19141.7117
332.5702,19146.2633
332.7504,19140.1567
332.9306,19132.0183
333.1108,19086.1383
333.291,19030.8017
333.4712,19015.2283
333.6514,19013.18
333.8315,18991.19
334.0116,18965.0667
334.1917,18950.8083
334.3717,18948.775
334.5518,18944.9267
334.7318,18906.9367
334.9119,18875.8917
335.0918,18867.1567
335.2718,18857.615
335.4518,18838.1117
335.6317,18814.6483
335.8116,18807.1883
335.9915,18761.505
336.1714,18700.5283
336.3513,18685.725
336.5311,18685.6483
336.7109,18673.6233
336.8907,18636.515
337.0705,18569.3283
337.2502,18505.755
337.43,18478.985
337.6097,18438.3433
337.7894,18414.6533
337.9691,18398.2633
338.1488,18401.3617
338.3284,18395.5533
338.508,18409.0183
338.6877,18398.0483
338.8672,18365.5067
339.0468,18318.2067
339.2263,18272.1117
339.4059,18274.8383
339.5854,18303.6267
339.7649,18273.2117
339.9443,18247.1733
340.1238,18236.765
340.3032,18223.6933
340.4826,18220.8033
340.662,18163.055
340.8414,18111.0233
341.0207,18103.7667
341.2001,18108.205
341.3794,18089.16
341.5587,18103.7883
341.738,18080.4233
341.9172,18049.8933
342.0965,18015.9367
342.2757,17937.815
342.4549,17878.025
342.6341,17869.165
342.8132,17862.7217
342.9923,17901.6267
343.1715,17929.4567
343.3506,17907.2267
343.5296,17836.5767
343.7087,17793.79
343.8878,17750.4617
344.0668,17718.7617
344.2458,17699.7417
344.4248,17654.5517
344.6037,17632.7967
344.7827,17629.0617
344.9616,17604.2433
345.1405,17599.1883
345.3194,17586.4017
345.4982,17547.11
345.6771,17511.97
345.8559,17499.1833
346.0347,17472.48
346.2135,17445.3167
346.3923,17447.7083
346.571,17410.615
346.7498,17374.01
346.9285,17395.01
347.1071,17352.695
347.2859,17302.9017
347.4645,17310.0533
347.6431,17329.0033
347.8217,17354.855
348.0003,17346.5283
348.1789,17271.4183
348.3574,17215.155
348.5359,17168.3667
348.7145,17123.0533
348.893,17110.8483
349.0714,17094.7417
349.2499,17047.5817
349.4283,17001.185
349.6068,16943.6983
349.7852,16918.815
349.9635,16927.6717
350.1419,16914.92
350.3202,16887.2667
350.4985,16838.2267
350.6768,16802.2317
350.8551,16776.0633
351.0334,16746.5267
351.2116,16711.195
351.3898,16700.465
351.568,16675.91
351.7462,16675.7733
351.9243,16649.7517
352.1025,16608.8683
352.2806,16574.645
352.4587,16555.705
352.6368,16527.4833
352.8148,16480.4633
352.9929,16448.0283
353.1709,16450.8233
353.3489,16433.9067
353.5268,16401.3733
353.7048,16363.4433
353.8828,16339.9933
354.0607,16299.9917
354.2386,16286.4533
354.4165,16264.565
354.5943,16235.6633
354.7722,16217.205
354.95,16225.015
355.1278,16211.675
355.3056,16159.035
355.4833,16089.5817
355.6611,16039.5883
355.8388,15995.1383
356.0165,15969.11
356.1942,15979.765
356.3719,15995.5217
356.5495,15962.1117
356.7271,15934.8617
356.9047,15913.5167
357.0823,15896.5233
357.2599,15897.8317
357.4374,15873.47
357.6149,15818.35
357.7924,15767.15
357.9699,15745.175
358.1474,15709.69
358.3248,15665.3417
358.5023,15632.2417
358.6797,15584.5983
358.8571,15565.1017
359.0344,15544.61
359.2118,15504.1517
359.3891,15472.9733
359.5664,15449.2417
359.7437,15431.64
359.9209,15387.1433
360.0982,15336.1283
360.2754,15293.85
360.4526,15304.4833
360.6298,15302.4183
360.807,15287.94
360.9841,15255.7417
361.1613,15214.405
361.3383,15219.3917
361.5154,15217.2583
361.6925,15177.3433
361.8695,15144.5317
362.0466,15115.2467
362.2236,15096.5017
362.4005,15093.34
362.5775,15051.0367
362.7545,14991.3667
362.9314,14961.3833
363.1083,14958.0033
363.2852,14953.535
363.462,14917.77
363.6389,14915.435
363.8157,14883.9633
363.9925,14860.2017
364.1693,14838.8067
364.346,14775.145
364.5228,14778.6917
364.6996,14784.4367
364.8762,14785.8717
365.0529,14769.645
365.2296,14747.1133
365.4062,14758.86
365.5829,14721.5767
365.7595,14700.3083
365.9361,14712.2917
366.1126,14685.79
366.2892,14760.1633
366.4657,14925.915
366.6422,15005.2533
366.8186,15007.4017
366.9951,15047.1083
367.1716,14935.3067
367.348,14917.98
367.5244,14989.955
367.7008,15023.1117
367.8772,14941.0317
368.0535,14755.205
368.2298,14839.4817
368.4061,14857.6317
368.5824,14762.32
368.7586,14881.47
368.9349,14871.2017
369.1111,14735.8967
369.2873,14652.94
369.4635,14721.97
369.6396,14678.86
369.8158,14558.8033
369.9919,14538.85
370.168,14559.7033
370.3441,14543.77
370.5202,14441.875
370.6962,14368.375
370.8722,14330.0967
371.0482,14328.1083
371.2242,14372.2083
371.4002,14473.445
371.5761,14470.425
371.752,14405.585
371.9279,14406.085
372.1038,14404.5167
372.2796,14335.24
372.4555,14354.29
372.6313,14361.93
372.8071,14314.5333
372.9829,14282.5017
373.1586,14297.9317
373.3344,14294.6867
373.5101,14246.8283
373.6858,14252.47
373.8615,14228.6017
374.0371,14260.805
374.2127,14367.2783
374.3884,14339.6633
374.564,14272.5083
374.7395,14265.79
374.9151,14319.8667
375.0906,14514.6267
375.2661,14552.8317
375.4416,14491.2033
375.6171,14599.3483
375.7925,14674.5167
375.968,14668.1583
376.1434,14506.1183
376.3188,14444.865
376.4941,14447.4017
376.6695,14500.84
376.8448,14558.695
377.0201,14544.235
377.1954,14525.19
377.3707,14614.86
377.5459,14648.405
377.7212,14805.825
377.8964,15130.6167
378.0715,15136.8317
378.2467,14948.33
378.4218,15118.26
378.597,14865.655
378.7721,14825.065
378.9472,14862.8517
379.1222,14934.6683
379.2973,15283.1367
379.4723,15603.14
379.6473,15649.665
379.8223,15246.5183
379.9972,15016.9367
380.1722,14888.16
380.3471,14888.75
380.522,14871.4767
380.6969,14900.035
380.8717,15124.1033
381.0466,14933.0183
381.2214,14836.155
381.3962,14779.9033
381.571,14666.0633
381.7457,14628.0533
381.9204,14746.2017
382.0952,14665.5617
382.2699,14936.3967
382.4445,15162.4033
382.6192,15282.98
382.7938,15610.345
382.9685,15718.8717
383.1431,15356.785
383.3176,15033.615
383.4922,14958.9617
383.6667,14956.0367
383.8412,14842.3167
384.0157,14776.6533
384.1902,14891.225
384.3646,15010.45
384.5391,14923.6333
384.7134,14935.335
384.8878,15138.8633
385.0622,15359.92
385.2365,15108.34
385.4109,14808.3083
385.5852,14790.8267
385.7594,14853.3783
385.9337,14921.0133
386.1079,15047.9867
386.2822,15353.6467
386.4564,15334.41
386.6306,15141.455
386.8047,15334.7467
386.9789,15414.13
387.153,15522.43
387.3271,15918.0683
387.5012,15895.0133
387.6752,16207.825
387.8492,16482.6367
388.0233,16148.8417
388.1972,16056.09
388.3712,16110.035
388.5452,16105.8567
388.7191,16212.7217
388.893,16647.225
389.0669,16409.6233
389.2408,15722.2883
389.4146,15248.1183
389.5884,14926.2317
389.7623,14759.7533
389.9361,14734.51
390.1098,14880.505
390.2835,14983.315
390.4573,14913.4883
390.631,14945.145
390.8047,15232.1317
390.9784,15288.0533
391.152,15175.91
391.3256,15338.5167
391.4992,15409.2783
391.6728,15192.6917
391.8464,15407.6
392.0199,15739.7617
392.1934,15592.525
392.3669,15914.8167
392.5403,16015.49
392.7138,16240.9133
392.8873,16464.16
393.0607,16880.6483
393.2341,17039.985
393.4074,16941.1567
393.5808,16263.9783
393.7542,16068.1083
393.9274,16112.47
394.1007,15880.1867
394.274,16083.8567
394.4472,15867.555
394.6205,16105.8833
394.7937,16571.505
394.9668,16672.2033
395.14,16273.2883
395.3131,15898.44
395.4863,15643.8567
395.6594,15691.3117
395.8325,15423.4167
396.0055,15436.1683
396.1786,15472.7183
396.3516,15568.6967
396.5246,15465.205
396.6975,15288.71
396.8705,15568.7433
397.0434,15913.6717
397.2163,15434.3017
397.3892,15425.82
397.5621,15770.075
397.735,15968.8283
397.9077,16444.725
398.0806,16356.2167
398.2534,16181.8233
398.4261,16334.1033
398.5989,16766.0067
398.7716,17111.7217
398.9443,16881.0583
399.117,16478.9517
399.2896,16315.7983
399.4623,16160.4683
399.6349,16079.04
399.8075,15751.13
399.9801,15550.045
400.1526,15564.3367
400.3252,15063.2467
400.4977,14818.3717
400.6702,14775.95
400.8427,14765.9117
401.0151,14969.8933
401.1875,14901.73
401.36,14952.99
401.5323,14954.645
401.7047,14714.8833
401.877,14636.6917
402.0494,14601.0167
402.2216,14818.13
402.394,15002.9467
402.5662,14849.9583
402.7385,14855.86
402.9107,14809.6217
403.0829,14827.655
403.2551,14794.3783
403.4272,14682.0267
403.5994,14684.9617
403.7715,14942.3117
403.9436,14998.6317
404.1156,15023.4133
