Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-29 01:50:09.477720
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.1083
218.2508,1688.305
218.442,1722.7917
218.6332,1759.3417
218.8244,1795.905
219.0156,1833.9417
219.2067,1875.035
219.3979,1916.9817
219.589,1957.9817
219.7801,2002.5
219.9712,2047.7517
220.1623,2095.0133
220.3533,2146.1067
220.5444,2194.52
220.7354,2246.7367
220.9264,2299.8433
221.1174,2356.055
221.3083,2413.6533
221.4993,2468.7667
221.6902,2525.995
221.8812,2589.0017
222.0721,2651.59
222.263,2715.655
222.4538,2782.5533
222.6447,2851.895
222.8355,2920.955
223.0264,2991.315
223.2172,3061.02
223.408,3135.415
223.5987,3211.505
223.7895,3287.9933
223.9802,3367.495
224.1709,3446.35
224.3616,3532.0983
224.5524,3614.845
224.743,3701.485
224.9337,3787.22
225.1243,3880.9717
225.315,3972.045
225.5056,4059.97
225.6962,4156.5667
225.8867,4253.8333
226.0773,4350.26
226.2678,4447.8717
226.4584,4549.35
226.6489,4652.0667
226.8394,4750.0
227.0298,4854.745
227.2203,4964.6933
227.4108,5079.57
227.6012,5195.0717
227.7916,5303.9033
227.982,5415.9017
228.1723,5527.2483
228.3627,5645.39
228.5531,5761.345
228.7434,5878.9233
228.9337,6001.3783
229.124,6127.21
229.3143,6249.9383
229.5045,6384.0383
229.6948,6518.7117
229.885,6657.3667
230.0752,6796.085
230.2654,6935.35
230.4556,7070.9017
230.6457,7207.6133
230.8358,7346.045
231.026,7485.025
231.2161,7624.0
231.4062,7764.9983
231.5963,7902.305
231.7863,8046.1333
231.9764,8197.9833
232.1664,8351.955
232.3564,8509.305
232.5464,8660.775
232.7364,8817.7183
232.9263,8969.5283
233.1163,9127.7567
233.3062,9288.3983
233.4961,9460.3633
233.686,9621.815
233.8758,9765.8233
234.0657,9916.2683
234.2555,10082.2183
234.4454,10244.4733
234.6352,10403.1583
234.825,10563.245
235.0147,10718.0967
235.2045,10878.0333
235.3942,11032.9133
235.5839,11192.0183
235.7737,11349.1783
235.9633,11501.95
236.153,11674.0317
236.3427,11840.4567
236.5323,11998.695
236.7219,12152.96
236.9115,12291.92
237.1011,12439.6517
237.2907,12601.7
237.4803,12759.9183
237.6698,12912.6017
237.8593,13070.4333
238.0488,13224.0417
238.2383,13381.31
238.4278,13532.7417
238.6172,13698.7617
238.8066,13856.8
238.9961,14011.9933
239.1855,14180.0133
239.3748,14331.2483
239.5642,14471.885
239.7536,14629.95
239.9429,14777.5917
240.1322,14914.2333
240.3215,15059.97
240.5108,15211.8717
240.7001,15362.6233
240.8893,15505.8533
241.0786,15644.2617
241.2677,15780.175
241.457,15935.375
241.6461,16051.2917
241.8353,16171.3083
242.0244,16297.3183
242.2136,16418.73
242.4027,16547.6467
242.5918,16675.8683
242.7809,16792.1883
242.9699,16855.18
243.159,16935.6167
243.348,17089.385
243.537,17253.0
243.726,17384.2817
243.915,17501.2417
244.1039,17610.1767
244.2929,17676.5333
244.4818,17719.07
244.6707,17833.2933
244.8596,17994.12
245.0485,18139.3383
245.2373,18285.66
245.4262,18419.7933
245.615,18535.4517
245.8038,18631.7383
245.9926,18751.15
246.1814,18859.4583
246.3701,18864.495
246.5589,18883.9783
246.7476,18999.7783
246.9363,19162.52
247.1249,19301.3483
247.3136,19431.5083
247.5023,19548.0867
247.6909,19678.9183
247.8795,19792.735
248.0681,19908.0967
248.2567,20020.4667
248.4453,20126.15
248.6338,20225.21
248.8224,20263.2167
249.0109,20226.1217
249.1994,20311.2217
249.3878,20457.9583
249.5763,20593.23
249.7648,20711.1733
249.9532,20821.3717
250.1416,20957.705
250.33,21086.8683
250.5183,21211.9383
250.7067,21302.8317
250.8951,21392.735
251.0834,21478.065
251.2717,21563.7967
251.46,21640.7683
251.6483,21718.325
251.8365,21763.2717
252.0247,21749.555
252.213,21831.1467
252.4012,21937.31
252.5894,22076.545
252.7775,22171.28
252.9657,22256.115
253.1538,22376.2283
253.3419,22457.8483
253.53,22524.7017
253.7181,22603.6433
253.9062,22683.6233
254.0942,22756.2417
254.2823,22805.9017
254.4703,22863.3283
254.6583,22930.9417
254.8463,22999.8
255.0342,23038.7617
255.2222,23079.6783
255.4101,23092.905
255.598,23089.0583
255.7859,23163.5983
255.9738,23273.8883
256.1616,23384.155
256.3495,23492.5
256.5373,23580.4117
256.7251,23703.9683
256.9129,23781.8983
257.1006,23850.2467
257.2884,23941.0433
257.4761,24032.505
257.6638,24097.1183
257.8515,24135.5433
258.0392,24189.6967
258.2269,24229.09
258.4146,24275.8983
258.6022,24327.325
258.7898,24350.5
258.9774,24390.705
259.165,24454.0717
259.3525,24504.4183
259.5401,24540.095
259.7276,24605.81
259.9151,24666.0333
260.1026,24713.0167
260.2901,24779.8433
260.4776,24842.4617
260.665,24939.445
260.8524,25026.0617
261.0398,25118.0067
261.2272,25164.345
261.4146,25185.41
261.6019,25237.36
261.7893,25295.6933
261.9766,25335.5083
262.1639,25388.34
262.3512,25398.7483
262.5384,25413.0183
262.7257,25435.935
262.9129,25467.295
263.1001,25495.7067
263.2873,25551.5717
263.4745,25588.4633
263.6617,25563.69
263.8488,25595.305
264.0359,25633.655
264.2231,25659.9367
264.4101,25690.7217
264.5972,25728.2267
264.7842,25765.6233
264.9713,25791.1283
265.1583,25805.495
265.3453,25834.195
265.5323,25874.2367
265.7193,25904.59
265.9062,25957.355
266.0931,25979.36
266.2801,25990.235
266.4669,26030.8167
266.6538,26063.775
266.8407,26104.99
267.0276,26105.1367
267.2143,26102.7167
267.4012,26127.935
267.588,26094.1167
267.7747,26103.8333
267.9615,26120.265
268.1482,26123.755
268.3349,26147.4083
268.5217,26151.545
268.7083,26131.3217
268.895,26131.5483
269.0817,26161.565
269.2682,26166.0183
269.4549,26142.7533
269.6415,26094.8467
269.8281,26089.745
270.0146,26122.8917
270.2012,26141.3517
270.3877,26166.9983
270.5742,26170.995
270.7607,26173.2283
270.9472,26177.2817
271.1336,26173.1333
271.32,26161.3433
271.5065,26148.41
271.6929,26147.9233
271.8792,26177.2117
272.0656,26176.7117
272.252,26190.9583
272.4383,26199.8183
272.6246,26187.6717
272.8109,26181.235
272.9972,26229.9083
273.1835,26255.8217
273.3697,26275.6017
273.5559,26288.98
273.7421,26297.77
273.9283,26295.0433
274.1145,26295.515
274.3007,26299.485
274.4868,26315.4017
274.6729,26354.4533
274.859,26359.4283
275.0451,26362.9483
275.2311,26301.5517
275.4172,26322.5867
275.6032,26344.4117
275.7892,26372.2467
275.9752,26370.4317
276.1612,26395.88
276.3472,26369.0917
276.5331,26361.8483
276.719,26367.14
276.9049,26370.7717
277.0908,26350.6467
277.2767,26349.6083
277.4625,26362.7333
277.6484,26353.7833
277.8342,26334.1183
278.02,26334.425
278.2057,26351.73
278.3915,26386.6383
278.5772,26392.9333
278.763,26362.7567
278.9487,26391.1917
279.1343,26419.2183
279.32,26401.8317
279.5057,26366.9017
279.6913,26300.3833
279.877,26282.48
280.0625,26279.1567
280.2481,26241.1917
280.4337,26213.73
280.6192,26245.7883
280.8048,26271.25
280.9903,26246.92
281.1758,26210.1783
281.3612,26171.4867
281.5467,26157.89
281.7321,26191.61
281.9175,26200.9667
282.1029,26190.1067
282.2884,26185.28
282.4737,26150.5717
282.6591,26116.035
282.8444,26114.0667
283.0297,26103.8783
283.215,26102.4317
283.4002,26096.1333
283.5855,26058.7933
283.7707,25991.29
283.956,25965.545
284.1412,25945.2417
284.3264,25956.1233
284.5115,25982.6817
284.6967,25991.5483
284.8818,25960.22
285.0669,25906.4883
285.252,25901.7017
285.4371,25900.2517
285.6222,25867.8083
285.8072,25841.13
285.9922,25817.61
286.1772,25827.6917
286.3622,25841.4817
286.5472,25802.7567
286.7321,25759.4267
286.9171,25778.03
287.102,25773.775
287.2869,25790.7867
287.4717,25827.4833
287.6566,25822.7317
287.8415,25815.9667
288.0263,25798.1983
288.2111,25739.3433
288.3959,25686.39
288.5806,25681.3467
288.7654,25686.1417
288.9501,25739.55
289.1348,25743.8433
289.3195,25734.745
289.5042,25737.07
289.6889,25759.66
289.8735,25702.3667
290.0581,25675.485
290.2428,25624.53
290.4273,25618.5583
290.6119,25641.665
290.7965,25628.7283
290.981,25625.445
291.1655,25612.205
291.35,25540.8483
291.5345,25491.15
291.719,25491.8217
291.9034,25493.8983
292.0878,25527.2867
292.2722,25511.925
292.4566,25479.3833
292.641,25481.55
292.8253,25472.8967
293.0096,25443.975
293.194,25449.4833
293.3783,25439.1767
293.5626,25449.345
293.7468,25444.7467
293.9311,25439.0967
294.1153,25390.5983
294.2995,25306.3033
294.4837,25248.4467
294.6678,25200.0117
294.852,25172.3317
295.0361,25176.8717
295.2202,25177.6433
295.4043,25188.61
295.5884,25164.8317
295.7725,25147.0283
295.9565,25125.015
296.1405,25063.795
296.3246,25031.6983
296.5085,25056.62
296.6925,25074.9333
296.8764,25059.0983
297.0603,25035.6917
297.2443,25004.9933
297.4282,24962.79
297.612,24913.805
297.7959,24869.3083
297.9797,24840.145
298.1635,24791.8
298.3474,24821.5783
298.5311,24833.4217
298.7149,24781.4083
298.8987,24719.9117
299.0823,24684.3817
299.2661,24631.4017
299.4498,24550.34
299.6334,24540.2483
299.8171,24537.7333
300.0007,24513.1333
300.1843,24496.465
300.368,24476.6833
300.5515,24445.8283
300.7351,24419.5417
300.9186,24392.77
301.1021,24349.3433
301.2857,24334.2967
301.4691,24312.78
301.6526,24312.4883
301.8361,24268.085
302.0195,24226.255
302.2029,24200.695
302.3863,24189.7583
302.5697,24148.1483
302.753,24142.9533
302.9364,24144.3133
303.1197,24155.2083
303.303,24129.67
303.4863,24076.5617
303.6696,23998.0133
303.8528,23936.3417
304.036,23903.0383
304.2192,23901.1183
304.4024,23878.0933
304.5856,23832.7833
304.7688,23811.13
304.9519,23796.63
305.135,23760.8233
305.3181,23723.7667
305.5012,23697.3933
305.6842,23690.3033
305.8673,23664.9733
306.0504,23614.8683
306.2333,23541.565
306.4163,23522.2183
306.5993,23483.6333
306.7822,23462.6217
306.9652,23446.1267
307.1481,23399.4333
307.331,23363.865
307.5139,23318.0167
307.6967,23267.0717
307.8796,23225.67
308.0624,23193.225
308.2452,23141.2583
308.428,23105.7367
308.6107,23084.4167
308.7935,23045.3067
308.9762,23011.19
309.1589,22982.6467
309.3416,22948.17
309.5243,22904.0433
309.7069,22873.27
309.8896,22827.4117
310.0721,22790.1967
310.2548,22769.075
310.4373,22737.9083
310.6199,22729.4767
310.8024,22684.13
310.985,22661.32
311.1674,22600.47
311.3499,22535.9583
311.5324,22514.86
311.7148,22520.525
311.8973,22475.265
312.0797,22439.7533
312.2621,22419.5917
312.4445,22377.525
312.6268,22333.2033
312.8091,22306.0117
312.9915,22246.035
313.1738,22210.8767
313.356,22158.725
313.5383,22104.0467
313.7206,22080.2317
313.9027,22028.0967
314.085,21992.3733
314.2672,21972.585
314.4493,21950.195
314.6314,21938.0867
314.8136,21924.8067
314.9957,21870.115
315.1778,21811.63
315.3598,21783.6817
315.5419,21769.3033
315.724,21750.7917
315.9059,21716.6267
316.088,21680.1117
316.2699,21673.0583
316.4519,21646.195
316.6338,21595.4617
316.8157,21515.105
316.9977,21477.595
317.1795,21469.29
317.3614,21462.655
317.5432,21439.045
317.7251,21390.4583
317.9069,21327.295
318.0887,21296.6017
318.2704,21246.0583
318.4522,21224.2817
318.6339,21216.86
318.8156,21228.7583
318.9973,21190.7967
319.179,21182.3667
319.3607,21175.525
319.5423,21172.0867
319.7239,21135.24
319.9055,21091.4317
320.0871,21057.565
320.2687,21033.3033
320.4502,21000.725
320.6317,20948.495
320.8132,20931.2267
320.9947,20912.9283
321.1761,20909.81
321.3576,20884.0283
321.5391,20859.1783
321.7205,20824.63
321.9019,20786.9533
322.0832,20735.225
322.2646,20694.5933
322.4459,20654.655
322.6272,20618.0267
322.8085,20580.6617
322.9898,20555.3683
323.1711,20510.3717
323.3523,20475.8033
323.5335,20442.5133
323.7147,20459.755
323.8959,20488.2517
324.0771,20475.48
324.2582,20441.1833
324.4393,20415.27
324.6204,20410.9117
324.8015,20386.51
324.9826,20392.3267
325.1637,20405.6583
325.3447,20382.8667
325.5257,20368.1067
325.7067,20340.6433
325.8877,20265.4433
326.0686,20187.6833
326.2496,20166.6167
326.4305,20123.8217
326.6114,20103.58
326.7922,20087.8983
326.9731,20080.4483
327.1539,20054.3683
327.3347,20032.84
327.5155,20022.8617
327.6963,20039.645
327.8771,20028.63
328.0578,19975.8683
328.2385,19895.545
328.4193,19867.5333
328.5999,19837.3267
328.7806,19795.91
328.9613,19784.9333
329.1419,19763.0567
329.3225,19749.71
329.5031,19704.07
329.6837,19663.7733
329.8642,19624.9133
330.0447,19597.9967
330.2252,19560.7333
330.4057,19517.675
330.5862,19493.4983
330.7667,19488.4867
330.9471,19501.025
331.1275,19482.0117
331.3079,19425.0883
331.4883,19385.045
331.6687,19371.6517
331.849,19332.855
332.0293,19285.9483
332.2096,19252.8567
332.3899,19237.6617
332.5702,19237.785
332.7504,19235.6733
332.9306,19227.2383
333.1108,19178.3917
333.291,19125.7567
333.4712,19108.8833
333.6514,19113.77
333.8315,19089.7567
334.0116,19061.9367
334.1917,19048.905
334.3717,19040.8133
334.5518,19036.6617
334.7318,18996.9533
334.9119,18970.96
335.0918,18960.3217
335.2718,18944.5883
335.4518,18926.785
335.6317,18899.44
335.8116,18897.5583
335.9915,18869.575
336.1714,18805.75
336.3513,18780.9633
336.5311,18780.485
336.7109,18775.6333
336.8907,18739.3833
337.0705,18676.145
337.2502,18607.5517
337.43,18577.335
337.6097,18531.1867
337.7894,18503.1183
337.9691,18497.9833
338.1488,18495.7567
338.3284,18491.115
338.508,18499.0717
338.6877,18489.555
338.8672,18459.53
339.0468,18406.78
339.2263,18372.56
339.4059,18370.925
339.5854,18398.725
339.7649,18362.365
339.9443,18333.6083
340.1238,18318.6733
340.3032,18308.7917
340.4826,18306.6267
340.662,18250.9483
340.8414,18199.675
341.0207,18195.9767
341.2001,18196.9567
341.3794,18184.3917
341.5587,18206.6483
341.738,18178.0083
341.9172,18138.57
342.0965,18104.615
342.2757,18029.265
342.4549,17965.1983
342.6341,17959.3967
342.8132,17949.0983
342.9923,17979.3517
343.1715,18013.77
343.3506,18002.83
343.5296,17921.63
343.7087,17876.7
343.8878,17842.7183
344.0668,17824.825
344.2458,17810.9
344.4248,17761.6117
344.6037,17736.3567
344.7827,17725.3533
344.9616,17693.85
345.1405,17683.73
345.3194,17675.3017
345.4982,17634.0233
345.6771,17599.6167
345.8559,17591.7233
346.0347,17569.765
346.2135,17541.5983
346.3923,17537.785
346.571,17506.055
346.7498,17462.2433
346.9285,17481.9333
347.1071,17437.6517
347.2859,17390.8883
347.4645,17401.9867
347.6431,17426.3117
347.8217,17445.195
348.0003,17441.885
348.1789,17366.2133
348.3574,17304.875
348.5359,17255.1617
348.7145,17209.33
348.893,17201.8433
349.0714,17193.6133
349.2499,17143.1283
349.4283,17095.795
349.6068,17041.4367
349.7852,17014.085
349.9635,17012.3983
350.1419,16999.975
350.3202,16964.15
350.4985,16918.1167
350.6768,16880.345
350.8551,16853.715
351.0334,16829.46
351.2116,16795.1483
351.3898,16790.5583
351.568,16766.1883
351.7462,16756.47
351.9243,16733.0033
352.1025,16695.2317
352.2806,16663.205
352.4587,16651.9167
352.6368,16628.8
352.8148,16574.995
352.9929,16536.2467
353.1709,16534.4017
353.3489,16519.8933
353.5268,16480.9183
353.7048,16443.1133
353.8828,16421.015
354.0607,16383.0383
354.2386,16372.0433
354.4165,16341.6533
354.5943,16311.7483
354.7722,16295.0167
354.95,16303.5917
355.1278,16293.4583
355.3056,16244.37
355.4833,16177.5383
355.6611,16125.1017
355.8388,16079.3033
356.0165,16049.0133
356.1942,16057.8
356.3719,16075.9633
356.5495,16057.8283
356.7271,16030.8517
356.9047,16011.1733
357.0823,16005.0733
357.2599,16001.5383
357.4374,15968.985
357.6149,15915.91
357.7924,15862.935
357.9699,15848.33
358.1474,15821.5833
358.3248,15772.8
358.5023,15742.0583
358.6797,15696.7667
358.8571,15671.5333
359.0344,15643.27
359.2118,15590.6017
359.3891,15564.2317
359.5664,15537.1483
359.7437,15514.3283
359.9209,15463.2217
360.0982,15410.9867
360.2754,15376.645
360.4526,15392.9283
360.6298,15394.0583
360.807,15381.175
360.9841,15355.2417
361.1613,15306.4967
361.3383,15311.3683
361.5154,15306.9733
361.6925,15268.9233
361.8695,15245.7783
362.0466,15216.8767
362.2236,15187.655
362.4005,15180.24
362.5775,15134.6083
362.7545,15068.3483
362.9314,15037.8483
363.1083,15048.7333
363.2852,15047.3383
363.462,15011.665
363.6389,15000.5517
363.8157,14969.4867
363.9925,14932.7333
364.1693,14915.475
364.346,14855.7117
364.5228,14861.675
364.6996,14873.2533
364.8762,14877.9467
365.0529,14862.5967
365.2296,14831.4633
365.4062,14834.5567
365.5829,14796.8817
365.7595,14768.3517
365.9361,14783.0817
366.1126,14753.2833
366.2892,14823.7383
366.4657,14995.4833
366.6422,15093.4683
366.8186,15081.33
366.9951,15135.56
367.1716,15015.9617
367.348,14981.27
367.5244,15061.5
367.7008,15100.2467
367.8772,15044.5917
368.0535,14832.19
368.2298,14900.1533
368.4061,14941.9867
368.5824,14837.3767
368.7586,14965.575
368.9349,14962.5983
369.1111,14814.995
369.2873,14720.0267
369.4635,14780.6483
369.6396,14762.7133
369.8158,14628.305
369.9919,14599.7883
370.168,14617.04
370.3441,14621.0517
370.5202,14522.995
370.6962,14448.0233
370.8722,14406.5133
371.0482,14401.8033
371.2242,14434.7267
371.4002,14531.74
371.5761,14540.3833
371.752,14467.1583
371.9279,14484.045
372.1038,14495.8567
372.2796,14425.2917
372.4555,14432.225
372.6313,14442.0117
372.8071,14394.0667
372.9829,14351.3883
373.1586,14367.4117
373.3344,14389.3233
373.5101,14347.7717
373.6858,14353.525
373.8615,14317.9083
374.0371,14334.725
374.2127,14444.5317
374.3884,14431.6517
374.564,14366.05
374.7395,14353.7467
374.9151,14411.6333
375.0906,14608.0517
375.2661,14658.0133
375.4416,14567.3633
375.6171,14657.7
375.7925,14757.775
375.968,14768.8933
376.1434,14599.1933
376.3188,14517.8033
376.4941,14514.7767
376.6695,14580.1667
376.8448,14637.0417
377.0201,14638.0517
377.1954,14591.4517
377.3707,14682.9
377.5459,14712.1667
377.7212,14852.7117
377.8964,15196.6283
378.0715,15236.9317
378.2467,15001.7683
378.4218,15179.9967
378.597,14936.4283
378.7721,14883.035
378.9472,14941.2483
379.1222,15006.42
379.2973,15345.8667
379.4723,15706.5133
379.6473,15785.55
379.8223,15377.24
379.9972,15096.2483
380.1722,14952.8867
380.3471,14937.5833
380.522,14941.7567
380.6969,14947.295
380.8717,15197.6767
381.0466,15012.1383
381.2214,14892.6767
381.3962,14848.33
381.571,14735.5467
381.7457,14694.2367
381.9204,14825.685
382.0952,14763.04
382.2699,14993.8833
382.4445,15282.9267
382.6192,15382.9483
382.7938,15723.845
382.9685,15872.9783
383.1431,15503.4633
383.3176,15143.8533
383.4922,15043.56
383.6667,15053.4783
383.8412,14966.4733
384.0157,14879.4433
384.1902,14980.4517
384.3646,15108.17
384.5391,15016.275
384.7134,15002.0417
384.8878,15186.1483
385.0622,15443.185
385.2365,15214.87
385.4109,14867.6667
385.5852,14841.965
385.7594,14905.39
385.9337,15002.75
386.1079,15135.4067
386.2822,15415.2983
386.4564,15443.4417
386.6306,15201.96
386.8047,15378.895
386.9789,15500.9067
387.153,15591.4433
387.3271,16039.4567
387.5012,15972.4817
387.6752,16286.2817
387.8492,16596.395
388.0233,16275.2933
388.1972,16113.355
388.3712,16198.33
388.5452,16170.575
388.7191,16301.305
388.893,16738.385
389.0669,16563.6083
389.2408,15817.4817
389.4146,15279.6583
389.5884,14939.5583
389.7623,14757.005
389.9361,14766.9067
390.1098,14909.075
390.2835,15041.0733
390.4573,14968.6817
390.631,14989.56
390.8047,15262.6233
390.9784,15356.2283
391.152,15215.2767
391.3256,15355.63
391.4992,15465.58
391.6728,15228.97
391.8464,15421.42
392.0199,15794.7183
392.1934,15674.1833
392.3669,15950.9933
392.5403,16102.6683
392.7138,16287.58
392.8873,16563.8633
393.0607,16989.2683
393.2341,17181.8383
393.4074,17129.095
393.5808,16411.1317
393.7542,16134.24
393.9274,16204.11
394.1007,15939.2583
394.274,16160.6767
394.4472,15941.6183
394.6205,16126.2467
394.7937,16612.3533
394.9668,16763.8717
395.14,16346.86
395.3131,15946.8417
395.4863,15627.165
395.6594,15702.14
395.8325,15455.9717
396.0055,15455.665
396.1786,15511.7133
396.3516,15630.3817
396.5246,15549.995
396.6975,15386.6583
396.8705,15621.065
397.0434,16073.495
397.2163,15544.4367
397.3892,15490.2467
397.5621,15812.3483
397.735,16011.805
397.9077,16484.9717
398.0806,16458.5017
398.2534,16160.3367
398.4261,16366.49
398.5989,16715.8133
398.7716,17204.2333
398.9443,16919.9617
399.117,16510.7017
399.2896,16270.5317
399.4623,16132.7
399.6349,16064.8067
399.8075,15765.1283
399.9801,15518.7317
400.1526,15557.9
400.3252,15039.225
400.4977,14778.4583
400.6702,14753.95
400.8427,14720.49
401.0151,14949.855
401.1875,14886.8117
401.36,14912.9183
401.5323,14944.9167
401.7047,14673.6433
401.877,14599.1733
402.0494,14538.6783
402.2216,14755.89
402.394,14986.485
402.5662,14817.9667
402.7385,14819.8717
402.9107,14753.07
403.0829,14782.575
403.2551,14783.2417
403.4272,14650.0617
403.5994,14653.78
403.7715,14879.9967
403.9436,14977.8067
404.1156,14971.5533
