Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-21 02:32:45.004440
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.9033
218.2508,1595.6717
218.442,1626.7117
218.6332,1661.5217
218.8244,1693.69
219.0156,1728.4483
219.2067,1764.8683
219.3979,1802.9783
219.589,1841.7517
219.7801,1880.7767
219.9712,1922.365
220.1623,1963.875
220.3533,2008.6617
220.5444,2053.0667
220.7354,2099.4533
220.9264,2145.3583
221.1174,2196.6683
221.3083,2247.43
221.4993,2296.4983
221.6902,2346.9917
221.8812,2402.5317
222.0721,2460.3067
222.263,2516.94
222.4538,2575.5017
222.6447,2636.8367
222.8355,2698.0433
223.0264,2761.175
223.2172,2824.1033
223.408,2890.3117
223.5987,2957.6367
223.7895,3025.9
223.9802,3096.5833
224.1709,3166.6167
224.3616,3241.1767
224.5524,3316.29
224.743,3393.0417
224.9337,3468.415
225.1243,3552.5633
225.315,3631.74
225.5056,3709.9733
225.6962,3792.45
225.8867,3877.9867
226.0773,3960.63
226.2678,4046.1933
226.4584,4135.63
226.6489,4224.8567
226.8394,4307.2017
227.0298,4399.105
227.2203,4495.6733
227.4108,4597.0817
227.6012,4695.34
227.7916,4788.6417
227.982,4884.6883
228.1723,4979.9883
228.3627,5080.5283
228.5531,5177.705
228.7434,5278.095
228.9337,5380.4417
229.124,5486.855
229.3143,5591.0233
229.5045,5705.4483
229.6948,5820.3717
229.885,5937.9217
230.0752,6056.76
230.2654,6174.5117
230.4556,6291.7383
230.6457,6404.9883
230.8358,6519.5133
231.026,6637.0983
231.2161,6753.7333
231.4062,6874.8333
231.5963,6992.475
231.7863,7112.1617
231.9764,7239.0767
232.1664,7368.2283
232.3564,7501.64
232.5464,7629.3817
232.7364,7757.6417
232.9263,7882.885
233.1163,8018.3867
233.3062,8154.4
233.4961,8298.075
233.686,8428.5933
233.8758,8547.1833
234.0657,8667.5067
234.2555,8805.995
234.4454,8940.4333
234.6352,9072.8433
234.825,9206.3067
235.0147,9331.2533
235.2045,9461.62
235.3942,9590.7783
235.5839,9725.0267
235.7737,9853.2983
235.9633,9981.19
236.153,10124.7483
236.3427,10260.315
236.5323,10392.8333
236.7219,10518.7017
236.9115,10631.38
237.1011,10751.8633
237.2907,10884.9783
237.4803,11019.0717
237.6698,11140.01
237.8593,11269.2317
238.0488,11396.85
238.2383,11523.785
238.4278,11648.655
238.6172,11787.9383
238.8066,11915.5333
238.9961,12044.655
239.1855,12182.7933
239.3748,12307.3583
239.5642,12426.3417
239.7536,12555.0117
239.9429,12676.2417
240.1322,12789.87
240.3215,12911.0717
240.5108,13034.15
240.7001,13161.2183
240.8893,13277.97
241.0786,13395.0267
241.2677,13506.5683
241.457,13638.335
241.6461,13731.3267
241.8353,13833.8633
242.0244,13938.0467
242.2136,14039.045
242.4027,14142.6417
242.5918,14245.0083
242.7809,14344.66
242.9699,14411.77
243.159,14468.355
243.348,14591.975
243.537,14726.6333
243.726,14836.8383
243.915,14941.1333
244.1039,15034.8667
244.2929,15120.615
244.4818,15153.7267
244.6707,15236.4583
244.8596,15365.8367
245.0485,15490.845
245.2373,15617.2667
245.4262,15735.915
245.615,15836.6783
245.8038,15923.5517
245.9926,16020.3617
246.1814,16128.8867
246.3701,16167.0333
246.5589,16172.8183
246.7476,16246.5617
246.9363,16387.7467
247.1249,16507.0517
247.3136,16614.565
247.5023,16724.7067
247.6909,16832.87
247.8795,16930.9783
248.0681,17042.9967
248.2567,17133.3
248.4453,17229.0733
248.6338,17324.7883
248.8224,17383.1217
249.0109,17374.0183
249.1994,17410.8233
249.3878,17536.515
249.5763,17650.5683
249.7648,17755.7517
249.9532,17854.735
250.1416,17962.2733
250.33,18081.0167
250.5183,18191.455
250.7067,18280.4967
250.8951,18363.75
251.0834,18438.35
251.2717,18512.4033
251.46,18585.4033
251.6483,18661.1067
251.8365,18721.4333
252.0247,18725.3233
252.213,18774.4583
252.4012,18862.815
252.5894,18985.99
252.7775,19071.965
252.9657,19145.4233
253.1538,19240.535
253.3419,19319.935
253.53,19375.7317
253.7181,19440.285
253.9062,19520.565
254.0942,19591.09
254.2823,19641.4517
254.4703,19688.7667
254.6583,19749.7333
254.8463,19812.3983
255.0342,19848.8583
255.2222,19887.0017
255.4101,19914.3633
255.598,19905.7933
255.7859,19956.9883
255.9738,20052.5967
256.1616,20151.255
256.3495,20244.76
256.5373,20317.7067
256.7251,20425.38
256.9129,20495.745
257.1006,20558.6933
257.2884,20630.235
257.4761,20718.745
257.6638,20773.4633
257.8515,20815.3617
258.0392,20860.6733
258.2269,20900.135
258.4146,20935.8983
258.6022,20987.9867
258.7898,21003.5083
258.9774,21032.9483
259.165,21086.8683
259.3525,21143.4183
259.5401,21170.605
259.7276,21218.48
259.9151,21275.625
260.1026,21312.6467
260.2901,21368.2533
260.4776,21416.2267
260.665,21502.8133
260.8524,21577.145
261.0398,21654.6517
261.2272,21696.2667
261.4146,21710.27
261.6019,21757.5733
261.7893,21808.305
261.9766,21845.2383
262.1639,21891.7567
262.3512,21894.135
262.5384,21904.8283
262.7257,21919.4033
262.9129,21948.5633
263.1001,21970.4417
263.2873,22020.315
263.4745,22054.0533
263.6617,22035.2967
263.8488,22059.205
264.0359,22087.485
264.2231,22108.9267
264.4101,22129.2233
264.5972,22160.1233
264.7842,22186.3867
264.9713,22203.655
265.1583,22210.125
265.3453,22237.5383
265.5323,22266.6067
265.7193,22293.8767
265.9062,22335.25
266.0931,22352.04
266.2801,22361.5967
266.4669,22395.24
266.6538,22424.605
266.8407,22458.3117
267.0276,22451.14
267.2143,22449.7783
267.4012,22469.4183
267.588,22437.5717
267.7747,22437.1933
267.9615,22444.2067
268.1482,22446.2533
268.3349,22461.79
268.5217,22468.3717
268.7083,22442.6783
268.895,22437.9817
269.0817,22464.57
269.2682,22466.7483
269.4549,22439.4317
269.6415,22388.17
269.8281,22378.4117
270.0146,22402.1717
270.2012,22416.805
270.3877,22437.375
270.5742,22437.9033
270.7607,22436.5117
270.9472,22428.7533
271.1336,22420.185
271.32,22402.4733
271.5065,22388.965
271.6929,22384.6833
271.8792,22399.52
272.0656,22392.48
272.252,22401.1417
272.4383,22404.265
272.6246,22388.715
272.8109,22379.0317
272.9972,22414.4833
273.1835,22432.99
273.3697,22447.535
273.5559,22452.2717
273.7421,22455.7933
273.9283,22447.8517
274.1145,22435.4483
274.3007,22435.3133
274.4868,22447.0367
274.6729,22472.3917
274.859,22477.7683
275.0451,22469.715
275.2311,22408.7933
275.4172,22423.2317
275.6032,22436.5317
275.7892,22455.21
275.9752,22454.0533
276.1612,22471.3567
276.3472,22444.8333
276.5331,22434.6533
276.719,22432.7933
276.9049,22427.575
277.0908,22406.44
277.2767,22400.0617
277.4625,22402.0133
277.6484,22390.495
277.8342,22365.8183
278.02,22357.9917
278.2057,22371.5183
278.3915,22396.1367
278.5772,22390.94
278.763,22359.3233
278.9487,22376.7683
279.1343,22393.06
279.32,22378.4817
279.5057,22345.0417
279.6913,22283.5617
279.877,22267.8417
280.0625,22258.965
280.2481,22221.4783
280.4337,22192.0917
280.6192,22210.2433
280.8048,22228.5483
280.9903,22200.445
281.1758,22161.69
281.3612,22124.8283
281.5467,22108.1133
281.7321,22132.6317
281.9175,22139.8567
282.1029,22126.9517
282.2884,22121.8333
282.4737,22081.055
282.6591,22045.5767
282.8444,22040.0733
283.0297,22027.4167
283.215,22021.0983
283.4002,22008.8117
283.5855,21969.1917
283.7707,21902.435
283.956,21871.1183
284.1412,21848.8967
284.3264,21853.91
284.5115,21874.1533
284.6967,21882.9333
284.8818,21847.0233
285.0669,21795.5367
285.252,21785.1567
285.4371,21780.34
285.6222,21747.59
285.8072,21714.7517
285.9922,21688.2833
286.1772,21689.8633
286.3622,21694.1217
286.5472,21659.4517
286.7321,21616.9667
286.9171,21628.4867
287.102,21624.6917
287.2869,21635.2133
287.4717,21661.3317
287.6566,21649.415
287.8415,21633.6017
288.0263,21614.4383
288.2111,21556.545
288.3959,21502.0267
288.5806,21489.9617
288.7654,21490.1267
288.9501,21531.62
289.1348,21529.2417
289.3195,21516.6483
289.5042,21512.0717
289.6889,21524.41
289.8735,21463.8533
290.0581,21438.2267
290.2428,21388.8833
290.4273,21378.6033
290.6119,21391.6433
290.7965,21377.18
290.981,21361.0983
291.1655,21344.47
291.35,21277.5133
291.5345,21230.32
291.719,21229.015
291.9034,21226.425
292.0878,21247.7167
292.2722,21229.5417
292.4566,21193.975
292.641,21195.4533
292.8253,21179.8883
293.0096,21150.2433
293.194,21148.075
293.3783,21134.4633
293.5626,21138.44
293.7468,21129.635
293.9311,21121.0417
294.1153,21073.8667
294.2995,20993.1717
294.4837,20942.715
294.6678,20899.7733
294.852,20872.29
295.0361,20868.8783
295.2202,20868.6867
295.4043,20875.6933
295.5884,20849.5217
295.7725,20833.4067
295.9565,20808.2883
296.1405,20749.3
296.3246,20720.095
296.5085,20740.275
296.6925,20760.2183
296.8764,20740.92
297.0603,20714.515
297.2443,20684.7383
297.4282,20641.9917
297.612,20592.925
297.7959,20550.9167
297.9797,20523.7283
298.1635,20476.605
298.3474,20498.275
298.5311,20511.0117
298.7149,20460.7383
298.8987,20402.4083
299.0823,20376.1617
299.2661,20329.6133
299.4498,20258.2417
299.6334,20247.1433
299.8171,20245.2733
300.0007,20218.0967
300.1843,20197.9967
300.368,20176.5717
300.5515,20148.1767
300.7351,20126.2283
300.9186,20114.0333
301.1021,20076.965
301.2857,20060.8467
301.4691,20045.4267
301.6526,20044.5317
301.8361,20001.8233
302.0195,19962.775
302.2029,19938.005
302.3863,19924.5567
302.5697,19886.1667
302.753,19880.0067
302.9364,19881.6683
303.1197,19889.6333
303.303,19870.5667
303.4863,19823.58
303.6696,19749.0867
303.8528,19695.0317
304.036,19668.9883
304.2192,19668.5067
304.4024,19648.9833
304.5856,19607.3167
304.7688,19587.2533
304.9519,19577.08
305.135,19547.9983
305.3181,19515.5467
305.5012,19493.2617
305.6842,19487.4583
305.8673,19466.26
306.0504,19424.1367
306.2333,19364.79
306.4163,19346.74
306.5993,19318.1233
306.7822,19306.9667
306.9652,19294.175
307.1481,19254.8883
307.331,19225.4583
307.5139,19192.915
307.6967,19155.8883
307.8796,19119.1767
308.0624,19092.1383
308.2452,19053.475
308.428,19021.7717
308.6107,19014.0417
308.7935,18981.8433
308.9762,18960.4217
309.1589,18939.9867
309.3416,18909.0617
309.5243,18871.2217
309.7069,18846.5783
309.8896,18813.25
310.0721,18783.725
310.2548,18769.2133
310.4373,18744.1583
310.6199,18740.455
310.8024,18707.8433
310.985,18694.625
311.1674,18645.415
311.3499,18592.7717
311.5324,18581.4833
311.7148,18588.0817
311.8973,18551.4017
312.0797,18524.275
312.2621,18513.5267
312.4445,18485.9083
312.6268,18451.3333
312.8091,18433.1683
312.9915,18378.4467
313.1738,18352.9117
313.356,18306.3433
313.5383,18265.3517
313.7206,18248.99
313.9027,18214.1217
314.085,18192.81
314.2672,18178.1433
314.4493,18167.23
314.6314,18163.025
314.8136,18159.3383
314.9957,18119.6
315.1778,18072.4483
315.3598,18054.2083
315.5419,18048.6883
315.724,18035.3583
315.9059,18012.0867
316.088,17991.825
316.2699,17996.9367
316.4519,17975.5883
316.6338,17929.84
316.8157,17865.5883
316.9977,17837.3433
317.1795,17841.1083
317.3614,17840.6983
317.5432,17825.5267
317.7251,17789.68
317.9069,17741.0183
318.0887,17720.6083
318.2704,17696.3133
318.4522,17678.21
318.6339,17671.2717
318.8156,17688.035
318.9973,17666.0983
319.179,17667.31
319.3607,17671.7817
319.5423,17668.8183
319.7239,17648.6767
319.9055,17619.0183
320.0871,17601.6433
320.2687,17581.9433
320.4502,17555.6283
320.6317,17521.2683
320.8132,17523.305
320.9947,17509.8433
321.1761,17508.2517
321.3576,17504.72
321.5391,17498.0417
321.7205,17482.0183
321.9019,17444.0217
322.0832,17398.8983
322.2646,17366.3667
322.4459,17341.7667
322.6272,17317.6867
322.8085,17299.0483
322.9898,17281.0
323.1711,17250.225
323.3523,17227.75
323.5335,17210.8233
323.7147,17246.6583
323.8959,17271.4767
324.0771,17267.43
324.2582,17242.8017
324.4393,17228.2467
324.6204,17225.07
324.8015,17208.6133
324.9826,17219.8983
325.1637,17249.145
325.3447,17239.6833
325.5257,17229.68
325.7067,17215.1117
325.8877,17167.09
326.0686,17111.685
326.2496,17078.88
326.4305,17044.0317
326.6114,17038.2883
326.7922,17041.055
326.9731,17041.87
327.1539,17030.2383
327.3347,17024.9083
327.5155,17016.6633
327.6963,17041.2617
327.8771,17040.0817
328.0578,16997.54
328.2385,16935.4867
328.4193,16917.21
328.5999,16901.49
328.7806,16876.1533
328.9613,16883.2667
329.1419,16872.535
329.3225,16871.59
329.5031,16835.445
329.6837,16806.4583
329.8642,16785.8033
330.0447,16768.11
330.2252,16747.0383
330.4057,16714.105
330.5862,16694.6283
330.7667,16696.435
330.9471,16724.8883
331.1275,16720.8433
331.3079,16659.6133
331.4883,16631.835
331.6687,16637.345
331.849,16611.8233
332.0293,16584.0817
332.2096,16565.89
332.3899,16564.115
332.5702,16571.2017
332.7504,16578.285
332.9306,16576.185
333.1108,16543.9017
333.291,16499.4517
333.4712,16496.8217
333.6514,16507.585
333.8315,16490.0833
334.0116,16477.8783
334.1917,16477.935
334.3717,16478.3067
334.5518,16481.04
334.7318,16456.11
334.9119,16444.3233
335.0918,16442.175
335.2718,16438.3783
335.4518,16431.0917
335.6317,16412.3167
335.8116,16413.655
335.9915,16409.78
336.1714,16363.2083
336.3513,16340.0683
336.5311,16348.1867
336.7109,16355.865
336.8907,16331.43
337.0705,16280.6067
337.2502,16226.0233
337.43,16207.3867
337.6097,16166.8617
337.7894,16147.9833
337.9691,16154.2783
338.1488,16163.9233
338.3284,16164.6667
338.508,16176.525
338.6877,16176.3083
338.8672,16161.915
339.0468,16124.8267
339.2263,16098.55
339.4059,16097.2433
339.5854,16134.3533
339.7649,16116.9883
339.9443,16095.045
340.1238,16093.3317
340.3032,16094.5333
340.4826,16089.565
340.662,16057.3517
340.8414,16013.8067
341.0207,16023.9667
341.2001,16034.6083
341.3794,16032.71
341.5587,16067.9533
341.738,16060.4833
341.9172,16011.0017
342.0965,15987.7567
342.2757,15933.5733
342.4549,15873.9417
342.6341,15880.325
342.8132,15872.0867
342.9923,15903.8867
343.1715,15946.3117
343.3506,15975.1967
343.5296,15909.4
343.7087,15852.6133
343.8878,15828.175
344.0668,15815.59
344.2458,15804.165
344.4248,15768.2617
344.6037,15756.6567
344.7827,15758.1633
344.9616,15726.705
345.1405,15725.74
345.3194,15732.0433
345.4982,15699.5517
345.6771,15673.9233
345.8559,15667.6467
346.0347,15667.5717
346.2135,15643.3033
346.3923,15646.96
346.571,15641.13
346.7498,15604.0883
346.9285,15610.5567
347.1071,15585.77
347.2859,15541.5967
347.4645,15566.165
347.6431,15590.23
347.8217,15616.0267
348.0003,15637.6217
348.1789,15607.41
348.3574,15516.4717
348.5359,15464.1867
348.7145,15425.175
348.893,15427.9833
349.0714,15431.425
349.2499,15387.75
349.4283,15344.94
349.6068,15301.4983
349.7852,15284.2817
349.9635,15287.6817
350.1419,15285.0683
350.3202,15260.15
350.4985,15219.8383
350.6768,15193.6967
350.8551,15176.5367
351.0334,15163.46
351.2116,15130.64
351.3898,15139.865
351.568,15125.5517
351.7462,15124.33
351.9243,15107.93
352.1025,15076.0917
352.2806,15054.7233
352.4587,15047.075
352.6368,15031.57
352.8148,14995.635
352.9929,14954.1433
353.1709,14950.9783
353.3489,14940.8817
353.5268,14910.4983
353.7048,14884.9933
353.8828,14865.92
354.0607,14834.78
354.2386,14828.64
354.4165,14806.91
354.5943,14786.885
354.7722,14780.1683
354.95,14794.7133
355.1278,14789.115
355.3056,14752.68
355.4833,14695.5233
355.6611,14642.0083
355.8388,14596.915
356.0165,14568.8417
356.1942,14581.6833
356.3719,14613.045
356.5495,14604.3733
356.7271,14579.5167
356.9047,14575.17
357.0823,14572.98
357.2599,14566.065
357.4374,14546.2133
357.6149,14501.0717
357.7924,14450.3717
357.9699,14432.2233
358.1474,14420.8267
358.3248,14382.9117
358.5023,14352.405
358.6797,14318.0017
358.8571,14291.005
359.0344,14279.43
359.2118,14232.3683
359.3891,14209.9683
359.5664,14190.4183
359.7437,14173.015
359.9209,14126.0583
360.0982,14078.27
360.2754,14053.095
360.4526,14068.04
360.6298,14078.9833
360.807,14067.625
360.9841,14049.1533
361.1613,14002.78
361.3383,14005.855
361.5154,14008.8567
361.6925,13983.65
361.8695,13959.0983
362.0466,13928.0333
362.2236,13915.3117
362.4005,13896.0283
362.5775,13884.8467
362.7545,13818.8983
362.9314,13773.4917
363.1083,13788.385
363.2852,13803.4283
363.462,13791.79
363.6389,13766.695
363.8157,13750.74
363.9925,13707.1667
364.1693,13698.73
364.346,13658.76
364.5228,13642.555
364.6996,13662.205
364.8762,13664.1883
365.0529,13668.0867
365.2296,13644.515
365.4062,13639.75
365.5829,13634.8033
365.7595,13586.94
365.9361,13586.4933
366.1126,13587.2983
366.2892,13606.455
366.4657,13759.705
366.6422,13924.5033
366.8186,13893.07
366.9951,13948.2567
367.1716,13908.2117
367.348,13822.4667
367.5244,13886.4217
367.7008,13949.2317
367.8772,13978.1783
368.0535,13762.99
368.2298,13671.52
368.4061,13792.765
368.5824,13724.39
368.7586,13757.3367
368.9349,13843.205
369.1111,13758.4567
369.2873,13627.7833
369.4635,13613.3233
369.6396,13699.0467
369.8158,13568.7883
369.9919,13484.9983
370.168,13464.5983
370.3441,13500.925
370.5202,13431.66
370.6962,13341.2583
370.8722,13293.6517
371.0482,13294.9233
371.2242,13321.9283
371.4002,13401.1133
371.5761,13460.025
371.752,13372.02
371.9279,13362.0667
372.1038,13401.4133
372.2796,13369.375
372.4555,13318.875
372.6313,13363.7717
372.8071,13325.555
372.9829,13261.0567
373.1586,13246.2717
373.3344,13302.7133
373.5101,13274.1517
373.6858,13270.3133
373.8615,13232.08
374.0371,13229.6883
374.2127,13317.31
374.3884,13378.495
374.564,13312.74
374.7395,13267.5533
374.9151,13304.5833
375.0906,13468.5683
375.2661,13641.9817
375.4416,13550.8917
375.6171,13563.2233
375.7925,13706.4517
375.968,13771.2683
376.1434,13645.235
376.3188,13467.8617
376.4941,13422.69
376.6695,13476.855
376.8448,13552.745
377.0201,13617.2717
377.1954,13544.2433
377.3707,13583.925
377.5459,13648.2717
377.7212,13715.9283
377.8964,14031.8683
378.0715,14260.3233
378.2467,14017.0483
378.4218,14034.3467
378.597,14037.9183
378.7721,13789.5
378.9472,13881.3317
379.1222,13940.3467
379.2973,14157.1233
379.4723,14651.795
379.6473,14843.1867
379.8223,14540.595
379.9972,14060.7933
380.1722,13891.2667
380.3471,13829.725
380.522,13900.105
380.6969,13843.02
380.8717,14082.2617
381.0466,14132.8283
381.2214,13871.0183
381.3962,13792.5933
381.571,13667.7483
381.7457,13594.2067
381.9204,13678.0717
382.0952,13716.2133
382.2699,13729.44
382.4445,14129.1517
382.6192,14226.3517
382.7938,14484.83
382.9685,14810.7483
383.1431,14557.3383
383.3176,14039.4683
383.4922,13803.72
383.6667,13814.9417
383.8412,13841.175
384.0157,13719.915
384.1902,13738.6817
384.3646,13913.7333
384.5391,13934.1617
384.7134,13860.06
384.8878,13961.0717
385.0622,14244.5067
385.2365,14303.7067
385.4109,13872.0033
385.5852,13691.5217
385.7594,13740.8233
385.9337,13827.4967
386.1079,13946.3683
386.2822,14121.5383
386.4564,14301.7533
386.6306,14045.15
386.8047,13995.9667
386.9789,14245.9217
387.153,14255.255
387.3271,14660.2717
387.5012,14767.1417
387.6752,14873.7617
387.8492,15292.05
388.0233,15265.7567
388.1972,14849.885
388.3712,14955.2033
388.5452,14915.5083
388.7191,15023.2333
388.893,15352.4733
389.0669,15581.91
389.2408,14912.4917
389.4146,14214.6367
389.5884,13834.6833
389.7623,13595.915
389.9361,13594.18
390.1098,13678.5067
390.2835,13859.025
390.4573,13832.0933
390.631,13745.9067
390.8047,13918.2833
390.9784,14172.1533
391.152,14033.795
391.3256,14012.3233
391.4992,14224.28
391.6728,14080.0583
391.8464,14009.81
392.0199,14403.64
392.1934,14598.2333
392.3669,14578.67
392.5403,14986.315
392.7138,14964.4317
392.8873,15338.8767
393.0607,15708.17
393.2341,16161.3167
393.4074,16216.655
393.5808,15626.995
393.7542,14897.5517
393.9274,14889.5483
394.1007,14747.2917
394.274,14788.7333
394.4472,14868.8383
394.6205,14780.7983
394.7937,15264.5617
394.9668,15691.295
395.14,15478.185
395.3131,14934.6883
395.4863,14456.8717
395.6594,14396.5617
395.8325,14368.685
396.0055,14213.7917
396.1786,14324.175
396.3516,14381.3317
396.5246,14424.94
396.6975,14268.4133
396.8705,14232.0583
397.0434,14834.8167
397.2163,14597.8433
397.3892,14240.425
397.5621,14486.4567
397.735,14829.2783
397.9077,15236.345
398.0806,15620.0817
398.2534,15049.6383
398.4261,15215.4233
398.5989,15398.95
398.7716,16364.7267
398.9443,16238.6067
399.117,15769.905
399.2896,15198.6017
399.4623,15096.4683
399.6349,15027.2483
399.8075,14875.4267
399.9801,14500.9483
400.1526,14549.8
400.3252,14275.0717
400.4977,13747.5333
400.6702,13667.0383
400.8427,13629.94
401.0151,13825.8967
401.1875,13947.5
401.36,13866.9167
401.5323,13973.2533
401.7047,13733.8717
401.877,13572.9033
402.0494,13487.34
402.2216,13583.5867
402.394,13937.8467
402.5662,13869.08
402.7385,13752.9267
402.9107,13689.4867
403.0829,13705.9417
403.2551,13816.465
403.4272,13667.7717
403.5994,13616.055
403.7715,13726.6633
403.9436,14026.0433
404.1156,13921.4317
