Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-21 07:24:14.850121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.8367
218.2508,1584.6517
218.442,1614.4483
218.6332,1648.7967
218.8244,1681.615
219.0156,1715.2183
219.2067,1752.2183
219.3979,1789.71
219.589,1827.23
219.7801,1867.3267
219.9712,1906.9267
220.1623,1948.81
220.3533,1994.2
220.5444,2038.3267
220.7354,2083.4817
220.9264,2129.94
221.1174,2181.1717
221.3083,2231.345
221.4993,2280.72
221.6902,2328.725
221.8812,2385.435
222.0721,2441.57
222.263,2498.405
222.4538,2557.33
222.6447,2618.015
222.8355,2679.1
223.0264,2740.3717
223.2172,2804.9417
223.408,2869.65
223.5987,2937.18
223.7895,3005.2533
223.9802,3075.1833
224.1709,3143.8767
224.3616,3219.525
224.5524,3293.1683
224.743,3369.3117
224.9337,3444.8
225.1243,3527.8633
225.315,3606.405
225.5056,3682.525
225.6962,3767.9683
225.8867,3851.2267
226.0773,3935.08
226.2678,4020.6267
226.4584,4108.0883
226.6489,4195.7967
226.8394,4280.1383
227.0298,4370.2533
227.2203,4467.4483
227.4108,4567.66
227.6012,4664.405
227.7916,4758.0367
227.982,4856.35
228.1723,4949.5933
228.3627,5049.97
228.5531,5147.05
228.7434,5246.69
228.9337,5350.3017
229.124,5456.5267
229.3143,5561.0267
229.5045,5676.9017
229.6948,5789.6567
229.885,5905.445
230.0752,6023.5633
230.2654,6142.8967
230.4556,6258.1267
230.6457,6373.8267
230.8358,6486.8217
231.026,6604.9417
231.2161,6719.6583
231.4062,6841.55
231.5963,6957.8633
231.7863,7078.9583
231.9764,7206.2367
232.1664,7335.0683
232.3564,7468.6433
232.5464,7595.6
232.7364,7724.235
232.9263,7849.3517
233.1163,7985.1933
233.3062,8119.2567
233.4961,8265.3583
233.686,8395.4383
233.8758,8514.9433
234.0657,8636.18
234.2555,8773.3033
234.4454,8910.835
234.6352,9041.4083
234.825,9175.835
235.0147,9299.1683
235.2045,9431.645
235.3942,9561.2117
235.5839,9695.0967
235.7737,9822.6767
235.9633,9949.3917
236.153,10094.6883
236.3427,10231.4617
236.5323,10364.7267
236.7219,10489.4067
236.9115,10604.4167
237.1011,10725.5917
237.2907,10861.065
237.4803,10993.14
237.6698,11118.0833
237.8593,11247.0417
238.0488,11373.3383
238.2383,11500.705
238.4278,11625.68
238.6172,11766.3933
238.8066,11893.3017
238.9961,12023.3567
239.1855,12158.9917
239.3748,12285.6567
239.5642,12405.23
239.7536,12534.135
239.9429,12658.8467
240.1322,12770.7217
240.3215,12893.0383
240.5108,13016.3833
240.7001,13141.5617
240.8893,13261.9833
241.0786,13380.405
241.2677,13493.4933
241.457,13626.82
241.6461,13720.1433
241.8353,13822.2433
242.0244,13923.59
242.2136,14026.8867
242.4027,14133.2567
242.5918,14235.8333
242.7809,14335.475
242.9699,14405.6283
243.159,14463.2633
243.348,14587.38
243.537,14722.8133
243.726,14834.2117
243.915,14942.9433
244.1039,15036.6617
244.2929,15120.41
244.4818,15147.7167
244.6707,15235.9117
244.8596,15366.4767
245.0485,15491.745
245.2373,15618.5833
245.4262,15741.55
245.615,15843.4117
245.8038,15928.6583
245.9926,16028.5917
246.1814,16139.1933
246.3701,16174.3817
246.5589,16175.3167
246.7476,16259.2833
246.9363,16396.3867
247.1249,16519.2617
247.3136,16629.3683
247.5023,16737.3467
247.6909,16851.8
247.8795,16946.41
248.0681,17055.95
248.2567,17146.29
248.4453,17249.765
248.6338,17342.235
248.8224,17406.8433
249.0109,17388.3867
249.1994,17431.5467
249.3878,17556.3083
249.5763,17674.6767
249.7648,17779.445
249.9532,17880.7617
250.1416,17990.665
250.33,18107.5267
250.5183,18219.395
250.7067,18304.2417
250.8951,18387.4783
251.0834,18463.2383
251.2717,18543.6233
251.46,18615.5717
251.6483,18694.2983
251.8365,18752.3733
252.0247,18757.4967
252.213,18808.6617
252.4012,18896.7733
252.5894,19022.8717
252.7775,19107.5017
252.9657,19182.1467
253.1538,19276.325
253.3419,19357.5717
253.53,19416.66
253.7181,19482.1417
253.9062,19561.2317
254.0942,19628.3683
254.2823,19678.2383
254.4703,19726.76
254.6583,19787.695
254.8463,19851.0133
255.0342,19888.3867
255.2222,19929.4117
255.4101,19959.14
255.598,19954.245
255.7859,20008.405
255.9738,20104.5683
256.1616,20197.3217
256.3495,20291.5533
256.5373,20364.875
256.7251,20473.11
256.9129,20537.83
257.1006,20604.6217
257.2884,20680.98
257.4761,20769.7833
257.6638,20823.965
257.8515,20867.9367
258.0392,20909.9633
258.2269,20949.8967
258.4146,20989.84
258.6022,21042.7933
258.7898,21062.69
258.9774,21090.1283
259.165,21145.49
259.3525,21198.0683
259.5401,21224.3367
259.7276,21270.1867
259.9151,21325.1817
260.1026,21364.7717
260.2901,21424.0017
260.4776,21474.0417
260.665,21565.745
260.8524,21638.16
261.0398,21714.5783
261.2272,21754.0333
261.4146,21769.2017
261.6019,21815.5933
261.7893,21866.3483
261.9766,21902.555
262.1639,21948.9633
262.3512,21953.9783
262.5384,21967.1667
262.7257,21978.9667
262.9129,22008.2717
263.1001,22025.2767
263.2873,22075.8783
263.4745,22106.4567
263.6617,22088.5783
263.8488,22117.1483
264.0359,22148.81
264.2231,22168.9233
264.4101,22191.9967
264.5972,22221.9817
264.7842,22245.9883
264.9713,22264.0533
265.1583,22271.22
265.3453,22298.8367
265.5323,22322.9817
265.7193,22352.6483
265.9062,22392.0233
266.0931,22410.9633
266.2801,22419.4267
266.4669,22451.7317
266.6538,22478.9133
266.8407,22513.2733
267.0276,22504.0167
267.2143,22497.1167
267.4012,22520.1567
267.588,22491.6467
267.7747,22492.5283
267.9615,22497.8
268.1482,22496.71
268.3349,22513.43
268.5217,22515.2783
268.7083,22490.9883
268.895,22483.5817
269.0817,22507.1583
269.2682,22511.545
269.4549,22485.6667
269.6415,22437.1633
269.8281,22427.2167
270.0146,22450.6067
270.2012,22466.7683
270.3877,22483.7567
270.5742,22484.0067
270.7607,22480.3383
270.9472,22472.265
271.1336,22464.6617
271.32,22444.65
271.5065,22431.7283
271.6929,22429.0567
271.8792,22444.9683
272.0656,22440.6817
272.252,22448.2583
272.4383,22445.46
272.6246,22429.6633
272.8109,22418.7067
272.9972,22456.4717
273.1835,22469.6133
273.3697,22482.4333
273.5559,22488.775
273.7421,22492.4317
273.9283,22483.0383
274.1145,22473.17
274.3007,22469.665
274.4868,22477.015
274.6729,22507.2017
274.859,22510.41
275.0451,22498.84
275.2311,22440.0567
275.4172,22451.36
275.6032,22465.5733
275.7892,22484.1333
275.9752,22484.3233
276.1612,22498.565
276.3472,22473.3683
276.5331,22461.9717
276.719,22456.76
276.9049,22454.02
277.0908,22429.9517
277.2767,22421.6717
277.4625,22427.525
277.6484,22411.535
277.8342,22391.1767
278.02,22383.1367
278.2057,22396.0033
278.3915,22417.055
278.5772,22413.845
278.763,22376.805
278.9487,22396.2517
279.1343,22412.7933
279.32,22396.7617
279.5057,22360.0017
279.6913,22299.4767
279.877,22283.6417
280.0625,22270.3567
280.2481,22234.8183
280.4337,22202.2667
280.6192,22224.05
280.8048,22239.08
280.9903,22208.9267
281.1758,22174.5767
281.3612,22132.9267
281.5467,22118.8533
281.7321,22141.0833
281.9175,22141.2467
282.1029,22129.7233
282.2884,22123.02
282.4737,22082.545
282.6591,22050.4
282.8444,22039.99
283.0297,22028.685
283.215,22027.5717
283.4002,22011.8
283.5855,21972.345
283.7707,21903.3533
283.956,21873.8417
284.1412,21848.7733
284.3264,21853.3383
284.5115,21874.7467
284.6967,21875.17
284.8818,21843.2467
285.0669,21793.5767
285.252,21779.6533
285.4371,21776.4583
285.6222,21743.2117
285.8072,21708.4867
285.9922,21686.48
286.1772,21685.845
286.3622,21688.015
286.5472,21649.74
286.7321,21609.6
286.9171,21621.1867
287.102,21615.2883
287.2869,21626.245
287.4717,21650.8983
287.6566,21640.3633
287.8415,21624.1017
288.0263,21604.39
288.2111,21550.1217
288.3959,21493.2567
288.5806,21479.0883
288.7654,21477.2483
288.9501,21516.2133
289.1348,21515.0917
289.3195,21498.07
289.5042,21494.0067
289.6889,21513.3583
289.8735,21450.8767
290.0581,21427.1667
290.2428,21376.1917
290.4273,21365.1717
290.6119,21377.255
290.7965,21363.9633
290.981,21346.635
291.1655,21330.6867
291.35,21262.5567
291.5345,21216.9967
291.719,21210.5567
291.9034,21208.03
292.0878,21228.91
292.2722,21217.3983
292.4566,21182.0417
292.641,21178.7117
292.8253,21162.5117
293.0096,21135.0883
293.194,21130.5083
293.3783,21117.835
293.5626,21118.0767
293.7468,21111.5233
293.9311,21103.5883
294.1153,21058.0133
294.2995,20974.7133
294.4837,20924.085
294.6678,20880.485
294.852,20849.7267
295.0361,20849.3367
295.2202,20847.24
295.4043,20852.66
295.5884,20829.2867
295.7725,20809.7833
295.9565,20784.8633
296.1405,20729.2617
296.3246,20697.2817
296.5085,20715.6083
296.6925,20736.6433
296.8764,20719.7117
297.0603,20686.5333
297.2443,20659.1683
297.4282,20615.715
297.612,20568.88
297.7959,20526.6933
297.9797,20498.7083
298.1635,20456.135
298.3474,20474.5083
298.5311,20485.795
298.7149,20437.705
298.8987,20377.745
299.0823,20345.6333
299.2661,20299.7733
299.4498,20229.2283
299.6334,20221.185
299.8171,20218.0433
300.0007,20192.7317
300.1843,20175.135
300.368,20152.2517
300.5515,20123.1167
300.7351,20103.9817
300.9186,20089.0833
301.1021,20045.5567
301.2857,20034.4617
301.4691,20015.8533
301.6526,20014.2183
301.8361,19969.5733
302.0195,19932.4267
302.2029,19906.2517
302.3863,19893.4883
302.5697,19854.8633
302.753,19844.9067
302.9364,19847.8483
303.1197,19852.0617
303.303,19832.6317
303.4863,19788.9617
303.6696,19718.9133
303.8528,19665.0233
304.036,19634.49
304.2192,19634.9317
304.4024,19612.1933
304.5856,19570.4367
304.7688,19551.61
304.9519,19541.4367
305.135,19510.8833
305.3181,19480.0817
305.5012,19457.1433
305.6842,19450.41
305.8673,19428.7917
306.0504,19387.8533
306.2333,19332.0783
306.4163,19314.1583
306.5993,19285.8067
306.7822,19272.6583
306.9652,19257.375
307.1481,19218.6567
307.331,19187.21
307.5139,19154.165
307.6967,19115.925
307.8796,19075.9567
308.0624,19049.425
308.2452,19014.405
308.428,18982.5867
308.6107,18969.4617
308.7935,18940.1117
308.9762,18916.6033
309.1589,18893.745
309.3416,18863.8883
309.5243,18830.4867
309.7069,18806.5183
309.8896,18768.9933
310.0721,18739.695
310.2548,18721.185
310.4373,18703.0667
310.6199,18698.78
310.8024,18663.7783
310.985,18647.5583
311.1674,18600.0
311.3499,18548.455
311.5324,18535.2767
311.7148,18543.465
311.8973,18503.4967
312.0797,18479.4917
312.2621,18470.2317
312.4445,18441.6533
312.6268,18406.665
312.8091,18386.4133
312.9915,18332.1467
313.1738,18304.05
313.356,18261.5533
313.5383,18218.3333
313.7206,18202.6917
313.9027,18167.2417
314.085,18142.31
314.2672,18127.5133
314.4493,18118.445
314.6314,18111.705
314.8136,18104.7217
314.9957,18066.5233
315.1778,18022.0683
315.3598,18001.1717
315.5419,17993.2967
315.724,17980.385
315.9059,17956.8833
316.088,17936.8333
316.2699,17939.7883
316.4519,17918.35
316.6338,17874.86
316.8157,17806.8883
316.9977,17781.3283
317.1795,17785.52
317.3614,17785.3183
317.5432,17771.025
317.7251,17734.65
317.9069,17686.405
318.0887,17663.6933
318.2704,17638.115
318.4522,17620.715
318.6339,17611.1333
318.8156,17629.8583
318.9973,17607.705
319.179,17606.6083
319.3607,17608.3017
319.5423,17607.1017
319.7239,17586.65
319.9055,17555.8333
320.0871,17539.9667
320.2687,17515.8183
320.4502,17493.78
320.6317,17456.665
320.8132,17459.9717
320.9947,17442.2367
321.1761,17444.9283
321.3576,17437.5367
321.5391,17428.9017
321.7205,17412.06
321.9019,17375.9783
322.0832,17328.2083
322.2646,17298.83
322.4459,17277.835
322.6272,17249.4517
322.8085,17227.6683
322.9898,17213.6767
323.1711,17184.295
323.3523,17160.1283
323.5335,17147.2433
323.7147,17174.5483
323.8959,17201.845
324.0771,17195.415
324.2582,17168.365
324.4393,17155.01
324.6204,17148.97
324.8015,17139.5633
324.9826,17148.9817
325.1637,17178.265
325.3447,17164.485
325.5257,17154.8267
325.7067,17142.4183
325.8877,17094.0967
326.0686,17035.5983
326.2496,17004.47
326.4305,16973.7933
326.6114,16966.91
326.7922,16966.7283
326.9731,16967.52
327.1539,16955.71
327.3347,16944.9933
327.5155,16940.12
327.6963,16962.415
327.8771,16960.8883
328.0578,16920.5467
328.2385,16857.7867
328.4193,16840.1483
328.5999,16823.41
328.7806,16795.1833
328.9613,16803.0983
329.1419,16790.2583
329.3225,16788.79
329.5031,16756.2633
329.6837,16723.8833
329.8642,16703.6233
330.0447,16684.8917
330.2252,16664.1683
330.4057,16630.2783
330.5862,16615.76
330.7667,16617.415
330.9471,16645.6117
331.1275,16641.3517
331.3079,16580.175
331.4883,16554.445
331.6687,16558.2183
331.849,16529.2667
332.0293,16499.7067
332.2096,16481.005
332.3899,16475.6517
332.5702,16482.7967
332.7504,16489.7817
332.9306,16488.2233
333.1108,16453.4783
333.291,16413.5283
333.4712,16407.8767
333.6514,16417.3683
333.8315,16402.3683
334.0116,16390.1917
334.1917,16385.5367
334.3717,16387.2433
334.5518,16387.7433
334.7318,16365.2033
334.9119,16348.5633
335.0918,16349.4033
335.2718,16343.205
335.4518,16335.6417
335.6317,16317.1833
335.8116,16319.565
335.9915,16317.225
336.1714,16266.7167
336.3513,16243.17
336.5311,16250.0383
336.7109,16261.35
336.8907,16234.29
337.0705,16181.7267
337.2502,16128.125
337.43,16107.975
337.6097,16072.8533
337.7894,16055.895
337.9691,16056.64
338.1488,16063.9033
338.3284,16066.8167
338.508,16080.375
338.6877,16077.5467
338.8672,16060.1783
339.0468,16026.6567
339.2263,15995.955
339.4059,15997.22
339.5854,16032.145
339.7649,16015.4967
339.9443,15992.6083
340.1238,15993.33
340.3032,15990.9633
340.4826,15990.6567
340.662,15957.3033
340.8414,15914.3317
341.0207,15925.94
341.2001,15935.1717
341.3794,15930.68
341.5587,15962.39
341.738,15953.4883
341.9172,15905.3183
342.0965,15885.0367
342.2757,15828.77
342.4549,15771.1983
342.6341,15776.855
342.8132,15768.78
342.9923,15800.0833
343.1715,15842.11
343.3506,15867.7667
343.5296,15798.3083
343.7087,15745.345
343.8878,15719.8767
344.0668,15708.055
344.2458,15695.37
344.4248,15662.7133
344.6037,15648.91
344.7827,15647.585
344.9616,15620.68
345.1405,15618.1417
345.3194,15627.2033
345.4982,15591.9517
345.6771,15565.6067
345.8559,15561.6933
346.0347,15557.2583
346.2135,15532.645
346.3923,15536.2317
346.571,15526.2883
346.7498,15488.78
346.9285,15499.2417
347.1071,15477.355
347.2859,15433.365
347.4645,15454.3433
347.6431,15478.79
347.8217,15505.8517
348.0003,15527.86
348.1789,15487.3267
348.3574,15401.0283
348.5359,15351.58
348.7145,15315.105
348.893,15316.6883
349.0714,15319.2533
349.2499,15278.2067
349.4283,15233.775
349.6068,15189.815
349.7852,15171.9267
349.9635,15174.2033
350.1419,15173.2667
350.3202,15146.9567
350.4985,15104.2833
350.6768,15079.0067
350.8551,15061.675
351.0334,15051.36
351.2116,15020.1817
351.3898,15024.355
351.568,15012.7083
351.7462,15011.285
351.9243,14993.7
352.1025,14961.4983
352.2806,14943.8133
352.4587,14933.095
352.6368,14917.83
352.8148,14879.3433
352.9929,14841.3417
353.1709,14833.8633
353.3489,14826.4833
353.5268,14796.8117
353.7048,14770.2333
353.8828,14749.1567
354.0607,14721.05
354.2386,14715.5317
354.4165,14693.065
354.5943,14672.45
354.7722,14663.625
354.95,14678.2133
355.1278,14674.53
355.3056,14638.4233
355.4833,14578.085
355.6611,14528.3583
355.8388,14486.615
356.0165,14456.995
356.1942,14469.6633
356.3719,14502.2333
356.5495,14491.3417
356.7271,14464.6817
356.9047,14458.7633
357.0823,14455.3067
357.2599,14451.9617
357.4374,14432.7433
357.6149,14386.8083
357.7924,14336.6483
357.9699,14321.08
358.1474,14305.955
358.3248,14265.4867
358.5023,14239.5633
358.6797,14198.965
358.8571,14176.0383
359.0344,14164.1117
359.2118,14118.1533
359.3891,14093.28
359.5664,14073.1317
359.7437,14056.855
359.9209,14009.6733
360.0982,13966.41
360.2754,13936.9533
360.4526,13950.0233
360.6298,13960.7533
360.807,13950.5083
360.9841,13932.1617
361.1613,13886.3683
361.3383,13890.285
361.5154,13893.5783
361.6925,13865.3383
361.8695,13844.44
362.0466,13815.7217
362.2236,13799.5117
362.4005,13782.0133
362.5775,13768.8433
362.7545,13704.17
362.9314,13665.1433
363.1083,13679.3767
363.2852,13691.6733
363.462,13676.295
363.6389,13650.755
363.8157,13635.8583
363.9925,13594.965
364.1693,13586.395
364.346,13545.395
364.5228,13533.8283
364.6996,13552.82
364.8762,13550.445
365.0529,13555.735
365.2296,13531.685
365.4062,13529.1333
365.5829,13522.15
365.7595,13473.5683
365.9361,13480.4133
366.1126,13475.1717
366.2892,13498.6583
366.4657,13651.845
366.6422,13810.3583
366.8186,13781.1267
366.9951,13836.3367
367.1716,13789.25
367.348,13708.27
367.5244,13778.425
367.7008,13835.4717
367.8772,13860.875
368.0535,13637.1233
368.2298,13567.4417
368.4061,13685.315
368.5824,13604.43
368.7586,13657.8667
368.9349,13734.8733
369.1111,13635.5133
369.2873,13513.365
369.4635,13505.83
369.6396,13586.5367
369.8158,13446.1567
369.9919,13374.515
370.168,13357.465
370.3441,13388.8217
370.5202,13315.48
370.6962,13229.1
370.8722,13184.7583
371.0482,13186.005
371.2242,13214.8533
371.4002,13296.1967
371.5761,13353.1933
371.752,13262.8533
371.9279,13258.2417
372.1038,13292.5817
372.2796,13254.3483
372.4555,13211.275
372.6313,13251.5667
372.8071,13211.6967
372.9829,13153.7233
373.1586,13143.7333
373.3344,13197.5417
373.5101,13161.7067
373.6858,13161.0867
373.8615,13125.4133
374.0371,13125.09
374.2127,13214.8983
374.3884,13269.2283
374.564,13203.6617
374.7395,13166.12
374.9151,13202.435
375.0906,13370.775
375.2661,13524.5
375.4416,13433.3583
375.6171,13460.6183
375.7925,13603.9367
375.968,13658.8867
376.1434,13527.245
376.3188,13360.3483
376.4941,13321.0
376.6695,13377.075
376.8448,13444.93
377.0201,13507.4917
377.1954,13434.2117
377.3707,13487.1083
377.5459,13542.5367
377.7212,13618.2133
377.8964,13937.9683
378.0715,14145.92
378.2467,13894.7767
378.4218,13949.1317
378.597,13916.0483
378.7721,13685.805
378.9472,13782.8867
379.1222,13841.8117
379.2973,14074.4933
379.4723,14558.35
379.6473,14729.2433
379.8223,14401.8683
379.9972,13952.3817
380.1722,13793.8083
380.3471,13730.215
380.522,13794.0317
380.6969,13740.8517
380.8717,13993.3217
381.0466,14010.5167
381.2214,13759.415
381.3962,13689.9667
381.571,13565.9383
381.7457,13493.0367
381.9204,13586.3233
382.0952,13604.9333
382.2699,13637.37
382.4445,14037.415
382.6192,14118.4467
382.7938,14390.0067
382.9685,14705.215
383.1431,14418.755
383.3176,13919.615
383.4922,13712.0467
383.6667,13715.6967
383.8412,13731.6283
384.0157,13610.55
384.1902,13641.3183
384.3646,13817.7583
384.5391,13824.0917
384.7134,13759.535
384.8878,13872.2667
385.0622,14154.975
385.2365,14184.4433
385.4109,13755.665
385.5852,13602.125
385.7594,13650.9767
385.9337,13729.6583
386.1079,13846.81
386.2822,14025.4117
386.4564,14197.745
386.6306,13926.87
386.8047,13910.5967
386.9789,14153.245
387.153,14149.1183
387.3271,14576.06
387.5012,14641.75
387.6752,14783.6367
387.8492,15196.8133
388.0233,15126.4933
388.1972,14738.6267
388.3712,14865.25
388.5452,14808.3917
388.7191,14918.6817
388.893,15266.1517
389.0669,15453.645
389.2408,14774.245
389.4146,14102.48
389.5884,13743.49
389.7623,13502.895
389.9361,13505.995
390.1098,13589.4833
390.2835,13764.06
390.4573,13725.8233
390.631,13649.485
390.8047,13840.01
390.9784,14071.01
391.152,13923.3717
391.3256,13925.2883
391.4992,14132.7517
391.6728,13965.96
391.8464,13925.3883
392.0199,14331.955
392.1934,14484.0517
392.3669,14496.2533
392.5403,14891.5633
392.7138,14873.6583
392.8873,15248.32
393.0607,15631.9033
393.2341,16053.3967
393.4074,16097.9417
393.5808,15478.0533
393.7542,14800.5883
393.9274,14814.7883
394.1007,14637.8783
394.274,14706.2683
394.4472,14754.2483
394.6205,14696.0767
394.7937,15189.4167
394.9668,15589.4117
395.14,15344.2167
395.3131,14824.57
395.4863,14364.925
395.6594,14322.6617
395.8325,14263.2183
396.0055,14130.03
396.1786,14235.83
396.3516,14299.1667
396.5246,14323.39
396.6975,14172.1833
396.8705,14159.2233
397.0434,14766.885
397.2163,14463.9617
397.3892,14156.42
397.5621,14429.6233
397.735,14745.025
397.9077,15157.395
398.0806,15507.8333
398.2534,14942.1667
398.4261,15145.6667
398.5989,15335.0217
398.7716,16273.06
398.9443,16108.5117
399.117,15650.6383
399.2896,15117.82
399.4623,15019.28
399.6349,14947.7333
399.8075,14772.7967
399.9801,14417.3
400.1526,14482.2133
400.3252,14168.3133
400.4977,13669.01
400.6702,13598.4883
400.8427,13557.9633
401.0151,13762.7667
401.1875,13861.9383
401.36,13790.395
401.5323,13896.7083
401.7047,13647.6067
401.877,13502.2917
402.0494,13418.57
402.2216,13527.4817
402.394,13866.4
402.5662,13777.785
402.7385,13679.7883
402.9107,13616.4017
403.0829,13639.625
403.2551,13740.8067
403.4272,13588.27
403.5994,13548.9217
403.7715,13672.845
403.9436,13948.785
404.1156,13847.6567
