Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-21 14:03:19.983005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.0717
218.2508,1617.2167
218.442,1648.2967
218.6332,1682.665
218.8244,1715.95
219.0156,1750.7333
219.2067,1788.605
219.3979,1825.31
219.589,1865.5533
219.7801,1904.0317
219.9712,1945.335
220.1623,1987.0517
220.3533,2032.1933
220.5444,2077.0833
220.7354,2122.8383
220.9264,2170.25
221.1174,2221.67
221.3083,2274.0
221.4993,2323.0217
221.6902,2373.155
221.8812,2429.635
222.0721,2486.1733
222.263,2543.2533
222.4538,2603.9167
222.6447,2663.155
222.8355,2725.3383
223.0264,2787.9167
223.2172,2852.2033
223.408,2918.065
223.5987,2985.2683
223.7895,3053.375
223.9802,3123.9983
224.1709,3195.6733
224.3616,3270.0933
224.5524,3345.4483
224.743,3421.1783
224.9337,3497.575
225.1243,3580.8733
225.315,3660.2867
225.5056,3738.6933
225.6962,3823.53
225.8867,3907.035
226.0773,3992.3533
226.2678,4077.9133
226.4584,4166.2483
226.6489,4254.575
226.8394,4338.925
227.0298,4431.2367
227.2203,4527.485
227.4108,4629.51
227.6012,4728.2167
227.7916,4820.3933
227.982,4916.0967
228.1723,5012.4167
228.3627,5112.47
228.5531,5211.5233
228.7434,5309.3133
228.9337,5414.5133
229.124,5519.98
229.3143,5626.0867
229.5045,5741.2867
229.6948,5856.6033
229.885,5973.2217
230.0752,6093.7617
230.2654,6212.305
230.4556,6327.1917
230.6457,6441.1533
230.8358,6555.9133
231.026,6673.8183
231.2161,6790.4183
231.4062,6913.1867
231.5963,7029.5267
231.7863,7150.12
231.9764,7278.845
232.1664,7407.63
232.3564,7541.5233
232.5464,7669.48
232.7364,7799.63
232.9263,7924.485
233.1163,8057.805
233.3062,8193.7867
233.4961,8336.6983
233.686,8471.18
233.8758,8591.3417
234.0657,8712.1067
234.2555,8849.3817
234.4454,8985.85
234.6352,9118.3567
234.825,9248.6433
235.0147,9377.6117
235.2045,9509.0133
235.3942,9638.495
235.5839,9774.8067
235.7737,9900.875
235.9633,10028.6333
236.153,10173.4067
236.3427,10310.9167
236.5323,10444.1383
236.7219,10572.5333
236.9115,10684.8017
237.1011,10807.2617
237.2907,10942.7917
237.4803,11074.435
237.6698,11198.8033
237.8593,11329.4167
238.0488,11456.835
238.2383,11582.7517
238.4278,11710.835
238.6172,11850.905
238.8066,11980.77
238.9961,12109.265
239.1855,12246.5067
239.3748,12373.8267
239.5642,12492.215
239.7536,12620.8683
239.9429,12747.1017
240.1322,12858.9933
240.3215,12981.015
240.5108,13108.1367
240.7001,13234.9917
240.8893,13352.79
241.0786,13472.445
241.2677,13586.615
241.457,13721.4217
241.6461,13815.31
241.8353,13914.3567
242.0244,14022.5983
242.2136,14124.1967
242.4027,14230.2317
242.5918,14331.415
242.7809,14435.4783
242.9699,14501.9817
243.159,14559.0517
243.348,14683.535
243.537,14820.9483
243.726,14932.9
243.915,15035.8117
244.1039,15133.5217
244.2929,15215.6117
244.4818,15249.9717
244.6707,15338.0183
244.8596,15468.6367
245.0485,15593.9783
245.2373,15717.4117
245.4262,15838.255
245.615,15939.735
245.8038,16030.0617
245.9926,16128.6967
246.1814,16239.4667
246.3701,16274.4317
246.5589,16282.07
246.7476,16365.5533
246.9363,16504.8383
247.1249,16625.725
247.3136,16737.085
247.5023,16841.18
247.6909,16954.5533
247.8795,17052.3867
248.0681,17163.4783
248.2567,17256.2633
248.4453,17355.6117
248.6338,17450.7067
248.8224,17508.6567
249.0109,17495.2817
249.1994,17539.0133
249.3878,17667.6767
249.5763,17782.295
249.7648,17887.2133
249.9532,17985.27
250.1416,18096.3533
250.33,18216.845
250.5183,18327.6483
250.7067,18413.58
250.8951,18501.0283
251.0834,18577.3217
251.2717,18655.0117
251.46,18727.9133
251.6483,18801.6983
251.8365,18861.0317
252.0247,18864.1633
252.213,18915.4283
252.4012,19007.1733
252.5894,19137.3783
252.7775,19221.1233
252.9657,19296.08
253.1538,19391.5333
253.3419,19470.0417
253.53,19526.3883
253.7181,19593.9
253.9062,19671.9117
254.0942,19739.84
254.2823,19792.665
254.4703,19839.0717
254.6583,19902.5483
254.8463,19964.6383
255.0342,20000.1533
255.2222,20036.4117
255.4101,20061.8583
255.598,20058.905
255.7859,20113.73
255.9738,20212.6933
256.1616,20307.9167
256.3495,20398.46
256.5373,20473.8917
256.7251,20582.625
256.9129,20648.9217
257.1006,20711.6667
257.2884,20787.58
257.4761,20872.1933
257.6638,20932.29
257.8515,20971.6717
258.0392,21016.215
258.2269,21055.7417
258.4146,21092.2233
258.6022,21141.785
258.7898,21158.4867
258.9774,21182.3583
259.165,21241.7433
259.3525,21297.8683
259.5401,21327.865
259.7276,21378.5217
259.9151,21434.0033
260.1026,21471.9067
260.2901,21526.35
260.4776,21571.6083
260.665,21658.3
260.8524,21731.405
261.0398,21809.9683
261.2272,21850.4533
261.4146,21866.9033
261.6019,21914.85
261.7893,21961.925
261.9766,22000.05
262.1639,22045.7867
262.3512,22046.5883
262.5384,22058.0883
262.7257,22071.6483
262.9129,22096.5917
263.1001,22120.9917
263.2873,22169.0517
263.4745,22204.92
263.6617,22185.2433
263.8488,22216.3617
264.0359,22238.9133
264.2231,22258.7817
264.4101,22278.8867
264.5972,22307.7233
264.7842,22332.3783
264.9713,22350.345
265.1583,22363.2133
265.3453,22383.3917
265.5323,22412.42
265.7193,22439.775
265.9062,22476.705
266.0931,22491.7067
266.2801,22501.17
266.4669,22534.3483
266.6538,22565.0083
266.8407,22597.54
267.0276,22592.4467
267.2143,22584.98
267.4012,22604.3733
267.588,22574.3017
267.7747,22573.5983
267.9615,22581.655
268.1482,22581.2333
268.3349,22594.8833
268.5217,22599.635
268.7083,22578.7433
268.895,22572.0083
269.0817,22594.7517
269.2682,22596.125
269.4549,22567.7033
269.6415,22515.045
269.8281,22504.5483
270.0146,22525.145
270.2012,22539.015
270.3877,22561.8967
270.5742,22560.66
270.7607,22557.9867
270.9472,22553.765
271.1336,22542.8733
271.32,22526.705
271.5065,22507.4617
271.6929,22503.0717
271.8792,22519.0217
272.0656,22509.195
272.252,22519.1083
272.4383,22519.325
272.6246,22504.7783
272.8109,22492.7517
272.9972,22530.6067
273.1835,22544.5683
273.3697,22558.0667
273.5559,22565.3817
273.7421,22567.175
273.9283,22559.875
274.1145,22549.8017
274.3007,22545.8833
274.4868,22556.6333
274.6729,22583.635
274.859,22582.8817
275.0451,22575.1517
275.2311,22513.705
275.4172,22525.0217
275.6032,22538.56
275.7892,22556.0467
275.9752,22556.7367
276.1612,22571.9517
276.3472,22546.0567
276.5331,22535.9233
276.719,22529.8883
276.9049,22526.7683
277.0908,22503.5333
277.2767,22496.9567
277.4625,22504.375
277.6484,22488.65
277.8342,22464.6533
278.02,22458.4117
278.2057,22467.395
278.3915,22493.1067
278.5772,22484.5183
278.763,22452.8417
278.9487,22473.7033
279.1343,22492.05
279.32,22472.9867
279.5057,22439.96
279.6913,22373.76
279.877,22354.4117
280.0625,22345.6933
280.2481,22309.2033
280.4337,22277.005
280.6192,22294.3833
280.8048,22311.5383
280.9903,22283.84
281.1758,22248.18
281.3612,22205.6917
281.5467,22196.7933
281.7321,22215.6917
281.9175,22220.4683
282.1029,22208.1767
282.2884,22201.2417
282.4737,22158.77
282.6591,22123.9267
282.8444,22116.4017
283.0297,22101.595
283.215,22097.7667
283.4002,22086.05
283.5855,22045.6317
283.7707,21976.7833
283.956,21948.46
284.1412,21924.3817
284.3264,21930.1983
284.5115,21954.2267
284.6967,21958.1283
284.8818,21920.905
285.0669,21870.745
285.252,21861.3333
285.4371,21856.6917
285.6222,21818.8783
285.8072,21787.2783
285.9922,21758.905
286.1772,21758.67
286.3622,21764.7267
286.5472,21730.8283
286.7321,21684.8117
286.9171,21699.2317
287.102,21691.9517
287.2869,21703.0233
287.4717,21728.9483
287.6566,21716.9233
287.8415,21702.7133
288.0263,21680.6083
288.2111,21624.3267
288.3959,21570.225
288.5806,21560.2183
288.7654,21560.0367
288.9501,21595.8283
289.1348,21596.8717
289.3195,21581.6367
289.5042,21578.145
289.6889,21587.5
289.8735,21532.3483
290.0581,21504.8383
290.2428,21452.7433
290.4273,21444.025
290.6119,21456.2017
290.7965,21441.2567
290.981,21431.4067
291.1655,21416.015
291.35,21346.2117
291.5345,21296.3367
291.719,21293.1917
291.9034,21291.9967
292.0878,21313.9833
292.2722,21295.7417
292.4566,21264.515
292.641,21262.3417
292.8253,21247.7783
293.0096,21218.555
293.194,21214.9367
293.3783,21202.6483
293.5626,21201.775
293.7468,21195.7933
293.9311,21187.9283
294.1153,21141.5133
294.2995,21062.235
294.4837,21010.0567
294.6678,20965.23
294.852,20933.975
295.0361,20934.815
295.2202,20933.94
295.4043,20938.67
295.5884,20912.9283
295.7725,20895.0717
295.9565,20870.8183
296.1405,20814.1817
296.3246,20784.9333
296.5085,20805.285
296.6925,20824.3583
296.8764,20805.345
297.0603,20777.8733
297.2443,20749.4517
297.4282,20703.79
297.612,20656.0867
297.7959,20614.14
297.9797,20587.8433
298.1635,20543.51
298.3474,20564.4783
298.5311,20574.4217
298.7149,20529.645
298.8987,20468.4233
299.0823,20439.8667
299.2661,20391.8917
299.4498,20319.7133
299.6334,20311.1933
299.8171,20308.1767
300.0007,20284.57
300.1843,20265.115
300.368,20245.4533
300.5515,20216.76
300.7351,20195.085
300.9186,20178.6867
301.1021,20141.2767
301.2857,20123.73
301.4691,20110.7583
301.6526,20110.3667
301.8361,20069.2917
302.0195,20027.3967
302.2029,20002.8767
302.3863,19990.7683
302.5697,19953.175
302.753,19945.9667
302.9364,19946.8067
303.1197,19955.52
303.303,19932.3083
303.4863,19887.87
303.6696,19814.9617
303.8528,19763.3983
304.036,19739.475
304.2192,19737.7117
304.4024,19718.855
304.5856,19677.8667
304.7688,19656.6267
304.9519,19648.05
305.135,19620.035
305.3181,19588.53
305.5012,19566.7783
305.6842,19560.3833
305.8673,19537.01
306.0504,19495.6883
306.2333,19439.6333
306.4163,19425.165
306.5993,19394.89
306.7822,19379.68
306.9652,19367.35
307.1481,19327.8367
307.331,19301.4183
307.5139,19268.1283
307.6967,19231.8417
307.8796,19192.5
308.0624,19166.4067
308.2452,19131.335
308.428,19102.19
308.6107,19088.63
308.7935,19059.9867
308.9762,19037.9483
309.1589,19017.0683
309.3416,18985.2917
309.5243,18950.12
309.7069,18926.9183
309.8896,18894.0367
310.0721,18863.8883
310.2548,18848.8167
310.4373,18831.515
310.6199,18830.1417
310.8024,18797.0917
310.985,18782.1517
311.1674,18736.85
311.3499,18684.0483
311.5324,18671.2383
311.7148,18679.6033
311.8973,18641.115
312.0797,18618.435
312.2621,18603.9317
312.4445,18576.9033
312.6268,18543.6117
312.8091,18526.3133
312.9915,18476.22
313.1738,18447.68
313.356,18402.0983
313.5383,18359.2033
313.7206,18345.59
313.9027,18314.1717
314.085,18291.4417
314.2672,18279.2917
314.4493,18270.0217
314.6314,18261.49
314.8136,18257.205
314.9957,18220.2367
315.1778,18177.1883
315.3598,18158.55
315.5419,18146.7217
315.724,18133.91
315.9059,18108.025
316.088,18089.2733
316.2699,18094.4367
316.4519,18078.1467
316.6338,18036.0483
316.8157,17971.4583
316.9977,17948.41
317.1795,17952.5417
317.3614,17953.5933
317.5432,17938.94
317.7251,17904.155
317.9069,17852.6783
318.0887,17830.3017
318.2704,17806.265
318.4522,17790.785
318.6339,17786.9633
318.8156,17807.06
318.9973,17785.9617
319.179,17787.235
319.3607,17784.3533
319.5423,17783.5
319.7239,17764.6033
319.9055,17740.6533
320.0871,17720.7183
320.2687,17705.215
320.4502,17682.56
320.6317,17648.685
320.8132,17649.17
320.9947,17634.4967
321.1761,17632.6133
321.3576,17623.89
321.5391,17619.2433
321.7205,17605.81
321.9019,17574.68
322.0832,17528.3767
322.2646,17495.7267
322.4459,17473.3383
322.6272,17444.9283
322.8085,17426.1767
322.9898,17407.4033
323.1711,17380.9067
323.3523,17363.32
323.5335,17348.8733
323.7147,17381.7867
323.8959,17410.3783
324.0771,17405.805
324.2582,17384.795
324.4393,17369.15
324.6204,17368.635
324.8015,17357.1383
324.9826,17364.325
325.1637,17394.4367
325.3447,17383.9333
325.5257,17376.755
325.7067,17368.24
325.8877,17322.5167
326.0686,17267.4417
326.2496,17234.84
326.4305,17205.785
326.6114,17197.6183
326.7922,17199.355
326.9731,17203.38
327.1539,17188.815
327.3347,17181.7917
327.5155,17180.93
327.6963,17203.3633
327.8771,17201.9133
328.0578,17160.235
328.2385,17097.18
328.4193,17080.3417
328.5999,17065.13
328.7806,17038.2483
328.9613,17048.045
329.1419,17044.54
329.3225,17045.11
329.5031,17015.475
329.6837,16983.995
329.8642,16963.0767
330.0447,16947.185
330.2252,16925.65
330.4057,16887.2317
330.5862,16870.9117
330.7667,16868.49
330.9471,16899.0383
331.1275,16897.46
331.3079,16834.8183
331.4883,16806.66
331.6687,16814.0433
331.849,16790.5817
332.0293,16761.6317
332.2096,16742.6067
332.3899,16737.22
332.5702,16746.19
332.7504,16756.4067
332.9306,16755.21
333.1108,16719.685
333.291,16680.3733
333.4712,16677.005
333.6514,16683.7883
333.8315,16666.4967
334.0116,16655.2933
334.1917,16654.7817
334.3717,16662.45
334.5518,16668.1733
334.7318,16638.53
334.9119,16624.0033
335.0918,16620.055
335.2718,16620.8567
335.4518,16616.1817
335.6317,16601.9883
335.8116,16600.1883
335.9915,16590.1483
336.1714,16533.0333
336.3513,16514.4967
336.5311,16532.0
336.7109,16543.7133
336.8907,16511.73
337.0705,16458.6633
337.2502,16401.525
337.43,16385.5583
337.6097,16354.0583
337.7894,16341.2767
337.9691,16339.65
338.1488,16343.365
338.3284,16346.9167
338.508,16366.0283
338.6877,16365.8117
338.8672,16350.7317
339.0468,16318.4533
339.2263,16291.6117
339.4059,16287.1333
339.5854,16326.7567
339.7649,16312.6633
339.9443,16294.2383
340.1238,16295.7783
340.3032,16289.1517
340.4826,16289.4183
340.662,16253.96
340.8414,16208.3733
341.0207,16217.6183
341.2001,16232.9367
341.3794,16227.925
341.5587,16261.75
341.738,16255.6133
341.9172,16212.6833
342.0965,16195.72
342.2757,16140.0967
342.4549,16074.5883
342.6341,16082.1883
342.8132,16073.8333
342.9923,16109.3817
343.1715,16154.02
343.3506,16179.3217
343.5296,16113.4567
343.7087,16057.1133
343.8878,16027.0033
344.0668,16010.0067
344.2458,15993.2733
344.4248,15957.99
344.6037,15951.9867
344.7827,15954.9
344.9616,15931.4233
345.1405,15931.525
345.3194,15939.2317
345.4982,15906.405
345.6771,15877.9183
345.8559,15871.6667
346.0347,15865.85
346.2135,15840.0467
346.3923,15848.17
346.571,15843.5
346.7498,15802.78
346.9285,15816.5783
347.1071,15797.6467
347.2859,15748.56
347.4645,15768.8967
347.6431,15788.5217
347.8217,15817.1283
348.0003,15846.6717
348.1789,15812.905
348.3574,15722.1067
348.5359,15670.7167
348.7145,15634.6317
348.893,15638.485
349.0714,15632.2733
349.2499,15592.99
349.4283,15548.5
349.6068,15504.8967
349.7852,15486.845
349.9635,15494.2483
350.1419,15497.775
350.3202,15474.105
350.4985,15434.9917
350.6768,15408.9367
350.8551,15390.955
351.0334,15376.5467
351.2116,15340.505
351.3898,15345.6667
351.568,15331.58
351.7462,15335.1483
351.9243,15321.9767
352.1025,15286.8367
352.2806,15261.9667
352.4587,15249.08
352.6368,15228.22
352.8148,15196.46
352.9929,15161.0667
353.1709,15160.6333
353.3489,15151.8583
353.5268,15125.5817
353.7048,15095.17
353.8828,15077.7883
354.0607,15053.7117
354.2386,15046.0717
354.4165,15023.26
354.5943,15004.5467
354.7722,14997.155
354.95,15011.72
355.1278,15011.0117
355.3056,14966.4033
355.4833,14902.41
355.6611,14848.6417
355.8388,14807.6133
356.0165,14779.6167
356.1942,14793.4
356.3719,14830.935
356.5495,14812.1117
356.7271,14780.4517
356.9047,14774.2233
357.0823,14765.075
357.2599,14763.3883
357.4374,14750.6883
357.6149,14707.715
357.7924,14660.1183
357.9699,14636.2333
358.1474,14619.205
358.3248,14573.0267
358.5023,14548.7117
358.6797,14506.3317
358.8571,14481.5533
359.0344,14472.5733
359.2118,14433.9533
359.3891,14412.05
359.5664,14396.6733
359.7437,14383.4133
359.9209,14337.67
360.0982,14290.9333
360.2754,14261.3667
360.4526,14272.13
360.6298,14277.18
360.807,14268.8767
360.9841,14241.9867
361.1613,14197.945
361.3383,14205.0067
361.5154,14212.63
361.6925,14188.955
361.8695,14155.3167
362.0466,14118.9467
362.2236,14110.775
362.4005,14098.68
362.5775,14090.59
362.7545,14029.565
362.9314,13988.4567
363.1083,13995.51
363.2852,13999.835
363.462,13988.6967
363.6389,13963.2833
363.8157,13951.2783
363.9925,13912.26
364.1693,13908.2917
364.346,13863.0633
364.5228,13847.1967
364.6996,13860.7433
364.8762,13857.495
365.0529,13864.215
365.2296,13845.5267
365.4062,13850.8883
365.5829,13845.5467
365.7595,13800.115
365.9361,13805.535
366.1126,13803.41
366.2892,13820.8283
366.4657,13973.425
366.6422,14140.9767
366.8186,14111.9333
366.9951,14163.44
367.1716,14122.7417
367.348,14040.5033
367.5244,14106.0417
367.7008,14167.775
367.8772,14190.9817
368.0535,13966.2267
368.2298,13878.825
368.4061,14002.275
368.5824,13929.1467
368.7586,13966.2817
368.9349,14048.5433
369.1111,13964.7867
369.2873,13843.0967
369.4635,13827.3183
369.6396,13909.5067
369.8158,13777.135
369.9919,13699.6017
370.168,13680.83
370.3441,13716.4067
370.5202,13636.1933
370.6962,13538.2233
370.8722,13490.7367
371.0482,13494.06
371.2242,13528.7433
371.4002,13622.145
371.5761,13683.2217
371.752,13590.8083
371.9279,13572.8567
372.1038,13598.9683
372.2796,13559.76
372.4555,13520.62
372.6313,13569.4883
372.8071,13530.42
372.9829,13469.0
373.1586,13453.34
373.3344,13503.2883
373.5101,13462.695
373.6858,13453.39
373.8615,13420.615
374.0371,13428.485
374.2127,13525.5517
374.3884,13585.6533
374.564,13510.0817
374.7395,13461.5667
374.9151,13493.1283
375.0906,13660.37
375.2661,13841.2917
375.4416,13761.1917
375.6171,13785.9067
375.7925,13925.5383
375.968,13978.5567
376.1434,13853.9167
376.3188,13679.0633
376.4941,13632.1683
376.6695,13688.45
376.8448,13759.4667
377.0201,13828.1283
377.1954,13753.5283
377.3707,13805.055
377.5459,13870.31
377.7212,13942.4183
377.8964,14266.5483
378.0715,14496.4617
378.2467,14252.535
378.4218,14277.1417
378.597,14270.52
378.7721,14015.475
378.9472,14101.7533
379.1222,14156.265
379.2973,14381.5817
379.4723,14878.2383
379.6473,15064.5383
379.8223,14750.2567
379.9972,14271.795
380.1722,14106.5217
380.3471,14051.3117
380.522,14128.5883
380.6969,14067.4217
380.8717,14308.1183
381.0466,14359.0917
381.2214,14096.8533
381.3962,14016.3233
381.571,13881.28
381.7457,13800.215
381.9204,13892.075
382.0952,13919.5883
382.2699,13935.6083
382.4445,14342.1983
382.6192,14428.455
382.7938,14688.9883
382.9685,15014.7783
383.1431,14756.695
383.3176,14235.1483
383.4922,14002.725
383.6667,14010.735
383.8412,14036.1567
384.0157,13908.1367
384.1902,13936.1017
384.3646,14125.8017
384.5391,14149.2333
384.7134,14083.2217
384.8878,14186.625
385.0622,14471.5233
385.2365,14526.7483
385.4109,14092.1717
385.5852,13913.2567
385.7594,13958.505
385.9337,14040.5467
386.1079,14153.7433
386.2822,14338.93
386.4564,14536.4167
386.6306,14274.66
386.8047,14231.9117
386.9789,14477.7917
387.153,14481.53
387.3271,14892.675
387.5012,14998.685
387.6752,15126.835
387.8492,15539.6967
388.0233,15500.875
388.1972,15087.1367
388.3712,15195.8417
388.5452,15158.3383
388.7191,15264.465
388.893,15595.1767
389.0669,15828.4933
389.2408,15160.6117
389.4146,14465.7667
389.5884,14078.14
389.7623,13837.5633
389.9361,13841.2033
390.1098,13924.395
390.2835,14111.5133
390.4573,14077.925
390.631,13991.2167
390.8047,14170.2867
390.9784,14430.3067
391.152,14293.8183
391.3256,14285.2167
391.4992,14496.5667
391.6728,14342.8483
391.8464,14277.055
392.0199,14667.4967
392.1934,14845.14
392.3669,14824.435
392.5403,15239.01
392.7138,15210.1567
392.8873,15583.4617
393.0607,15941.945
393.2341,16382.525
393.4074,16427.4883
393.5808,15827.6667
393.7542,15105.7367
393.9274,15113.3667
394.1007,14972.455
394.274,15028.3633
394.4472,15105.3433
394.6205,15021.0317
394.7937,15520.4917
394.9668,15951.28
395.14,15737.445
395.3131,15200.6167
395.4863,14718.3017
395.6594,14659.6233
395.8325,14625.1117
396.0055,14472.035
396.1786,14574.0317
396.3516,14611.19
396.5246,14643.3533
396.6975,14476.5083
396.8705,14425.255
397.0434,15028.1717
397.2163,14783.875
397.3892,14446.5
397.5621,14708.1917
397.735,15060.2817
397.9077,15481.3283
398.0806,15884.3083
398.2534,15311.41
398.4261,15483.5483
398.5989,15661.3
398.7716,16635.5167
398.9443,16508.4533
399.117,16049.1567
399.2896,15479.0017
399.4623,15378.825
399.6349,15303.975
399.8075,15143.2117
399.9801,14767.1567
400.1526,14820.8867
400.3252,14547.11
400.4977,14021.4117
400.6702,13928.5517
400.8427,13890.3233
401.0151,14096.0117
401.1875,14217.3183
401.36,14138.3617
401.5323,14248.14
401.7047,14005.3683
401.877,13842.63
402.0494,13757.6983
402.2216,13855.6133
402.394,14208.555
402.5662,14132.9867
402.7385,14024.5683
402.9107,13962.5633
403.0829,13972.245
403.2551,14070.52
403.4272,13915.755
403.5994,13865.8983
403.7715,13984.1117
403.9436,14297.7967
404.1156,14193.4367
