Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-21 03:00:53.657896
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.6067
218.2508,1597.7183
218.442,1627.32
218.6332,1662.2083
218.8244,1694.3883
219.0156,1729.9917
219.2067,1767.055
219.3979,1804.3083
219.589,1842.6583
219.7801,1882.3133
219.9712,1923.34
220.1623,1965.1183
220.3533,2009.82
220.5444,2054.8167
220.7354,2100.4117
220.9264,2147.1017
221.1174,2198.9367
221.3083,2248.6667
221.4993,2298.98
221.6902,2348.635
221.8812,2403.8617
222.0721,2460.7767
222.263,2517.6383
222.4538,2577.1267
222.6447,2637.6233
222.8355,2700.6367
223.0264,2761.5217
223.2172,2825.405
223.408,2890.275
223.5987,2958.5617
223.7895,3026.125
223.9802,3097.1017
224.1709,3167.8683
224.3616,3242.415
224.5524,3317.1067
224.743,3393.7383
224.9337,3469.465
225.1243,3552.2417
225.315,3632.1033
225.5056,3707.9917
225.6962,3793.265
225.8867,3876.8117
226.0773,3961.7367
226.2678,4046.98
226.4584,4135.495
226.6489,4223.45
226.8394,4306.0583
227.0298,4396.9833
227.2203,4494.4783
227.4108,4595.0433
227.6012,4692.3667
227.7916,4785.85
227.982,4882.7083
228.1723,4978.1367
228.3627,5078.3267
228.5531,5176.225
228.7434,5274.8583
228.9337,5376.7
229.124,5482.59
229.3143,5588.1067
229.5045,5702.33
229.6948,5817.195
229.885,5934.025
230.0752,6051.5467
230.2654,6171.4
230.4556,6286.885
230.6457,6398.8117
230.8358,6514.18
231.026,6631.0683
231.2161,6746.5517
231.4062,6868.1417
231.5963,6986.4667
231.7863,7105.82
231.9764,7232.5283
232.1664,7361.7733
232.3564,7493.395
232.5464,7621.1633
232.7364,7748.0533
232.9263,7872.8
233.1163,8008.5283
233.3062,8141.9817
233.4961,8286.3333
233.686,8417.2117
233.8758,8535.1617
234.0657,8657.3467
234.2555,8792.7467
234.4454,8925.4883
234.6352,9059.74
234.825,9189.0533
235.0147,9316.8967
235.2045,9447.015
235.3942,9576.7217
235.5839,9706.8417
235.7737,9837.12
235.9633,9962.5633
236.153,10106.2833
236.3427,10240.3567
236.5323,10374.3217
236.7219,10500.05
236.9115,10611.1317
237.1011,10732.9817
237.2907,10865.3317
237.4803,10997.9067
237.6698,11119.935
237.8593,11246.4767
238.0488,11372.9467
238.2383,11500.555
238.4278,11624.1367
238.6172,11763.4283
238.8066,11889.2533
238.9961,12018.795
239.1855,12154.4083
239.3748,12278.9033
239.5642,12396.6983
239.7536,12522.92
239.9429,12645.4167
240.1322,12757.2933
240.3215,12876.905
240.5108,13002.54
240.7001,13127.7633
240.8893,13242.005
241.0786,13361.0717
241.2677,13473.6883
241.457,13602.3733
241.6461,13694.5667
241.8353,13794.605
242.0244,13898.265
242.2136,13999.2533
242.4027,14105.0817
242.5918,14206.3183
242.7809,14305.36
242.9699,14373.0083
243.159,14425.8333
243.348,14546.7617
243.537,14683.9833
243.726,14795.16
243.915,14897.3617
244.1039,14992.835
244.2929,15077.5617
244.4818,15104.255
244.6707,15189.81
244.8596,15317.8517
245.0485,15442.6433
245.2373,15567.1417
245.4262,15684.5183
245.615,15785.5567
245.8038,15871.74
245.9926,15968.1583
246.1814,16076.8317
246.3701,16115.265
246.5589,16116.915
246.7476,16195.46
246.9363,16333.4833
247.1249,16450.255
247.3136,16562.235
247.5023,16665.7033
247.6909,16778.7467
247.8795,16872.7217
248.0681,16981.565
248.2567,17070.49
248.4453,17172.075
248.6338,17263.1167
248.8224,17325.8417
249.0109,17310.3133
249.1994,17348.0867
249.3878,17473.5883
249.5763,17590.04
249.7648,17689.9517
249.9532,17789.1617
250.1416,17897.4667
250.33,18016.47
250.5183,18125.7483
250.7067,18208.8983
250.8951,18297.0067
251.0834,18370.0217
251.2717,18444.9383
251.46,18517.975
251.6483,18590.84
251.8365,18649.8717
252.0247,18655.0117
252.213,18704.72
252.4012,18792.79
252.5894,18918.6483
252.7775,19003.9733
252.9657,19072.9183
253.1538,19170.1017
253.3419,19249.255
253.53,19301.92
253.7181,19367.7883
253.9062,19443.7183
254.0942,19514.895
254.2823,19564.32
254.4703,19616.0067
254.6583,19675.165
254.8463,19737.38
255.0342,19771.94
255.2222,19809.4267
255.4101,19836.775
255.598,19830.3167
255.7859,19882.1117
255.9738,19979.4317
256.1616,20074.0333
256.3495,20166.9183
256.5373,20238.7983
256.7251,20351.2583
256.9129,20415.2833
257.1006,20478.0517
257.2884,20554.3317
257.4761,20641.4683
257.6638,20697.2183
257.8515,20736.8083
258.0392,20783.395
258.2269,20821.6083
258.4146,20857.6233
258.6022,20905.795
258.7898,20925.0683
258.9774,20952.5917
259.165,21006.855
259.3525,21064.015
259.5401,21091.9833
259.7276,21143.325
259.9151,21197.57
260.1026,21239.5333
260.2901,21291.8983
260.4776,21339.915
260.665,21422.9283
260.8524,21497.6483
261.0398,21576.8283
261.2272,21616.0183
261.4146,21636.1683
261.6019,21678.34
261.7893,21731.175
261.9766,21768.6567
262.1639,21815.975
262.3512,21819.3633
262.5384,21828.585
262.7257,21844.65
262.9129,21871.7017
263.1001,21895.3133
263.2873,21942.3867
263.4745,21979.4983
263.6617,21959.8983
263.8488,21989.0417
264.0359,22013.3433
264.2231,22035.65
264.4101,22058.7717
264.5972,22087.8183
264.7842,22111.7683
264.9713,22133.4417
265.1583,22140.0083
265.3453,22167.745
265.5323,22197.2167
265.7193,22221.54
265.9062,22262.41
266.0931,22282.215
266.2801,22290.16
266.4669,22323.245
266.6538,22354.6717
266.8407,22390.4817
267.0276,22383.4433
267.2143,22382.355
267.4012,22401.9933
267.588,22373.8433
267.7747,22375.7317
267.9615,22379.4217
268.1482,22380.7433
268.3349,22396.2617
268.5217,22403.0917
268.7083,22377.8633
268.895,22376.0633
269.0817,22402.54
269.2682,22407.5617
269.4549,22378.1417
269.6415,22328.465
269.8281,22316.2667
270.0146,22342.9467
270.2012,22359.4033
270.3877,22377.4483
270.5742,22380.5683
270.7607,22375.8283
270.9472,22373.1517
271.1336,22363.965
271.32,22347.375
271.5065,22331.42
271.6929,22331.6233
271.8792,22345.2517
272.0656,22338.4367
272.252,22349.8717
272.4383,22351.0033
272.6246,22335.3417
272.8109,22325.5167
272.9972,22364.7833
273.1835,22379.5817
273.3697,22394.9667
273.5559,22401.99
273.7421,22408.52
273.9283,22398.5383
274.1145,22387.6967
274.3007,22389.63
274.4868,22400.6067
274.6729,22427.4833
274.859,22429.4483
275.0451,22425.5983
275.2311,22363.72
275.4172,22378.1067
275.6032,22393.0583
275.7892,22412.87
275.9752,22408.8283
276.1612,22429.5117
276.3472,22400.9983
276.5331,22391.7467
276.719,22390.155
276.9049,22389.6517
277.0908,22365.3717
277.2767,22358.9117
277.4625,22364.3583
277.6484,22351.4967
277.8342,22327.4517
278.02,22320.01
278.2057,22336.4083
278.3915,22357.5
278.5772,22357.8517
278.763,22322.3317
278.9487,22341.86
279.1343,22358.7767
279.32,22345.385
279.5057,22309.6633
279.6913,22249.025
279.877,22231.6983
280.0625,22225.8033
280.2481,22193.6517
280.4337,22159.04
280.6192,22178.815
280.8048,22195.77
280.9903,22169.4517
281.1758,22130.205
281.3612,22092.56
281.5467,22082.6783
281.7321,22106.67
281.9175,22110.61
282.1029,22098.3183
282.2884,22090.6933
282.4737,22053.1533
282.6591,22022.745
282.8444,22012.3483
283.0297,21998.5283
283.215,21995.6033
283.4002,21984.555
283.5855,21943.785
283.7707,21875.8317
283.956,21847.7967
284.1412,21827.4567
284.3264,21830.9267
284.5115,21851.925
284.6967,21856.97
284.8818,21825.2317
285.0669,21774.685
285.252,21764.5283
285.4371,21759.9233
285.6222,21724.5533
285.8072,21694.5417
285.9922,21667.73
286.1772,21669.7633
286.3622,21675.1783
286.5472,21638.045
286.7321,21597.795
286.9171,21609.795
287.102,21603.2383
287.2869,21616.4367
287.4717,21638.8967
287.6566,21630.595
287.8415,21615.155
288.0263,21593.0817
288.2111,21539.28
288.3959,21486.255
288.5806,21472.7167
288.7654,21472.755
288.9501,21513.995
289.1348,21511.4667
289.3195,21497.965
289.5042,21493.9367
289.6889,21508.075
289.8735,21450.5067
290.0581,21421.455
290.2428,21371.995
290.4273,21363.4733
290.6119,21375.515
290.7965,21359.99
290.981,21346.355
291.1655,21327.875
291.35,21262.24
291.5345,21215.495
291.719,21212.7683
291.9034,21213.5267
292.0878,21232.83
292.2722,21215.8617
292.4566,21181.7833
292.641,21181.0333
292.8253,21171.47
293.0096,21134.86
293.194,21134.0917
293.3783,21120.0367
293.5626,21122.17
293.7468,21117.5667
293.9311,21106.8783
294.1153,21059.1667
294.2995,20983.27
294.4837,20927.94
294.6678,20888.6467
294.852,20858.6
295.0361,20859.4067
295.2202,20857.4383
295.4043,20859.6367
295.5884,20835.73
295.7725,20822.3567
295.9565,20793.0333
296.1405,20736.7333
296.3246,20709.1917
296.5085,20726.6233
296.6925,20748.4183
296.8764,20727.97
297.0603,20702.0567
297.2443,20674.5133
297.4282,20629.7017
297.612,20580.895
297.7959,20540.0967
297.9797,20510.26
298.1635,20463.755
298.3474,20484.62
298.5311,20498.3
298.7149,20451.19
298.8987,20392.105
299.0823,20362.75
299.2661,20315.9483
299.4498,20245.2717
299.6334,20235.0583
299.8171,20229.5433
300.0007,20206.9133
300.1843,20188.13
300.368,20165.72
300.5515,20135.56
300.7351,20117.7417
300.9186,20097.1033
301.1021,20062.625
301.2857,20050.3133
301.4691,20031.8517
301.6526,20031.2367
301.8361,19988.915
302.0195,19953.02
302.2029,19925.01
302.3863,19912.7067
302.5697,19874.5533
302.753,19869.3017
302.9364,19869.04
303.1197,19878.1667
303.303,19857.78
303.4863,19814.1633
303.6696,19737.7217
303.8528,19681.4217
304.036,19655.3017
304.2192,19655.4033
304.4024,19636.1567
304.5856,19592.1083
304.7688,19573.3833
304.9519,19565.7733
305.135,19534.8517
305.3181,19502.6817
305.5012,19481.265
305.6842,19477.105
305.8673,19453.0717
306.0504,19411.2667
306.2333,19351.1383
306.4163,19337.0117
306.5993,19308.7217
306.7822,19295.645
306.9652,19279.745
307.1481,19240.0267
307.331,19211.4217
307.5139,19181.03
307.6967,19140.235
307.8796,19106.1617
308.0624,19075.5417
308.2452,19041.135
308.428,19011.9433
308.6107,18998.595
308.7935,18968.805
308.9762,18947.8133
309.1589,18925.905
309.3416,18897.115
309.5243,18858.5133
309.7069,18835.1533
309.8896,18796.0133
310.0721,18771.1033
310.2548,18755.4167
310.4373,18730.86
310.6199,18727.945
310.8024,18698.83
310.985,18679.505
311.1674,18632.61
311.3499,18579.1983
311.5324,18568.23
311.7148,18578.0883
311.8973,18536.4533
312.0797,18508.6183
312.2621,18500.1717
312.4445,18472.7467
312.6268,18440.5133
312.8091,18418.7067
312.9915,18365.915
313.1738,18337.2217
313.356,18292.4133
313.5383,18251.32
313.7206,18236.6183
313.9027,18201.7317
314.085,18179.5733
314.2672,18165.4967
314.4493,18154.6017
314.6314,18150.3717
314.8136,18143.3267
314.9957,18105.885
315.1778,18057.975
315.3598,18041.415
315.5419,18031.535
315.724,18019.4067
315.9059,17998.7833
316.088,17979.0133
316.2699,17981.5467
316.4519,17961.4783
316.6338,17915.695
316.8157,17850.295
316.9977,17823.42
317.1795,17825.2933
317.3614,17824.1133
317.5432,17810.3317
317.7251,17778.3867
317.9069,17726.8767
318.0887,17706.9417
318.2704,17680.95
318.4522,17663.645
318.6339,17657.5867
318.8156,17672.065
318.9973,17649.3017
319.179,17650.8383
319.3607,17654.2483
319.5423,17654.4633
319.7239,17631.825
319.9055,17603.335
320.0871,17588.5067
320.2687,17565.8583
320.4502,17541.4433
320.6317,17507.0617
320.8132,17506.7467
320.9947,17494.9817
321.1761,17495.055
321.3576,17488.4317
321.5391,17479.3383
321.7205,17465.3783
321.9019,17426.5583
322.0832,17383.97
322.2646,17349.5567
322.4459,17327.6133
322.6272,17302.3017
322.8085,17280.3133
322.9898,17265.9883
323.1711,17236.655
323.3523,17210.6733
323.5335,17196.0217
323.7147,17228.93
323.8959,17257.015
324.0771,17248.72
324.2582,17224.555
324.4393,17210.4383
324.6204,17209.3883
324.8015,17194.3333
324.9826,17202.0317
325.1637,17233.88
325.3447,17220.3367
325.5257,17210.8167
325.7067,17196.3067
325.8877,17149.635
326.0686,17093.0267
326.2496,17061.0133
326.4305,17030.0883
326.6114,17024.315
326.7922,17023.5367
326.9731,17024.8483
327.1539,17014.1683
327.3347,17006.88
327.5155,17002.0817
327.6963,17021.7167
327.8771,17021.075
328.0578,16981.2367
328.2385,16918.1833
328.4193,16900.8133
328.5999,16884.055
328.7806,16856.905
328.9613,16863.2467
329.1419,16854.63
329.3225,16852.2367
329.5031,16817.4417
329.6837,16785.9833
329.8642,16766.79
330.0447,16749.5567
330.2252,16727.15
330.4057,16694.4883
330.5862,16677.94
330.7667,16680.1117
330.9471,16706.2433
331.1275,16702.8
331.3079,16643.36
331.4883,16614.8033
331.6687,16622.1333
331.849,16590.2567
332.0293,16566.0633
332.2096,16546.395
332.3899,16543.6533
332.5702,16552.4233
332.7504,16559.7833
332.9306,16557.84
333.1108,16523.71
333.291,16483.27
333.4712,16479.48
333.6514,16488.4533
333.8315,16471.6783
334.0116,16460.385
334.1917,16457.76
334.3717,16458.57
334.5518,16461.88
334.7318,16437.9433
334.9119,16426.2133
335.0918,16423.7683
335.2718,16418.5517
335.4518,16411.8333
335.6317,16391.6417
335.8116,16393.7467
335.9915,16391.07
336.1714,16341.255
336.3513,16320.7417
336.5311,16324.1583
336.7109,16337.8767
336.8907,16312.08
337.0705,16256.9367
337.2502,16205.88
337.43,16187.5283
337.6097,16147.75
337.7894,16129.0967
337.9691,16133.7983
338.1488,16142.0683
338.3284,16141.8117
338.508,16156.695
338.6877,16156.6667
338.8672,16140.6733
339.0468,16105.1733
339.2263,16079.3817
339.4059,16077.9583
339.5854,16112.205
339.7649,16095.63
339.9443,16075.0683
340.1238,16074.5683
340.3032,16071.085
340.4826,16073.1517
340.662,16036.3083
340.8414,15993.5267
341.0207,16002.6533
341.2001,16015.6117
341.3794,16012.695
341.5587,16044.11
341.738,16040.7683
341.9172,15990.38
342.0965,15967.7117
342.2757,15912.955
342.4549,15851.7017
342.6341,15856.6283
342.8132,15851.4283
342.9923,15880.4083
343.1715,15923.675
343.3506,15952.76
343.5296,15886.5333
343.7087,15831.2283
343.8878,15803.96
344.0668,15793.5617
344.2458,15783.03
344.4248,15748.6633
344.6037,15734.5567
344.7827,15732.8167
344.9616,15705.875
345.1405,15701.6033
345.3194,15711.6233
345.4982,15678.8833
345.6771,15651.5183
345.8559,15645.7217
346.0347,15644.4133
346.2135,15620.67
346.3923,15624.225
346.571,15618.5283
346.7498,15579.3383
346.9285,15588.425
347.1071,15566.755
347.2859,15518.0533
347.4645,15544.5517
347.6431,15570.23
347.8217,15594.94
348.0003,15616.915
348.1789,15585.445
348.3574,15492.1317
348.5359,15441.62
348.7145,15404.0967
348.893,15406.735
349.0714,15406.3133
349.2499,15369.875
349.4283,15323.6317
349.6068,15279.925
349.7852,15261.7033
349.9635,15262.6567
350.1419,15262.72
350.3202,15236.8633
350.4985,15196.0833
350.6768,15169.6733
350.8551,15153.6333
351.0334,15139.9783
351.2116,15110.9967
351.3898,15114.6333
351.568,15105.255
351.7462,15104.3117
351.9243,15085.43
352.1025,15050.9167
352.2806,15031.4733
352.4587,15024.0483
352.6368,15008.615
352.8148,14974.3733
352.9929,14930.9533
353.1709,14929.1
353.3489,14916.43
353.5268,14887.8967
353.7048,14861.06
353.8828,14842.3217
354.0607,14814.4417
354.2386,14809.3533
354.4165,14785.39
354.5943,14763.2183
354.7722,14756.6633
354.95,14770.9117
355.1278,14767.095
355.3056,14728.71
355.4833,14671.0617
355.6611,14618.9583
355.8388,14574.8583
356.0165,14546.4017
356.1942,14558.8783
356.3719,14592.2567
356.5495,14582.14
356.7271,14556.0767
356.9047,14552.3483
357.0823,14549.7133
357.2599,14543.49
357.4374,14521.81
357.6149,14479.4033
357.7924,14428.405
357.9699,14409.4633
358.1474,14399.5433
358.3248,14358.62
358.5023,14331.8433
358.6797,14294.6
358.8571,14268.0983
359.0344,14256.515
359.2118,14209.6717
359.3891,14185.1517
359.5664,14167.2967
359.7437,14150.2933
359.9209,14101.01
360.0982,14057.1433
360.2754,14028.2883
360.4526,14045.3883
360.6298,14053.8717
360.807,14046.01
360.9841,14027.5533
361.1613,13981.3117
361.3383,13984.5583
361.5154,13988.3283
361.6925,13960.3117
361.8695,13938.2383
362.0466,13907.5383
362.2236,13891.9967
362.4005,13873.4067
362.5775,13862.2583
362.7545,13796.4983
362.9314,13753.6183
363.1083,13768.725
363.2852,13780.5917
363.462,13769.4267
363.6389,13740.75
363.8157,13728.24
363.9925,13683.7783
364.1693,13677.9867
364.346,13636.8817
364.5228,13621.9417
364.6996,13641.0267
364.8762,13639.9233
365.0529,13647.0483
365.2296,13622.5867
365.4062,13620.2483
365.5829,13613.5533
365.7595,13565.14
365.9361,13566.7383
366.1126,13564.8583
366.2892,13582.6433
366.4657,13735.77
366.6422,13899.1733
366.8186,13872.2983
366.9951,13927.0
367.1716,13886.6183
367.348,13800.1983
367.5244,13865.855
367.7008,13929.2783
367.8772,13956.0017
368.0535,13740.39
368.2298,13649.3067
368.4061,13770.7283
368.5824,13702.065
368.7586,13740.0367
368.9349,13821.965
369.1111,13735.375
369.2873,13605.08
369.4635,13589.9933
369.6396,13678.475
369.8158,13546.3383
369.9919,13464.0267
370.168,13442.8217
370.3441,13478.1833
370.5202,13409.8733
370.6962,13320.3033
370.8722,13272.695
371.0482,13273.5417
371.2242,13297.3183
371.4002,13379.0733
371.5761,13439.2667
371.752,13350.24
371.9279,13341.2083
372.1038,13380.1383
372.2796,13349.025
372.4555,13297.3183
372.6313,13341.7383
372.8071,13302.475
372.9829,13239.96
373.1586,13225.0283
373.3344,13280.2733
373.5101,13250.7617
373.6858,13245.0117
373.8615,13210.0067
374.0371,13207.3883
374.2127,13295.4217
374.3884,13354.3117
374.564,13291.3733
374.7395,13247.4083
374.9151,13283.6183
375.0906,13448.495
375.2661,13617.4017
375.4416,13527.9783
375.6171,13541.3617
375.7925,13684.285
375.968,13749.1983
376.1434,13622.4317
376.3188,13445.63
376.4941,13401.6283
376.6695,13455.9483
376.8448,13530.3617
377.0201,13593.745
377.1954,13523.515
377.3707,13563.3867
377.5459,13628.115
377.7212,13695.9983
377.8964,14010.895
378.0715,14238.48
378.2467,13996.18
378.4218,14013.8583
378.597,14013.7267
378.7721,13765.7167
378.9472,13855.8033
379.1222,13916.765
379.2973,14136.51
379.4723,14630.0833
379.6473,14820.9633
379.8223,14512.035
379.9972,14040.455
380.1722,13870.845
380.3471,13810.075
380.522,13878.7967
380.6969,13820.325
380.8717,14061.1033
381.0466,14111.4383
381.2214,13848.055
381.3962,13770.4217
381.571,13647.1167
381.7457,13570.0833
381.9204,13657.2133
382.0952,13691.46
382.2699,13708.8133
382.4445,14106.0267
382.6192,14204.795
382.7938,14465.68
382.9685,14788.68
383.1431,14531.8217
383.3176,14013.5467
383.4922,13783.985
383.6667,13790.935
383.8412,13817.2533
384.0157,13696.8633
384.1902,13716.3733
384.3646,13891.4233
384.5391,13911.4983
384.7134,13838.7567
384.8878,13940.1117
385.0622,14224.93
385.2365,14277.4983
385.4109,13848.8383
385.5852,13671.5783
385.7594,13719.6333
385.9337,13806.34
386.1079,13924.4383
386.2822,14097.2483
386.4564,14279.7933
386.6306,14021.2567
386.8047,13975.46
386.9789,14222.32
387.153,14233.3967
387.3271,14641.31
387.5012,14740.2817
387.6752,14851.9417
387.8492,15270.5267
388.0233,15236.94
388.1972,14827.315
388.3712,14936.115
388.5452,14894.5167
388.7191,14998.1467
388.893,15330.1417
389.0669,15557.4783
389.2408,14885.9267
389.4146,14190.975
389.5884,13811.945
389.7623,13573.675
389.9361,13574.1867
390.1098,13658.2183
390.2835,13837.4167
390.4573,13810.1967
390.631,13725.2417
390.8047,13900.93
390.9784,14149.6983
391.152,14012.07
391.3256,13994.8167
391.4992,14203.2633
391.6728,14058.7733
391.8464,13990.76
392.0199,14385.995
392.1934,14575.3383
392.3669,14559.46
392.5403,14967.0117
392.7138,14943.7817
392.8873,15320.63
393.0607,15689.5567
393.2341,16140.86
393.4074,16193.7233
393.5808,15603.51
393.7542,14879.3433
393.9274,14874.82
394.1007,14726.625
394.274,14769.8183
394.4472,14848.8517
394.6205,14760.2467
394.7937,15244.8983
394.9668,15670.6217
395.14,15454.02
395.3131,14912.4717
395.4863,14438.2
395.6594,14378.3933
395.8325,14349.05
396.0055,14195.725
396.1786,14306.4917
396.3516,14365.705
396.5246,14404.4867
396.6975,14251.9017
396.8705,14217.9683
397.0434,14822.0517
397.2163,14577.3067
397.3892,14223.9817
397.5621,14471.2117
397.735,14814.0217
397.9077,15217.9167
398.0806,15602.16
398.2534,15030.9233
398.4261,15198.1033
398.5989,15383.45
398.7716,16347.96
398.9443,16220.385
399.117,15749.6417
399.2896,15180.6567
399.4623,15079.675
399.6349,15009.3067
399.8075,14858.6667
399.9801,14487.7117
400.1526,14534.2283
400.3252,14257.3417
400.4977,13730.9667
400.6702,13651.41
400.8427,13614.9717
401.0151,13814.6567
401.1875,13933.4683
401.36,13853.1167
401.5323,13958.9517
401.7047,13720.7317
401.877,13561.4817
402.0494,13475.1417
402.2216,13571.7033
402.394,13925.26
402.5662,13851.92
402.7385,13740.76
402.9107,13674.77
403.0829,13692.3783
403.2551,13802.0467
403.4272,13654.7267
403.5994,13603.3817
403.7715,13715.15
403.9436,14014.27
404.1156,13908.9533
