Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-21 17:47:29.840848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.075
218.2508,1600.2783
218.442,1631.275
218.6332,1665.455
218.8244,1698.4717
219.0156,1732.3567
219.2067,1769.27
219.3979,1806.7583
219.589,1843.65
219.7801,1883.9183
219.9712,1924.0933
220.1623,1966.1317
220.3533,2009.92
220.5444,2055.2983
220.7354,2099.9533
220.9264,2146.7667
221.1174,2197.19
221.3083,2248.4517
221.4993,2296.55
221.6902,2346.0783
221.8812,2402.1617
222.0721,2458.6517
222.263,2513.7583
222.4538,2573.3583
222.6447,2633.8167
222.8355,2694.3583
223.0264,2756.5383
223.2172,2818.5233
223.408,2884.4833
223.5987,2950.165
223.7895,3018.4217
223.9802,3087.6867
224.1709,3158.815
224.3616,3231.21
224.5524,3305.3467
224.743,3380.215
224.9337,3454.9333
225.1243,3538.6717
225.315,3617.7167
225.5056,3693.955
225.6962,3778.2933
225.8867,3861.0567
226.0773,3944.21
226.2678,4029.2733
226.4584,4117.835
226.6489,4205.5533
226.8394,4286.8033
227.0298,4379.9383
227.2203,4475.1833
227.4108,4575.33
227.6012,4670.9
227.7916,4765.1767
227.982,4859.2333
228.1723,4954.6033
228.3627,5053.3833
228.5531,5150.575
228.7434,5248.715
228.9337,5351.9967
229.124,5455.4133
229.3143,5562.26
229.5045,5675.5633
229.6948,5789.1867
229.885,5906.1117
230.0752,6022.8733
230.2654,6140.2083
230.4556,6255.325
230.6457,6368.13
230.8358,6482.2867
231.026,6598.9883
231.2161,6712.7567
231.4062,6834.34
231.5963,6948.685
231.7863,7067.9967
231.9764,7195.9783
232.1664,7323.4717
232.3564,7456.225
232.5464,7581.91
232.7364,7710.26
232.9263,7834.9917
233.1163,7969.255
233.3062,8102.8083
233.4961,8246.7517
233.686,8377.3117
233.8758,8494.765
234.0657,8616.595
234.2555,8751.4717
234.4454,8885.6583
234.6352,9017.0983
234.825,9149.42
235.0147,9274.8867
235.2045,9404.415
235.3942,9533.8983
235.5839,9664.3667
235.7737,9794.5033
235.9633,9918.3817
236.153,10064.1617
236.3427,10199.7367
236.5323,10329.7617
236.7219,10456.9717
236.9115,10569.0733
237.1011,10690.715
237.2907,10826.335
237.4803,10957.135
237.6698,11080.6733
237.8593,11207.66
238.0488,11334.2483
238.2383,11463.2583
238.4278,11587.415
238.6172,11726.4983
238.8066,11854.735
238.9961,11982.9867
239.1855,12120.5067
239.3748,12245.7
239.5642,12362.7783
239.7536,12493.3183
239.9429,12616.0717
240.1322,12726.185
240.3215,12848.1
240.5108,12971.135
240.7001,13100.5117
240.8893,13219.02
241.0786,13333.9617
241.2677,13449.995
241.457,13580.8817
241.6461,13676.05
241.8353,13777.88
242.0244,13882.3483
242.2136,13983.5317
242.4027,14089.265
242.5918,14194.5917
242.7809,14293.4183
242.9699,14359.75
243.159,14415.9833
243.348,14539.41
243.537,14676.115
243.726,14788.6183
243.915,14890.9917
244.1039,14988.7217
244.2929,15072.285
244.4818,15105.5583
244.6707,15192.665
244.8596,15321.43
245.0485,15445.49
245.2373,15573.7067
245.4262,15693.6333
245.615,15793.2033
245.8038,15883.5567
245.9926,15981.0583
246.1814,16088.785
246.3701,16126.9367
246.5589,16134.2067
246.7476,16216.8533
246.9363,16352.5417
247.1249,16475.37
247.3136,16583.7933
247.5023,16691.41
247.6909,16803.14
247.8795,16899.0717
248.0681,17012.155
248.2567,17104.5683
248.4453,17203.1883
248.6338,17291.5617
248.8224,17355.7217
249.0109,17345.56
249.1994,17384.7617
249.3878,17511.2483
249.5763,17627.7267
249.7648,17732.12
249.9532,17829.4233
250.1416,17938.1133
250.33,18059.2533
250.5183,18165.8817
250.7067,18256.3483
250.8951,18340.3717
251.0834,18415.3417
251.2717,18491.9917
251.46,18564.5817
251.6483,18637.0433
251.8365,18703.635
252.0247,18708.0483
252.213,18758.025
252.4012,18843.8767
252.5894,18973.2383
252.7775,19057.1183
252.9657,19132.8833
253.1538,19229.5117
253.3419,19306.1817
253.53,19360.9117
253.7181,19427.3217
253.9062,19507.435
254.0942,19577.39
254.2823,19626.7567
254.4703,19676.52
254.6583,19737.6283
254.8463,19801.2
255.0342,19834.63
255.2222,19873.7717
255.4101,19898.965
255.598,19892.37
255.7859,19945.8033
255.9738,20042.375
256.1616,20138.5567
256.3495,20230.8417
256.5373,20304.1383
256.7251,20409.1017
256.9129,20475.1017
257.1006,20540.5067
257.2884,20614.87
257.4761,20701.4467
257.6638,20760.8033
257.8515,20798.885
258.0392,20844.5467
258.2269,20880.4133
258.4146,20915.555
258.6022,20968.005
258.7898,20982.6817
258.9774,21011.4917
259.165,21063.8633
259.3525,21120.7883
259.5401,21146.6733
259.7276,21194.25
259.9151,21246.865
260.1026,21286.89
260.2901,21339.33
260.4776,21390.0617
260.665,21471.8533
260.8524,21545.5917
261.0398,21620.775
261.2272,21658.7083
261.4146,21679.0267
261.6019,21718.9833
261.7893,21769.18
261.9766,21805.73
262.1639,21852.325
262.3512,21853.2833
262.5384,21863.91
262.7257,21876.3083
262.9129,21903.2733
263.1001,21923.4067
263.2873,21971.7367
263.4745,22004.4533
263.6617,21986.015
263.8488,22013.395
264.0359,22039.925
264.2231,22057.6617
264.4101,22080.1133
264.5972,22105.97
264.7842,22128.78
264.9713,22147.2583
265.1583,22153.4733
265.3453,22174.5217
265.5323,22203.8083
265.7193,22233.2
265.9062,22268.315
266.0931,22285.4617
266.2801,22293.365
266.4669,22325.5417
266.6538,22352.2983
266.8407,22387.785
267.0276,22379.4733
267.2143,22371.75
267.4012,22392.31
267.588,22359.6733
267.7747,22359.3217
267.9615,22365.3117
268.1482,22363.26
268.3349,22378.11
268.5217,22384.0517
268.7083,22358.2983
268.895,22354.7983
269.0817,22378.74
269.2682,22379.315
269.4549,22350.0017
269.6415,22296.875
269.8281,22281.91
270.0146,22309.3883
270.2012,22320.57
270.3877,22339.5217
270.5742,22337.4033
270.7607,22330.9867
270.9472,22324.1333
271.1336,22310.795
271.32,22294.3467
271.5065,22277.0667
271.6929,22273.7217
271.8792,22289.965
272.0656,22279.565
272.252,22289.0383
272.4383,22287.7133
272.6246,22272.01
272.8109,22264.5717
272.9972,22297.585
273.1835,22311.4733
273.3697,22327.6533
273.5559,22330.8567
273.7421,22332.7617
273.9283,22326.435
274.1145,22313.87
274.3007,22307.1117
274.4868,22317.945
274.6729,22341.8033
274.859,22344.3267
275.0451,22334.5817
275.2311,22276.2317
275.4172,22286.49
275.6032,22302.8633
275.7892,22316.2667
275.9752,22319.7167
276.1612,22332.7033
276.3472,22305.6617
276.5331,22290.8183
276.719,22286.5717
276.9049,22288.3533
277.0908,22262.525
277.2767,22253.1133
277.4625,22253.9917
277.6484,22241.855
277.8342,22215.1283
278.02,22209.55
278.2057,22218.8833
278.3915,22243.09
278.5772,22236.61
278.763,22201.84
278.9487,22220.4433
279.1343,22236.3833
279.32,22219.565
279.5057,22184.955
279.6913,22123.35
279.877,22106.9333
280.0625,22096.1467
280.2481,22059.765
280.4337,22024.825
280.6192,22046.195
280.8048,22060.675
280.9903,22034.1983
281.1758,21995.45
281.3612,21956.7017
281.5467,21940.8167
281.7321,21962.1517
281.9175,21965.7183
282.1029,21952.9333
282.2884,21946.17
282.4737,21904.5667
282.6591,21870.98
282.8444,21860.33
283.0297,21849.2217
283.215,21848.8783
283.4002,21835.2317
283.5855,21796.5933
283.7707,21725.555
283.956,21695.155
284.1412,21670.06
284.3264,21676.0917
284.5115,21697.7333
284.6967,21700.0467
284.8818,21665.015
285.0669,21615.7583
285.252,21606.1033
285.4371,21599.7167
285.6222,21563.4967
285.8072,21534.7033
285.9922,21506.3717
286.1772,21507.8883
286.3622,21509.6817
286.5472,21474.0617
286.7321,21432.2533
286.9171,21444.835
287.102,21440.5483
287.2869,21450.7183
287.4717,21475.42
287.6566,21462.6217
287.8415,21444.5017
288.0263,21423.885
288.2111,21369.52
288.3959,21314.7667
288.5806,21302.7833
288.7654,21299.3083
288.9501,21339.1283
289.1348,21337.6667
289.3195,21327.4283
289.5042,21322.5
289.6889,21336.935
289.8735,21276.9067
290.0581,21250.3967
290.2428,21200.1317
290.4273,21191.455
290.6119,21200.075
290.7965,21184.4333
290.981,21169.655
291.1655,21155.76
291.35,21090.3183
291.5345,21041.4167
291.719,21038.0
291.9034,21037.9717
292.0878,21058.235
292.2722,21042.9867
292.4566,21009.9567
292.641,21006.4033
292.8253,20993.1517
293.0096,20966.695
293.194,20957.6883
293.3783,20952.0083
293.5626,20949.665
293.7468,20942.2533
293.9311,20935.2367
294.1153,20889.92
294.2995,20810.1867
294.4837,20756.2383
294.6678,20712.7217
294.852,20683.1417
295.0361,20681.125
295.2202,20681.0783
295.4043,20687.4517
295.5884,20665.0217
295.7725,20645.13
295.9565,20622.5583
296.1405,20566.0367
296.3246,20534.5717
296.5085,20554.77
296.6925,20576.9483
296.8764,20558.3383
297.0603,20533.9283
297.2443,20502.8667
297.4282,20458.835
297.612,20414.3817
297.7959,20372.8117
297.9797,20346.245
298.1635,20300.8667
298.3474,20321.0433
298.5311,20335.5233
298.7149,20286.7967
298.8987,20231.595
299.0823,20198.825
299.2661,20150.5567
299.4498,20080.0667
299.6334,20071.0517
299.8171,20071.5367
300.0007,20045.3817
300.1843,20026.9417
300.368,20003.7917
300.5515,19975.0867
300.7351,19960.22
300.9186,19942.2733
301.1021,19904.885
301.2857,19889.8617
301.4691,19874.8467
301.6526,19873.205
301.8361,19832.5417
302.0195,19791.5917
302.2029,19767.12
302.3863,19754.9433
302.5697,19718.4383
302.753,19713.5133
302.9364,19715.2467
303.1197,19722.3767
303.303,19700.9717
303.4863,19653.0067
303.6696,19582.09
303.8528,19532.27
304.036,19503.8933
304.2192,19507.98
304.4024,19488.06
304.5856,19448.3233
304.7688,19428.3767
304.9519,19418.4033
305.135,19390.1
305.3181,19357.7467
305.5012,19336.375
305.6842,19331.3267
305.8673,19306.9933
306.0504,19269.5383
306.2333,19211.3083
306.4163,19195.2933
306.5993,19170.71
306.7822,19158.295
306.9652,19142.3917
307.1481,19103.7617
307.331,19076.6183
307.5139,19043.1483
307.6967,19005.3033
307.8796,18972.135
308.0624,18946.6917
308.2452,18911.345
308.428,18879.45
308.6107,18867.6517
308.7935,18840.1933
308.9762,18815.2783
309.1589,18797.01
309.3416,18767.515
309.5243,18732.68
309.7069,18709.2917
309.8896,18672.935
310.0721,18644.1183
310.2548,18631.15
310.4373,18607.975
310.6199,18606.57
310.8024,18575.9067
310.985,18561.1183
311.1674,18515.96
311.3499,18464.26
311.5324,18452.5233
311.7148,18458.9133
311.8973,18419.7233
312.0797,18397.61
312.2621,18385.94
312.4445,18364.1333
312.6268,18330.9417
312.8091,18313.9367
312.9915,18262.2833
313.1738,18234.4017
313.356,18187.5883
313.5383,18147.6533
313.7206,18134.2917
313.9027,18103.4417
314.085,18079.845
314.2672,18066.75
314.4493,18057.7817
314.6314,18052.0967
314.8136,18049.0967
314.9957,18010.475
315.1778,17966.5117
315.3598,17948.165
315.5419,17939.41
315.724,17928.3317
315.9059,17902.61
316.088,17884.5567
316.2699,17889.795
316.4519,17871.275
316.6338,17828.4983
316.8157,17765.5017
316.9977,17740.0383
317.1795,17742.9883
317.3614,17747.0017
317.5432,17733.3367
317.7251,17698.5933
317.9069,17649.565
318.0887,17628.6733
318.2704,17603.6833
318.4522,17584.5633
318.6339,17582.1733
318.8156,17599.1617
318.9973,17583.0567
319.179,17581.4383
319.3607,17584.38
319.5423,17582.9033
319.7239,17564.66
319.9055,17537.615
320.0871,17519.2567
320.2687,17500.555
320.4502,17479.7483
320.6317,17444.815
320.8132,17451.67
320.9947,17437.11
321.1761,17432.635
321.3576,17427.9417
321.5391,17421.0933
321.7205,17407.3433
321.9019,17374.4933
322.0832,17329.8817
322.2646,17296.6167
322.4459,17274.845
322.6272,17251.6483
322.8085,17230.3133
322.9898,17214.8717
323.1711,17191.2967
323.3523,17168.7017
323.5335,17155.175
323.7147,17185.7483
323.8959,17216.2167
324.0771,17210.695
324.2582,17189.5233
324.4393,17174.4067
324.6204,17171.4383
324.8015,17160.9033
324.9826,17170.775
325.1637,17200.0233
325.3447,17191.065
325.5257,17184.9167
325.7067,17173.035
325.8877,17126.195
326.0686,17073.2933
326.2496,17040.54
326.4305,17009.2383
326.6114,17002.8317
326.7922,17008.0967
326.9731,17011.3683
327.1539,17000.7767
327.3347,16990.2683
327.5155,16986.13
327.6963,17007.2017
327.8771,17007.8233
328.0578,16964.775
328.2385,16904.9967
328.4193,16889.755
328.5999,16873.795
328.7806,16847.8917
328.9613,16861.1233
329.1419,16853.1317
329.3225,16854.82
329.5031,16825.245
329.6837,16791.255
329.8642,16772.435
330.0447,16755.6833
330.2252,16734.395
330.4057,16698.5917
330.5862,16680.61
330.7667,16680.8017
330.9471,16709.7617
331.1275,16705.67
331.3079,16645.3533
331.4883,16616.395
331.6687,16622.7767
331.849,16600.56
332.0293,16575.6717
332.2096,16557.6767
332.3899,16550.5317
332.5702,16560.63
332.7504,16568.8283
332.9306,16567.48
333.1108,16531.7583
333.291,16494.47
333.4712,16489.63
333.6514,16497.9333
333.8315,16479.625
334.0116,16470.58
334.1917,16469.9217
334.3717,16472.355
334.5518,16477.2317
334.7318,16452.5333
334.9119,16440.6283
335.0918,16436.24
335.2718,16435.8267
335.4518,16432.68
335.6317,16416.205
335.8116,16417.6233
335.9915,16408.2683
336.1714,16355.6333
336.3513,16335.3183
336.5311,16349.0617
336.7109,16361.7883
336.8907,16330.1
337.0705,16278.4317
337.2502,16222.8517
337.43,16204.4
337.6097,16175.07
337.7894,16158.9517
337.9691,16160.8967
338.1488,16166.6083
338.3284,16172.0183
338.508,16190.1483
338.6877,16190.8433
338.8672,16173.9433
339.0468,16137.0183
339.2263,16112.0967
339.4059,16107.2367
339.5854,16145.6167
339.7649,16134.7633
339.9443,16114.6317
340.1238,16114.8617
340.3032,16113.4217
340.4826,16111.385
340.662,16073.285
340.8414,16029.2867
341.0207,16040.175
341.2001,16054.2033
341.3794,16050.9717
341.5587,16083.3983
341.738,16081.0967
341.9172,16035.5833
342.0965,16016.61
342.2757,15963.9383
342.4549,15898.9533
342.6341,15907.34
342.8132,15899.76
342.9923,15935.33
343.1715,15978.76
343.3506,16003.42
343.5296,15937.4133
343.7087,15883.4817
343.8878,15854.4433
344.0668,15840.905
344.2458,15822.935
344.4248,15790.3867
344.6037,15784.255
344.7827,15783.1967
344.9616,15758.5567
345.1405,15760.1383
345.3194,15767.39
345.4982,15734.74
345.6771,15709.7267
345.8559,15703.835
346.0347,15696.94
346.2135,15673.2567
346.3923,15679.7533
346.571,15675.4983
346.7498,15636.525
346.9285,15647.2817
347.1071,15626.9033
347.2859,15580.15
347.4645,15598.51
347.6431,15620.4917
347.8217,15648.105
348.0003,15675.2
348.1789,15647.9083
348.3574,15554.9933
348.5359,15501.5933
348.7145,15468.025
348.893,15472.15
349.0714,15468.7983
349.2499,15427.2183
349.4283,15381.0767
349.6068,15340.285
349.7852,15322.9333
349.9635,15331.265
350.1419,15332.8033
350.3202,15312.0717
350.4985,15271.16
350.6768,15242.4317
350.8551,15223.7517
351.0334,15210.3717
351.2116,15179.6733
351.3898,15184.3983
351.568,15171.1817
351.7462,15175.515
351.9243,15159.5067
352.1025,15123.3383
352.2806,15101.315
352.4587,15089.3133
352.6368,15070.9867
352.8148,15040.7733
352.9929,15002.095
353.1709,15001.97
353.3489,14991.0283
353.5268,14965.6133
353.7048,14938.9333
353.8828,14920.7283
354.0607,14894.6333
354.2386,14889.06
354.4165,14867.8217
354.5943,14846.4133
354.7722,14838.5317
354.95,14854.2217
355.1278,14852.7633
355.3056,14810.38
355.4833,14750.2317
355.6611,14695.0817
355.8388,14651.6983
356.0165,14622.0967
356.1942,14634.4983
356.3719,14673.1683
356.5495,14658.285
356.7271,14627.73
356.9047,14624.0717
357.0823,14615.125
357.2599,14616.0
357.4374,14598.195
357.6149,14554.4867
357.7924,14505.3017
357.9699,14482.7417
358.1474,14470.0317
358.3248,14424.145
358.5023,14401.875
358.6797,14360.635
358.8571,14336.9383
359.0344,14328.6883
359.2118,14289.285
359.3891,14265.21
359.5664,14249.0017
359.7437,14233.095
359.9209,14186.3633
360.0982,14142.39
360.2754,14112.505
360.4526,14124.1267
360.6298,14130.145
360.807,14123.4767
360.9841,14098.21
361.1613,14053.5533
361.3383,14057.415
361.5154,14066.7617
361.6925,14043.085
361.8695,14013.72
362.0466,13976.4283
362.2236,13967.24
362.4005,13951.6683
362.5775,13945.24
362.7545,13881.8883
362.9314,13840.6233
363.1083,13849.625
363.2852,13858.9133
363.462,13848.5083
363.6389,13818.75
363.8157,13810.7383
363.9925,13773.3967
364.1693,13766.2333
364.346,13721.9867
364.5228,13705.64
364.6996,13721.41
364.8762,13718.4967
365.0529,13722.385
365.2296,13706.94
365.4062,13707.2333
365.5829,13700.895
365.7595,13655.6817
365.9361,13660.06
366.1126,13657.4183
366.2892,13675.4217
366.4657,13826.855
366.6422,13993.6583
366.8186,13964.3667
366.9951,14015.4867
367.1716,13979.5783
367.348,13894.8267
367.5244,13957.33
367.7008,14018.19
367.8772,14046.9067
368.0535,13826.9517
368.2298,13730.2467
368.4061,13856.0633
368.5824,13790.1683
368.7586,13817.6333
368.9349,13904.6517
369.1111,13825.345
369.2873,13698.92
369.4635,13678.3517
369.6396,13763.9867
369.8158,13637.405
369.9919,13556.7683
370.168,13538.55
370.3441,13572.235
370.5202,13499.8883
370.6962,13401.615
370.8722,13353.8783
371.0482,13357.1417
371.2242,13388.8383
371.4002,13473.58
371.5761,13537.7533
371.752,13447.9867
371.9279,13433.505
372.1038,13458.5717
372.2796,13424.9917
372.4555,13380.18
372.6313,13431.935
372.8071,13392.39
372.9829,13330.9117
373.1586,13313.48
373.3344,13366.4133
373.5101,13327.8483
373.6858,13320.98
373.8615,13286.4667
374.0371,13288.9717
374.2127,13383.4567
374.3884,13445.7533
374.564,13377.5467
374.7395,13323.845
374.9151,13353.8833
375.0906,13516.1717
375.2661,13699.0883
375.4416,13621.42
375.6171,13635.3883
375.7925,13774.4717
375.968,13833.705
376.1434,13713.7867
376.3188,13535.1083
376.4941,13487.9517
376.6695,13543.7167
376.8448,13617.4033
377.0201,13689.1483
377.1954,13615.58
377.3707,13657.5717
377.5459,13725.0083
377.7212,13791.8383
377.8964,14106.7133
378.0715,14346.72
378.2467,14106.9383
378.4218,14113.4667
378.597,14122.1867
378.7721,13865.8683
378.9472,13949.32
379.1222,14008.115
379.2973,14221.9367
379.4723,14714.29
379.6473,14909.4833
379.8223,14613.0117
379.9972,14127.0217
380.1722,13958.9767
380.3471,13902.2033
380.522,13978.5967
380.6969,13915.865
380.8717,14148.9217
381.0466,14215.7717
381.2214,13953.33
381.3962,13866.1667
381.571,13734.8133
381.7457,13659.4883
381.9204,13746.47
382.0952,13781.175
382.2699,13787.0467
382.4445,14188.815
382.6192,14283.1533
382.7938,14534.0567
382.9685,14861.39
383.1431,14623.465
383.3176,14101.5817
383.4922,13854.98
383.6667,13866.2233
383.8412,13895.9233
384.0157,13769.7383
384.1902,13789.8067
384.3646,13973.9483
384.5391,14008.4833
384.7134,13935.5567
384.8878,14032.875
385.0622,14314.1733
385.2365,14382.06
385.4109,13952.3017
385.5852,13761.195
385.7594,13805.0467
385.9337,13891.7533
386.1079,14006.8583
386.2822,14186.9633
386.4564,14383.7817
386.6306,14134.55
386.8047,14076.3683
386.9789,14324.34
387.153,14332.0433
387.3271,14729.4
387.5012,14848.8883
387.6752,14959.9083
387.8492,15370.83
388.0233,15353.505
388.1972,14932.0333
388.3712,15025.615
388.5452,14997.33
388.7191,15099.8033
388.893,15419.1033
389.0669,15669.54
389.2408,15018.4367
389.4146,14316.5867
389.5884,13925.18
389.7623,13690.3567
389.9361,13692.89
390.1098,13772.8167
390.2835,13959.8183
390.4573,13932.805
390.631,13840.1167
390.8047,14010.4617
390.9784,14277.6117
391.152,14144.9933
391.3256,14121.7017
391.4992,14332.6717
391.6728,14196.5167
391.8464,14119.1233
392.0199,14497.34
392.1934,14692.2483
392.3669,14660.2367
392.5403,15072.39
392.7138,15041.575
392.8873,15410.5783
393.0607,15761.4667
393.2341,16211.3533
393.4074,16260.2867
393.5808,15680.7033
393.7542,14942.73
393.9274,14940.1133
394.1007,14818.62
394.274,14862.215
394.4472,14954.505
394.6205,14854.6883
394.7937,15345.8033
394.9668,15782.0933
395.14,15587.95
395.3131,15043.6267
395.4863,14557.4383
395.6594,14489.6333
395.8325,14471.3083
396.0055,14313.3333
396.1786,14415.92
396.3516,14453.2283
396.5246,14493.6617
396.6975,14325.6017
396.8705,14259.97
397.0434,14854.96
397.2163,14646.7917
397.3892,14289.1833
397.5621,14532.02
397.735,14897.2883
397.9077,15308.205
398.0806,15723.1283
398.2534,15155.8433
398.4261,15305.0533
398.5989,15474.5683
398.7716,16450.7367
398.9443,16346.9583
399.117,15888.8117
399.2896,15307.51
399.4623,15203.9883
399.6349,15130.23
399.8075,14989.97
399.9801,14607.7867
400.1526,14652.5317
400.3252,14404.025
400.4977,13872.255
400.6702,13774.37
400.8427,13733.8717
401.0151,13933.735
401.1875,14067.2233
401.36,13982.1467
401.5323,14091.1383
401.7047,13857.615
401.877,13689.8067
402.0494,13606.355
402.2216,13695.895
402.394,14052.8
402.5662,13991.04
402.7385,13873.4983
402.9107,13812.525
403.0829,13821.0983
403.2551,13921.4183
403.4272,13772.48
403.5994,13715.56
403.7715,13829.3167
403.9436,14151.7017
404.1156,14047.0567
