Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-21 23:55:25.408849
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.325
218.2508,1642.51
218.442,1675.1333
218.6332,1711.0967
218.8244,1745.0383
219.0156,1780.6267
219.2067,1820.6167
219.3979,1859.8433
219.589,1899.7183
219.7801,1939.9483
219.9712,1983.8367
220.1623,2026.0817
220.3533,2074.0417
220.5444,2120.9317
220.7354,2168.3367
220.9264,2216.27
221.1174,2270.1017
221.3083,2323.375
221.4993,2374.7867
221.6902,2426.905
221.8812,2484.74
222.0721,2545.035
222.263,2602.8417
222.4538,2665.8983
222.6447,2728.3183
222.8355,2793.3383
223.0264,2857.7783
223.2172,2924.355
223.408,2992.93
223.5987,3063.2733
223.7895,3134.1533
223.9802,3207.7933
224.1709,3281.0183
224.3616,3358.9733
224.5524,3437.5367
224.743,3516.0917
224.9337,3595.26
225.1243,3681.2583
225.315,3765.4317
225.5056,3844.865
225.6962,3932.4267
225.8867,4021.3883
226.0773,4107.7
226.2678,4197.15
226.4584,4287.6167
226.6489,4381.7933
226.8394,4467.2333
227.0298,4562.87
227.2203,4662.8167
227.4108,4767.6217
227.6012,4868.32
227.7916,4966.5183
227.982,5065.8767
228.1723,5164.8083
228.3627,5269.465
228.5531,5371.4217
228.7434,5475.21
228.9337,5581.005
229.124,5690.7033
229.3143,5799.4417
229.5045,5919.3233
229.6948,6037.5
229.885,6158.8333
230.0752,6281.8233
230.2654,6406.6117
230.4556,6527.6717
230.6457,6642.555
230.8358,6761.845
231.026,6883.1283
231.2161,7003.2333
231.4062,7128.1433
231.5963,7249.5
231.7863,7374.1667
231.9764,7506.7883
232.1664,7639.6733
232.3564,7777.0767
232.5464,7907.8783
232.7364,8044.2667
232.9263,8171.4383
233.1163,8310.5033
233.3062,8451.0633
233.4961,8599.6317
233.686,8733.2883
233.8758,8857.3433
234.0657,8984.89
234.2555,9124.4417
234.4454,9264.3583
234.6352,9399.665
234.825,9537.6367
235.0147,9666.9317
235.2045,9803.7533
235.3942,9936.3267
235.5839,10072.9067
235.7737,10205.2583
235.9633,10335.79
236.153,10483.03
236.3427,10623.3433
236.5323,10760.0883
236.7219,10889.2033
236.9115,11008.7983
237.1011,11131.43
237.2907,11270.9517
237.4803,11405.3617
237.6698,11532.4217
237.8593,11665.5267
238.0488,11794.995
238.2383,11925.695
238.4278,12054.5567
238.6172,12197.6867
238.8066,12330.825
238.9961,12464.73
239.1855,12603.5333
239.3748,12730.97
239.5642,12848.3633
239.7536,12983.5283
239.9429,13111.0383
240.1322,13225.46
240.3215,13349.4533
240.5108,13477.7267
240.7001,13605.26
240.8893,13728.715
241.0786,13847.3233
241.2677,13963.0817
241.457,14099.1667
241.6461,14194.5333
241.8353,14298.545
242.0244,14405.63
242.2136,14505.0917
242.4027,14612.2733
242.5918,14718.6717
242.7809,14822.59
242.9699,14891.2183
243.159,14945.0167
243.348,15073.9267
243.537,15216.5817
243.726,15329.8183
243.915,15436.7433
244.1039,15533.3183
244.2929,15617.085
244.4818,15645.3233
244.6707,15733.1917
244.8596,15865.05
245.0485,15993.42
245.2373,16126.01
245.4262,16248.4233
245.615,16352.0183
245.8038,16438.715
245.9926,16537.1517
246.1814,16647.8933
246.3701,16683.635
246.5589,16683.6833
246.7476,16769.3167
246.9363,16910.9933
247.1249,17034.5967
247.3136,17148.4183
247.5023,17254.905
247.6909,17370.6567
247.8795,17466.68
248.0681,17579.3767
248.2567,17672.5733
248.4453,17773.9133
248.6338,17867.7
248.8224,17930.015
249.0109,17905.6017
249.1994,17947.0267
249.3878,18074.0183
249.5763,18197.475
249.7648,18302.0117
249.9532,18404.6133
250.1416,18517.2383
250.33,18635.575
250.5183,18749.5333
250.7067,18834.5917
250.8951,18922.08
251.0834,18995.6533
251.2717,19074.6783
251.46,19150.7033
251.6483,19223.0267
251.8365,19282.6533
252.0247,19281.415
252.213,19330.645
252.4012,19423.8617
252.5894,19551.7617
252.7775,19636.1383
252.9657,19711.58
253.1538,19805.4467
253.3419,19887.8817
253.53,19943.4067
253.7181,20011.97
253.9062,20087.3283
254.0942,20155.37
254.2823,20204.8783
254.4703,20252.1967
254.6583,20313.8967
254.8463,20378.7083
255.0342,20411.6183
255.2222,20446.32
255.4101,20474.8567
255.598,20463.3883
255.7859,20517.245
255.9738,20614.2233
256.1616,20713.3133
256.3495,20807.0183
256.5373,20878.3567
256.7251,20986.7817
256.9129,21056.39
257.1006,21121.1733
257.2884,21196.7433
257.4761,21285.0083
257.6638,21342.0517
257.8515,21378.705
258.0392,21422.655
258.2269,21460.6767
258.4146,21496.455
258.6022,21546.97
258.7898,21566.295
258.9774,21590.5633
259.165,21644.04
259.3525,21696.1067
259.5401,21718.4833
259.7276,21771.0017
259.9151,21824.57
260.1026,21862.52
260.2901,21916.8917
260.4776,21968.805
260.665,22055.4833
260.8524,22128.155
261.0398,22209.6733
261.2272,22242.505
261.4146,22256.57
261.6019,22300.3917
261.7893,22352.4983
261.9766,22387.0833
262.1639,22430.9083
262.3512,22431.8383
262.5384,22441.2483
262.7257,22453.04
262.9129,22479.0967
263.1001,22497.81
263.2873,22546.1483
263.4745,22577.8483
263.6617,22556.1
263.8488,22582.9583
264.0359,22606.4117
264.2231,22627.385
264.4101,22650.3983
264.5972,22677.0983
264.7842,22704.0217
264.9713,22717.7117
265.1583,22724.5517
265.3453,22747.3333
265.5323,22773.7283
265.7193,22797.37
265.9062,22837.2967
266.0931,22850.4067
266.2801,22857.5817
266.4669,22892.8167
266.6538,22917.76
266.8407,22950.1267
267.0276,22939.665
267.2143,22931.4883
267.4012,22951.06
267.588,22916.455
267.7747,22917.2433
267.9615,22923.33
268.1482,22919.0633
268.3349,22934.8867
268.5217,22935.375
268.7083,22910.1817
268.895,22899.07
269.0817,22922.98
269.2682,22920.8683
269.4549,22892.2917
269.6415,22840.1417
269.8281,22826.0983
270.0146,22850.5383
270.2012,22863.3733
270.3877,22881.7283
270.5742,22878.745
270.7607,22873.4183
270.9472,22864.2883
271.1336,22852.4633
271.32,22831.34
271.5065,22812.6783
271.6929,22809.5733
271.8792,22822.8083
272.0656,22818.055
272.252,22820.85
272.4383,22821.4067
272.6246,22805.1067
272.8109,22793.6433
272.9972,22825.51
273.1835,22841.0317
273.3697,22853.4
273.5559,22856.26
273.7421,22856.705
273.9283,22847.4933
274.1145,22836.9267
274.3007,22830.9683
274.4868,22839.73
274.6729,22867.82
274.859,22866.9017
275.0451,22858.2467
275.2311,22795.7067
275.4172,22803.5167
275.6032,22814.9067
275.7892,22833.245
275.9752,22830.8817
276.1612,22847.4033
276.3472,22817.6733
276.5331,22801.5917
276.719,22799.4683
276.9049,22795.3617
277.0908,22770.025
277.2767,22759.7667
277.4625,22761.95
277.6484,22748.635
277.8342,22721.92
278.02,22716.3283
278.2057,22725.4367
278.3915,22748.7717
278.5772,22742.1233
278.763,22703.1967
278.9487,22722.9733
279.1343,22735.7533
279.32,22720.1083
279.5057,22681.4983
279.6913,22619.5933
279.877,22600.2433
280.0625,22588.855
280.2481,22551.1367
280.4337,22515.4933
280.6192,22537.3933
280.8048,22551.235
280.9903,22522.1867
281.1758,22483.6017
281.3612,22443.5683
281.5467,22427.6783
281.7321,22448.565
281.9175,22449.235
282.1029,22436.47
282.2884,22426.1933
282.4737,22388.4483
282.6591,22349.7733
282.8444,22342.9983
283.0297,22331.2317
283.215,22322.08
283.4002,22310.775
283.5855,22268.415
283.7707,22200.9917
283.956,22167.6383
284.1412,22143.78
284.3264,22147.9867
284.5115,22165.6883
284.6967,22169.8733
284.8818,22136.8717
285.0669,22082.69
285.252,22075.1083
285.4371,22065.86
285.6222,22026.2333
285.8072,21995.0817
285.9922,21970.0317
286.1772,21971.2617
286.3622,21974.2567
286.5472,21936.2167
286.7321,21893.305
286.9171,21904.1417
287.102,21895.5617
287.2869,21908.7
287.4717,21930.145
287.6566,21919.2767
287.8415,21905.7967
288.0263,21884.075
288.2111,21827.6733
288.3959,21771.4883
288.5806,21757.6233
288.7654,21754.7967
288.9501,21794.0833
289.1348,21791.7767
289.3195,21779.0617
289.5042,21775.3633
289.6889,21789.89
289.8735,21728.0983
290.0581,21700.9183
290.2428,21652.6117
290.4273,21638.7083
290.6119,21653.6717
290.7965,21637.6367
290.981,21622.7367
291.1655,21605.7667
291.35,21536.6767
291.5345,21486.2717
291.719,21481.4617
291.9034,21481.1033
292.0878,21504.095
292.2722,21484.68
292.4566,21451.835
292.641,21450.5083
292.8253,21436.4583
293.0096,21402.0767
293.194,21401.1283
293.3783,21390.6767
293.5626,21387.6417
293.7468,21384.505
293.9311,21372.6483
294.1153,21330.3433
294.2995,21246.3733
294.4837,21193.1583
294.6678,21147.5733
294.852,21122.5133
295.0361,21117.3167
295.2202,21118.16
295.4043,21120.9383
295.5884,21098.0
295.7725,21079.56
295.9565,21053.2883
296.1405,20998.3867
296.3246,20965.12
296.5085,20988.4567
296.6925,21005.22
296.8764,20986.1983
297.0603,20957.735
297.2443,20929.4617
297.4282,20886.1517
297.612,20835.7783
297.7959,20796.615
297.9797,20767.19
298.1635,20722.8333
298.3474,20744.82
298.5311,20756.9033
298.7149,20706.99
298.8987,20648.055
299.0823,20616.415
299.2661,20566.1833
299.4498,20495.59
299.6334,20488.05
299.8171,20484.8833
300.0007,20461.3933
300.1843,20440.8883
300.368,20421.3033
300.5515,20392.1117
300.7351,20372.8083
300.9186,20354.435
301.1021,20316.0083
301.2857,20305.4433
301.4691,20284.8183
301.6526,20286.7167
301.8361,20245.86
302.0195,20207.3283
302.2029,20178.62
302.3863,20166.395
302.5697,20129.3283
302.753,20122.48
302.9364,20124.73
303.1197,20131.3917
303.303,20110.1683
303.4863,20061.925
303.6696,19989.4
303.8528,19935.235
304.036,19912.3133
304.2192,19911.975
304.4024,19891.8417
304.5856,19850.3517
304.7688,19833.61
304.9519,19822.9583
305.135,19789.86
305.3181,19759.3667
305.5012,19737.365
305.6842,19733.5433
305.8673,19713.565
306.0504,19669.8083
306.2333,19614.09
306.4163,19595.815
306.5993,19567.475
306.7822,19554.9833
306.9652,19539.3233
307.1481,19502.4817
307.331,19472.6417
307.5139,19441.26
307.6967,19398.875
307.8796,19363.8633
308.0624,19338.7317
308.2452,19298.615
308.428,19270.5967
308.6107,19258.89
308.7935,19232.285
308.9762,19206.7067
309.1589,19188.8683
309.3416,19158.1767
309.5243,19123.0117
309.7069,19098.3217
309.8896,19061.5033
310.0721,19037.26
310.2548,19018.6967
310.4373,19000.8367
310.6199,18992.505
310.8024,18958.4233
310.985,18945.8667
311.1674,18896.7583
311.3499,18845.9783
311.5324,18834.4433
311.7148,18844.0167
311.8973,18806.42
312.0797,18781.425
312.2621,18769.1967
312.4445,18743.58
312.6268,18706.4933
312.8091,18690.8133
312.9915,18636.3783
313.1738,18607.08
313.356,18563.7283
313.5383,18520.1683
313.7206,18508.0167
313.9027,18468.8383
314.085,18445.875
314.2672,18433.0433
314.4493,18424.0433
314.6314,18418.2483
314.8136,18413.7133
314.9957,18375.0733
315.1778,18332.97
315.3598,18312.285
315.5419,18302.4283
315.724,18290.965
315.9059,18271.615
316.088,18248.72
316.2699,18254.0467
316.4519,18232.925
316.6338,18189.685
316.8157,18126.4483
316.9977,18095.5617
317.1795,18100.9133
317.3614,18104.1017
317.5432,18088.17
317.7251,18051.9817
317.9069,18002.8633
318.0887,17983.5067
318.2704,17957.165
318.4522,17940.7867
318.6339,17934.6867
318.8156,17950.1483
318.9973,17930.4617
319.179,17932.2083
319.3607,17935.08
319.5423,17934.2417
319.7239,17915.2783
319.9055,17886.5167
320.0871,17869.3417
320.2687,17848.0117
320.4502,17823.45
320.6317,17788.09
320.8132,17788.4433
320.9947,17775.9383
321.1761,17777.7983
321.3576,17770.4717
321.5391,17764.8033
321.7205,17750.8667
321.9019,17713.5383
322.0832,17667.4817
322.2646,17635.9833
322.4459,17610.2367
322.6272,17585.7383
322.8085,17566.1617
322.9898,17550.9033
323.1711,17521.8233
323.3523,17499.4583
323.5335,17483.745
323.7147,17516.1283
323.8959,17542.5917
324.0771,17536.045
324.2582,17514.31
324.4393,17499.36
324.6204,17496.6817
324.8015,17486.0883
324.9826,17495.0067
325.1637,17524.9483
325.3447,17515.3317
325.5257,17506.855
325.7067,17496.16
325.8877,17446.0
326.0686,17384.4217
326.2496,17357.3133
326.4305,17323.9867
326.6114,17317.6133
326.7922,17318.3733
326.9731,17320.6383
327.1539,17309.015
327.3347,17303.985
327.5155,17295.9517
327.6963,17318.875
327.8771,17317.3133
328.0578,17280.1
328.2385,17216.27
328.4193,17199.925
328.5999,17182.0033
328.7806,17153.805
328.9613,17164.27
329.1419,17152.0633
329.3225,17153.295
329.5031,17117.0933
329.6837,17088.9483
329.8642,17068.3167
330.0447,17052.1133
330.2252,17031.0883
330.4057,16997.245
330.5862,16980.405
330.7667,16982.49
330.9471,17013.2567
331.1275,17007.7667
331.3079,16946.8867
331.4883,16921.6067
331.6687,16927.3667
331.849,16900.1317
332.0293,16871.1883
332.2096,16854.755
332.3899,16847.3717
332.5702,16857.5833
332.7504,16861.2983
332.9306,16864.7683
333.1108,16828.3433
333.291,16787.3417
333.4712,16783.8567
333.6514,16794.1267
333.8315,16782.0067
334.0116,16767.63
334.1917,16767.01
334.3717,16768.8567
334.5518,16769.805
334.7318,16743.0633
334.9119,16733.075
335.0918,16731.015
335.2718,16724.3233
335.4518,16718.5317
335.6317,16703.8367
335.8116,16703.8633
335.9915,16702.4833
336.1714,16650.32
336.3513,16631.4217
336.5311,16637.63
336.7109,16651.425
336.8907,16624.0217
337.0705,16572.7267
337.2502,16515.7767
337.43,16497.27
337.6097,16457.605
337.7894,16441.3283
337.9691,16443.2333
338.1488,16452.2383
338.3284,16455.9717
338.508,16470.26
338.6877,16468.0183
338.8672,16452.0883
339.0468,16419.2967
339.2263,16389.3733
339.4059,16389.9267
339.5854,16426.91
339.7649,16410.1333
339.9443,16389.9083
340.1238,16388.2317
340.3032,16386.9967
340.4826,16389.5917
340.662,16354.7333
340.8414,16308.3917
341.0207,16322.2133
341.2001,16334.005
341.3794,16328.8567
341.5587,16366.0567
341.738,16355.025
341.9172,16307.0883
342.0965,16284.1917
342.2757,16230.82
342.4549,16169.8383
342.6341,16174.7183
342.8132,16166.14
342.9923,16199.9367
343.1715,16245.0133
343.3506,16272.97
343.5296,16202.3
343.7087,16146.925
343.8878,16120.91
344.0668,16111.2933
344.2458,16098.9133
344.4248,16061.665
344.6037,16052.3117
344.7827,16053.5
344.9616,16023.5233
345.1405,16021.555
345.3194,16030.5617
345.4982,15995.8267
345.6771,15966.5833
345.8559,15963.0067
346.0347,15960.84
346.2135,15938.8983
346.3923,15940.4183
346.571,15932.995
346.7498,15895.0433
346.9285,15905.3633
347.1071,15881.835
347.2859,15836.4517
347.4645,15859.6483
347.6431,15884.8433
347.8217,15915.1717
348.0003,15936.4917
348.1789,15898.98
348.3574,15809.34
348.5359,15757.055
348.7145,15718.4767
348.893,15721.8133
349.0714,15725.7317
349.2499,15685.255
349.4283,15640.0517
349.6068,15595.8033
349.7852,15576.0117
349.9635,15580.6317
350.1419,15576.2767
350.3202,15551.6733
350.4985,15509.335
350.6768,15482.3883
350.8551,15465.7317
351.0334,15453.065
351.2116,15423.91
351.3898,15428.8633
351.568,15416.2633
351.7462,15415.5317
351.9243,15397.7933
352.1025,15367.265
352.2806,15345.28
352.4587,15333.6733
352.6368,15321.605
352.8148,15284.4867
352.9929,15240.145
353.1709,15236.5983
353.3489,15227.6217
353.5268,15196.9717
353.7048,15168.3083
353.8828,15151.53
354.0607,15121.9933
354.2386,15118.0733
354.4165,15094.3717
354.5943,15072.575
354.7722,15064.5517
354.95,15079.975
355.1278,15076.435
355.3056,15035.3067
355.4833,14977.3867
355.6611,14923.815
355.8388,14880.9217
356.0165,14852.3667
356.1942,14865.0017
356.3719,14898.225
356.5495,14886.355
356.7271,14861.89
356.9047,14858.1717
357.0823,14855.4117
357.2599,14849.175
357.4374,14829.6983
357.6149,14781.7633
357.7924,14732.9133
357.9699,14715.04
358.1474,14704.125
358.3248,14661.1983
358.5023,14633.57
358.6797,14592.63
358.8571,14566.4667
359.0344,14555.3083
359.2118,14508.5083
359.3891,14483.6183
359.5664,14462.895
359.7437,14444.7933
359.9209,14394.595
360.0982,14352.5433
360.2754,14319.2733
360.4526,14339.945
360.6298,14347.3233
360.807,14339.1067
360.9841,14318.5667
361.1613,14273.0517
361.3383,14275.91
361.5154,14282.15
361.6925,14254.2867
361.8695,14229.64
362.0466,14198.7717
362.2236,14184.315
362.4005,14164.955
362.5775,14152.605
362.7545,14084.08
362.9314,14043.3233
363.1083,14057.9567
363.2852,14071.98
363.462,14057.0217
363.6389,14030.805
363.8157,14014.4283
363.9925,13968.935
364.1693,13964.815
364.346,13920.01
364.5228,13909.0167
364.6996,13929.17
364.8762,13927.685
365.0529,13934.6067
365.2296,13907.635
365.4062,13906.5933
365.5829,13896.3133
365.7595,13848.0567
365.9361,13854.2367
366.1126,13847.8933
366.2892,13872.785
366.4657,14034.1467
366.6422,14195.3167
366.8186,14165.3283
366.9951,14224.6833
367.1716,14173.0833
367.348,14090.05
367.5244,14163.7983
367.7008,14223.245
367.8772,14247.5833
368.0535,14017.055
368.2298,13945.0083
368.4061,14067.4333
368.5824,13984.5717
368.7586,14039.93
368.9349,14116.9283
369.1111,14015.9767
369.2873,13888.33
369.4635,13881.4317
369.6396,13963.935
369.8158,13820.5783
369.9919,13744.155
370.168,13727.4233
370.3441,13762.2783
370.5202,13684.2617
370.6962,13596.7417
370.8722,13551.3
371.0482,13552.34
371.2242,13581.6083
371.4002,13665.43
371.5761,13723.16
371.752,13629.0917
371.9279,13627.065
372.1038,13664.0733
372.2796,13623.7783
372.4555,13578.88
372.6313,13619.7467
372.8071,13576.9317
372.9829,13517.7633
373.1586,13506.8767
373.3344,13560.31
373.5101,13525.245
373.6858,13523.9867
373.8615,13488.4917
374.0371,13484.6383
374.2127,13580.55
374.3884,13632.3183
374.564,13566.1017
374.7395,13527.3817
374.9151,13565.2633
375.0906,13739.965
375.2661,13901.515
375.4416,13803.2533
375.6171,13830.8317
375.7925,13979.55
375.968,14040.705
376.1434,13897.155
376.3188,13726.4333
376.4941,13685.955
376.6695,13744.4967
376.8448,13819.1067
377.0201,13877.4633
377.1954,13802.1717
377.3707,13852.51
377.5459,13912.0817
377.7212,13989.1033
377.8964,14324.335
378.0715,14536.5883
378.2467,14272.9517
378.4218,14329.9217
378.597,14294.2217
378.7721,14059.0867
378.9472,14157.9817
379.1222,14219.5583
379.2973,14458.415
379.4723,14958.7267
379.6473,15134.6483
379.8223,14797.5533
379.9972,14331.5067
380.1722,14166.9483
380.3471,14105.8133
380.522,14169.0083
380.6969,14112.6517
380.8717,14372.3867
381.0466,14390.8633
381.2214,14128.4533
381.3962,14059.46
381.571,13928.79
381.7457,13856.285
381.9204,13952.6933
382.0952,13974.8683
382.2699,14009.2917
382.4445,14420.7167
382.6192,14507.045
382.7938,14786.8367
382.9685,15116.0683
383.1431,14819.2567
383.3176,14307.1133
383.4922,14091.0633
383.6667,14099.0267
383.8412,14114.6667
384.0157,13988.7067
384.1902,14020.815
384.3646,14202.23
384.5391,14205.7667
384.7134,14134.05
384.8878,14248.275
385.0622,14538.995
385.2365,14567.985
385.4109,14120.6917
385.5852,13967.9467
385.7594,14018.0283
385.9337,14105.0317
386.1079,14225.2367
386.2822,14418.04
386.4564,14595.6333
386.6306,14318.1167
386.8047,14307.3067
386.9789,14554.725
387.153,14561.8917
387.3271,15006.36
387.5012,15074.1817
387.6752,15228.3083
387.8492,15647.2017
388.0233,15573.9983
388.1972,15170.475
388.3712,15300.6917
388.5452,15251.03
388.7191,15366.7133
388.893,15729.29
389.0669,15923.085
389.2408,15212.8783
389.4146,14505.0567
389.5884,14117.4083
389.7623,13867.595
389.9361,13872.1683
390.1098,13965.2417
390.2835,14148.535
390.4573,14113.7833
390.631,14038.4983
390.8047,14240.3667
390.9784,14480.805
391.152,14328.6967
391.3256,14334.6867
391.4992,14550.71
391.6728,14373.8383
391.8464,14336.34
392.0199,14752.915
392.1934,14902.64
392.3669,14914.685
392.5403,15322.7617
392.7138,15306.3233
392.8873,15696.3617
393.0607,16094.4017
393.2341,16528.0417
393.4074,16574.3067
393.5808,15934.4617
393.7542,15232.9883
393.9274,15249.5233
394.1007,15063.3033
394.274,15132.6017
394.4472,15170.725
394.6205,15108.72
394.7937,15616.635
394.9668,16033.1367
395.14,15774.9517
395.3131,15237.6983
395.4863,14762.7583
395.6594,14723.9817
395.8325,14661.57
396.0055,14525.1333
396.1786,14635.1433
396.3516,14698.95
396.5246,14726.17
396.6975,14567.8983
396.8705,14554.7767
397.0434,15179.8583
397.2163,14866.6217
397.3892,14550.5117
397.5621,14827.7717
397.735,15156.645
397.9077,15580.0583
398.0806,15937.6083
398.2534,15350.3067
398.4261,15565.805
398.5989,15757.1867
398.7716,16729.495
398.9443,16547.65
399.117,16079.33
399.2896,15527.0517
399.4623,15427.81
399.6349,15350.8167
399.8075,15169.5117
399.9801,14804.3683
400.1526,14871.4433
400.3252,14545.315
400.4977,14029.54
400.6702,13960.9383
400.8427,13919.21
401.0151,14129.4983
401.1875,14228.7083
401.36,14157.6533
401.5323,14266.7217
401.7047,14007.5933
401.877,13857.71
402.0494,13773.1733
402.2216,13885.8433
402.394,14236.6233
402.5662,14140.9533
402.7385,14041.7133
402.9107,13974.04
403.0829,13995.8933
403.2551,14103.9133
403.4272,13943.695
403.5994,13905.9183
403.7715,14032.7317
403.9436,14316.8833
404.1156,14210.1767
