Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-21 22:47:04.000041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.98
218.2508,1635.5967
218.442,1667.7183
218.6332,1703.4033
218.8244,1737.0133
219.0156,1773.3867
219.2067,1812.33
219.3979,1851.73
219.589,1890.34
219.7801,1930.815
219.9712,1972.9933
220.1623,2017.8517
220.3533,2063.5567
220.5444,2110.0017
220.7354,2158.5017
220.9264,2206.135
221.1174,2258.71
221.3083,2311.055
221.4993,2362.8367
221.6902,2414.7933
221.8812,2472.9583
222.0721,2530.4717
222.263,2590.12
222.4538,2651.5867
222.6447,2713.895
222.8355,2778.8733
223.0264,2843.91
223.2172,2908.9817
223.408,2976.2233
223.5987,3046.6467
223.7895,3116.2067
223.9802,3190.9833
224.1709,3264.3967
224.3616,3341.1417
224.5524,3416.975
224.743,3497.0167
224.9337,3574.875
225.1243,3661.7483
225.315,3743.6933
225.5056,3824.3617
225.6962,3910.8567
225.8867,3997.34
226.0773,4084.0
226.2678,4172.9333
226.4584,4264.7117
226.6489,4353.8333
226.8394,4441.0067
227.0298,4535.4283
227.2203,4636.7567
227.4108,4740.7633
227.6012,4841.8217
227.7916,4937.79
227.982,5036.6783
228.1723,5135.6683
228.3627,5239.0717
228.5531,5338.43
228.7434,5441.0067
228.9337,5546.4417
229.124,5656.0633
229.3143,5765.95
229.5045,5882.675
229.6948,6000.96
229.885,6121.525
230.0752,6244.6667
230.2654,6365.5367
230.4556,6485.2917
230.6457,6602.2283
230.8358,6720.41
231.026,6841.4083
231.2161,6960.6767
231.4062,7086.3617
231.5963,7206.2633
231.7863,7329.2333
231.9764,7460.5217
232.1664,7594.325
232.3564,7730.1433
232.5464,7862.1133
232.7364,7993.43
232.9263,8121.8833
233.1163,8261.0067
233.3062,8399.77
233.4961,8546.3433
233.686,8681.69
233.8758,8803.4733
234.0657,8927.88
234.2555,9067.3833
234.4454,9206.0917
234.6352,9342.03
234.825,9477.7967
235.0147,9605.6967
235.2045,9742.545
235.3942,9875.63
235.5839,10011.7367
235.7737,10140.6667
235.9633,10271.4633
236.153,10418.425
236.3427,10558.6883
236.5323,10693.745
236.7219,10823.0383
236.9115,10939.7517
237.1011,11063.425
237.2907,11200.8867
237.4803,11337.135
237.6698,11462.7417
237.8593,11592.1767
238.0488,11722.26
238.2383,11853.1517
238.4278,11982.6133
238.6172,12121.3183
238.8066,12254.5683
238.9961,12385.48
239.1855,12524.0533
239.3748,12652.2183
239.5642,12774.0433
239.7536,12904.98
239.9429,13031.4583
240.1322,13142.6233
240.3215,13267.1867
240.5108,13394.075
240.7001,13521.9417
240.8893,13643.6717
241.0786,13764.63
241.2677,13881.5683
241.457,14011.7383
241.6461,14107.3967
241.8353,14210.845
242.0244,14318.3183
242.2136,14417.3233
242.4027,14526.0283
242.5918,14628.3033
242.7809,14734.4033
242.9699,14799.36
243.159,14856.5733
243.348,14982.57
243.537,15120.4833
243.726,15233.8367
243.915,15343.5833
244.1039,15438.6783
244.2929,15520.6383
244.4818,15549.8083
244.6707,15635.8683
244.8596,15768.9367
245.0485,15898.98
245.2373,16029.2783
245.4262,16150.3083
245.615,16252.6517
245.8038,16341.9917
245.9926,16440.1483
246.1814,16550.685
246.3701,16582.7183
246.5589,16584.6417
246.7476,16667.8217
246.9363,16810.815
247.1249,16935.0567
247.3136,17045.525
247.5023,17153.895
247.6909,17266.0233
247.8795,17362.1983
248.0681,17477.41
248.2567,17566.4583
248.4453,17668.5733
248.6338,17760.5533
248.8224,17822.0117
249.0109,17803.2267
249.1994,17841.2583
249.3878,17968.1283
249.5763,18088.415
249.7648,18194.0017
249.9532,18293.3967
250.1416,18404.9883
250.33,18525.3533
250.5183,18638.2083
250.7067,18723.8267
250.8951,18810.355
251.0834,18883.0017
251.2717,18959.715
251.46,19033.2383
251.6483,19109.5917
251.8365,19169.4667
252.0247,19169.8017
252.213,19220.1983
252.4012,19312.9933
252.5894,19438.1
252.7775,19522.7467
252.9657,19597.8883
253.1538,19692.1333
253.3419,19771.3067
253.53,19829.8533
253.7181,19896.3517
253.9062,19974.8567
254.0942,20042.245
254.2823,20092.0333
254.4703,20138.8333
254.6583,20199.305
254.8463,20259.9783
255.0342,20295.4717
255.2222,20332.6233
255.4101,20362.57
255.598,20346.12
255.7859,20402.8667
255.9738,20496.4967
256.1616,20594.9083
256.3495,20689.0933
256.5373,20763.0067
256.7251,20869.9067
256.9129,20936.6917
257.1006,21005.09
257.2884,21078.2383
257.4761,21162.0517
257.6638,21221.4967
257.8515,21261.09
258.0392,21305.0867
258.2269,21338.3017
258.4146,21375.5683
258.6022,21427.37
258.7898,21442.6767
258.9774,21472.0917
259.165,21523.595
259.3525,21577.215
259.5401,21601.6217
259.7276,21649.725
259.9151,21705.02
260.1026,21740.3967
260.2901,21799.015
260.4776,21849.48
260.665,21933.28
260.8524,22005.3517
261.0398,22085.135
261.2272,22123.8017
261.4146,22137.685
261.6019,22180.1367
261.7893,22229.165
261.9766,22266.2367
262.1639,22311.0333
262.3512,22313.455
262.5384,22322.2717
262.7257,22333.0883
262.9129,22361.0283
263.1001,22379.8167
263.2873,22424.4983
263.4745,22457.2
263.6617,22439.915
263.8488,22464.8267
264.0359,22490.7217
264.2231,22505.2683
264.4101,22532.2517
264.5972,22558.105
264.7842,22582.43
264.9713,22596.7883
265.1583,22605.6367
265.3453,22628.69
265.5323,22654.9417
265.7193,22678.8433
265.9062,22717.9433
266.0931,22734.3033
266.2801,22740.47
266.4669,22774.38
266.6538,22798.3
266.8407,22832.31
267.0276,22825.645
267.2143,22815.0783
267.4012,22834.525
267.588,22800.385
267.7747,22798.585
267.9615,22803.9633
268.1482,22803.8783
268.3349,22818.2833
268.5217,22819.0017
268.7083,22793.4883
268.895,22787.595
269.0817,22810.3183
269.2682,22807.965
269.4549,22780.2333
269.6415,22725.7567
269.8281,22712.295
270.0146,22735.365
270.2012,22746.295
270.3877,22768.5317
270.5742,22765.2367
270.7607,22761.2267
270.9472,22751.1383
271.1336,22738.56
271.32,22719.7667
271.5065,22704.515
271.6929,22698.72
271.8792,22715.8367
272.0656,22707.31
272.252,22711.7167
272.4383,22708.7017
272.6246,22694.095
272.8109,22684.5633
272.9972,22719.5867
273.1835,22731.8983
273.3697,22745.2367
273.5559,22751.7217
273.7421,22751.16
273.9283,22742.4817
274.1145,22728.1767
274.3007,22721.4633
274.4868,22730.505
274.6729,22758.67
274.859,22758.1133
275.0451,22748.1183
275.2311,22688.1017
275.4172,22698.9983
275.6032,22710.4117
275.7892,22729.805
275.9752,22725.98
276.1612,22740.765
276.3472,22713.1433
276.5331,22699.7
276.719,22693.8583
276.9049,22689.38
277.0908,22664.7033
277.2767,22657.1767
277.4625,22662.2517
277.6484,22644.1933
277.8342,22618.91
278.02,22610.9067
278.2057,22621.0967
278.3915,22644.4767
278.5772,22637.5217
278.763,22600.7667
278.9487,22619.0383
279.1343,22636.6317
279.32,22618.2867
279.5057,22581.1783
279.6913,22516.2267
279.877,22499.9983
280.0625,22491.7217
280.2481,22450.0683
280.4337,22418.025
280.6192,22438.0
280.8048,22455.31
280.9903,22423.1583
281.1758,22384.1867
281.3612,22345.9267
281.5467,22331.4817
281.7321,22348.775
281.9175,22353.0533
282.1029,22337.4267
282.2884,22331.6733
282.4737,22291.36
282.6591,22257.72
282.8444,22249.1917
283.0297,22236.7667
283.215,22232.2383
283.4002,22214.9417
283.5855,22173.015
283.7707,22104.0733
283.956,22071.1617
284.1412,22047.0167
284.3264,22054.7817
284.5115,22073.5767
284.6967,22078.185
284.8818,22040.74
285.0669,21989.97
285.252,21980.885
285.4371,21973.1467
285.6222,21937.3283
285.8072,21906.735
285.9922,21877.1467
286.1772,21877.9533
286.3622,21880.8
286.5472,21843.3067
286.7321,21801.205
286.9171,21813.9567
287.102,21806.5433
287.2869,21817.2133
287.4717,21844.1933
287.6566,21829.9367
287.8415,21814.8517
288.0263,21792.075
288.2111,21736.0117
288.3959,21679.45
288.5806,21668.0567
288.7654,21665.435
288.9501,21705.3067
289.1348,21705.2683
289.3195,21689.0833
289.5042,21686.3683
289.6889,21698.6733
289.8735,21637.7
290.0581,21610.7267
290.2428,21561.7667
290.4273,21550.0833
290.6119,21564.2433
290.7965,21545.4217
290.981,21534.305
291.1655,21518.3917
291.35,21445.1483
291.5345,21400.3367
291.719,21393.7867
291.9034,21394.9167
292.0878,21417.6533
292.2722,21398.0067
292.4566,21367.575
292.641,21365.0067
292.8253,21348.83
293.0096,21317.2583
293.194,21314.0483
293.3783,21300.6883
293.5626,21304.9017
293.7468,21295.5267
293.9311,21287.915
294.1153,21240.6017
294.2995,21161.0717
294.4837,21105.355
294.6678,21062.8183
294.852,21032.9433
295.0361,21031.29
295.2202,21029.9483
295.4043,21033.3483
295.5884,21011.96
295.7725,20991.3917
295.9565,20967.965
296.1405,20911.3783
296.3246,20879.75
296.5085,20903.46
296.6925,20919.085
296.8764,20899.365
297.0603,20870.1633
297.2443,20844.2
297.4282,20802.1867
297.612,20755.16
297.7959,20713.6083
297.9797,20684.3783
298.1635,20637.1683
298.3474,20659.9633
298.5311,20670.6133
298.7149,20620.02
298.8987,20561.6
299.0823,20535.4917
299.2661,20487.56
299.4498,20413.6683
299.6334,20404.745
299.8171,20402.9017
300.0007,20377.9983
300.1843,20357.1767
300.368,20336.5133
300.5515,20306.7633
300.7351,20287.305
300.9186,20272.9217
301.1021,20236.3783
301.2857,20222.0567
301.4691,20203.7133
301.6526,20201.7083
301.8361,20162.5817
302.0195,20121.155
302.2029,20096.4767
302.3863,20083.21
302.5697,20049.3533
302.753,20040.3333
302.9364,20042.5783
303.1197,20052.3117
303.303,20027.4717
303.4863,19982.555
303.6696,19909.6017
303.8528,19855.9633
304.036,19830.6717
304.2192,19832.2467
304.4024,19812.875
304.5856,19771.1833
304.7688,19749.8567
304.9519,19742.9983
305.135,19713.6783
305.3181,19680.87
305.5012,19659.6167
305.6842,19652.8817
305.8673,19629.7317
306.0504,19592.3017
306.2333,19533.2633
306.4163,19517.05
306.5993,19486.4933
306.7822,19475.7033
306.9652,19459.1583
307.1481,19420.4767
307.331,19393.4083
307.5139,19358.5733
307.6967,19319.32
307.8796,19283.98
308.0624,19256.2167
308.2452,19219.6133
308.428,19190.88
308.6107,19180.67
308.7935,19154.74
308.9762,19130.4567
309.1589,19111.1017
309.3416,19081.9483
309.5243,19044.525
309.7069,19020.7533
309.8896,18984.6083
310.0721,18958.2433
310.2548,18941.265
310.4373,18920.1617
310.6199,18915.8033
310.8024,18883.8267
310.985,18868.55
311.1674,18817.9433
311.3499,18769.1917
311.5324,18754.905
311.7148,18766.5217
311.8973,18728.6983
312.0797,18701.8233
312.2621,18690.7217
312.4445,18665.3483
312.6268,18629.3317
312.8091,18613.2417
312.9915,18558.7867
313.1738,18528.845
313.356,18486.1167
313.5383,18442.045
313.7206,18428.69
313.9027,18395.9333
314.085,18370.7917
314.2672,18358.2917
314.4493,18349.1567
314.6314,18345.6733
314.8136,18338.8767
314.9957,18300.065
315.1778,18257.0567
315.3598,18238.6017
315.5419,18229.6517
315.724,18217.28
315.9059,18196.4317
316.088,18174.6117
316.2699,18180.3583
316.4519,18159.5217
316.6338,18115.65
316.8157,18051.2
316.9977,18023.1583
317.1795,18028.515
317.3614,18027.3417
317.5432,18012.2933
317.7251,17979.3283
317.9069,17930.335
318.0887,17908.5217
318.2704,17884.0833
318.4522,17866.965
318.6339,17860.4483
318.8156,17878.5083
318.9973,17856.6267
319.179,17857.0967
319.3607,17862.5333
319.5423,17861.475
319.7239,17842.3567
319.9055,17812.8167
320.0871,17794.5883
320.2687,17775.4817
320.4502,17751.145
320.6317,17714.925
320.8132,17715.0183
320.9947,17705.4133
321.1761,17705.2917
321.3576,17698.3067
321.5391,17694.3233
321.7205,17675.5267
321.9019,17642.595
322.0832,17594.3817
322.2646,17562.4383
322.4459,17540.1383
322.6272,17515.865
322.8085,17495.5033
322.9898,17480.5133
323.1711,17450.8417
323.3523,17428.6833
323.5335,17413.65
323.7147,17445.9717
323.8959,17475.5833
324.0771,17467.5917
324.2582,17443.4533
324.4393,17430.1633
324.6204,17427.5317
324.8015,17417.085
324.9826,17428.1467
325.1637,17455.7833
325.3447,17442.9567
325.5257,17435.81
325.7067,17423.8167
325.8877,17374.22
326.0686,17316.215
326.2496,17285.95
326.4305,17254.8333
326.6114,17250.755
326.7922,17249.8317
326.9731,17251.4117
327.1539,17239.7667
327.3347,17235.6067
327.5155,17227.2517
327.6963,17251.2883
327.8771,17249.73
328.0578,17209.0383
328.2385,17147.6033
328.4193,17131.9083
328.5999,17116.625
328.7806,17088.7183
328.9613,17096.775
329.1419,17086.3933
329.3225,17087.2633
329.5031,17050.5067
329.6837,17022.605
329.8642,17000.9367
330.0447,16981.885
330.2252,16961.8933
330.4057,16929.7283
330.5862,16914.7
330.7667,16916.3083
330.9471,16943.7333
331.1275,16941.3933
331.3079,16880.06
331.4883,16854.5783
331.6687,16859.3217
331.849,16833.1567
332.0293,16802.68
332.2096,16784.41
332.3899,16783.5983
332.5702,16791.06
332.7504,16800.895
332.9306,16798.705
333.1108,16763.335
333.291,16721.66
333.4712,16721.535
333.6514,16730.1733
333.8315,16715.295
334.0116,16702.2917
334.1917,16700.2083
334.3717,16703.4967
334.5518,16705.7967
334.7318,16682.7317
334.9119,16671.2633
335.0918,16666.9267
335.2718,16662.325
335.4518,16656.8817
335.6317,16639.06
335.8116,16642.98
335.9915,16640.3867
336.1714,16589.945
336.3513,16567.1267
336.5311,16575.7667
336.7109,16586.2817
336.8907,16558.0767
337.0705,16507.385
337.2502,16452.3317
337.43,16435.7067
337.6097,16397.8583
337.7894,16378.0217
337.9691,16380.8517
338.1488,16392.055
338.3284,16394.2267
338.508,16409.5533
338.6877,16407.6383
338.8672,16390.7783
339.0468,16354.7083
339.2263,16326.0983
339.4059,16327.1017
339.5854,16365.1683
339.7649,16350.2683
339.9443,16327.4817
340.1238,16326.3833
340.3032,16326.7083
340.4826,16326.9567
340.662,16292.9667
340.8414,16245.8017
341.0207,16259.7667
341.2001,16271.84
341.3794,16269.17
341.5587,16304.6
341.738,16294.1483
341.9172,16245.835
342.0965,16225.84
342.2757,16167.87
342.4549,16111.2033
342.6341,16111.0867
342.8132,16108.0983
342.9923,16141.8983
343.1715,16184.055
343.3506,16211.64
343.5296,16145.0717
343.7087,16090.015
343.8878,16064.0967
344.0668,16051.5733
344.2458,16041.2233
344.4248,16004.42
344.6037,15994.2033
344.7827,15994.9833
344.9616,15966.1
345.1405,15963.22
345.3194,15970.7633
345.4982,15937.2333
345.6771,15908.605
345.8559,15907.4
346.0347,15905.0283
346.2135,15880.515
346.3923,15885.0683
346.571,15875.8217
346.7498,15837.1717
346.9285,15846.7767
347.1071,15824.55
347.2859,15778.2467
347.4645,15805.035
347.6431,15831.3833
347.8217,15857.7233
348.0003,15879.4067
348.1789,15842.0167
348.3574,15752.0233
348.5359,15701.7367
348.7145,15665.1633
348.893,15668.6367
349.0714,15670.6233
349.2499,15631.0467
349.4283,15582.7833
349.6068,15538.5183
349.7852,15521.0817
349.9635,15524.3083
350.1419,15523.885
350.3202,15496.7117
350.4985,15454.3
350.6768,15428.415
350.8551,15411.7283
351.0334,15398.0767
351.2116,15367.57
351.3898,15374.49
351.568,15363.76
351.7462,15361.5017
351.9243,15343.1067
352.1025,15310.765
352.2806,15291.98
352.4587,15282.515
352.6368,15267.51
352.8148,15232.0417
352.9929,15187.085
353.1709,15185.8433
353.3489,15172.5733
353.5268,15143.4067
353.7048,15116.8733
353.8828,15098.5033
354.0607,15071.1083
354.2386,15065.9933
354.4165,15041.7367
354.5943,15022.205
354.7722,15014.32
354.95,15029.255
355.1278,15024.5467
355.3056,14984.6517
355.4833,14929.0567
355.6611,14873.9117
355.8388,14830.8233
356.0165,14801.4717
356.1942,14812.1117
356.3719,14847.0233
356.5495,14837.3117
356.7271,14811.9667
356.9047,14807.3117
357.0823,14805.7267
357.2599,14801.2817
357.4374,14780.7183
357.6149,14733.3783
357.7924,14683.4133
357.9699,14665.99
358.1474,14655.0917
358.3248,14611.3733
358.5023,14584.1683
358.6797,14542.2383
358.8571,14518.9983
359.0344,14505.8467
359.2118,14458.5733
359.3891,14433.2567
359.5664,14414.715
359.7437,14395.73
359.9209,14347.9117
360.0982,14301.0583
360.2754,14274.55
360.4526,14291.2967
360.6298,14301.4083
360.807,14293.5317
360.9841,14271.8217
361.1613,14226.2883
361.3383,14231.6433
361.5154,14233.615
361.6925,14207.505
361.8695,14181.3517
362.0466,14151.1083
362.2236,14136.5783
362.4005,14120.2933
362.5775,14107.8133
362.7545,14036.9283
362.9314,13996.4633
363.1083,14010.77
363.2852,14024.215
363.462,14013.1183
363.6389,13988.625
363.8157,13970.105
363.9925,13925.0417
364.1693,13915.3733
364.346,13874.6017
364.5228,13862.5417
364.6996,13880.8083
364.8762,13880.8117
365.0529,13886.6883
365.2296,13859.8117
365.4062,13859.255
365.5829,13853.0317
365.7595,13804.5633
365.9361,13810.21
366.1126,13804.0017
366.2892,13826.6333
366.4657,13984.29
366.6422,14150.8417
366.8186,14120.4333
366.9951,14176.0
367.1716,14130.5733
367.348,14044.9317
367.5244,14116.0017
367.7008,14177.8167
367.8772,14203.35
368.0535,13974.595
368.2298,13895.805
368.4061,14020.62
368.5824,13940.5733
368.7586,13988.5483
368.9349,14072.4317
369.1111,13973.5933
369.2873,13844.3433
369.4635,13835.7733
369.6396,13920.7117
369.8158,13778.285
369.9919,13702.6783
370.168,13681.8883
370.3441,13717.3
370.5202,13643.2017
370.6962,13555.0083
370.8722,13507.5067
371.0482,13508.2283
371.2242,13534.1867
371.4002,13620.735
371.5761,13677.5967
371.752,13586.1617
371.9279,13582.2983
372.1038,13619.8883
372.2796,13581.845
372.4555,13533.5733
372.6313,13576.515
372.8071,13533.9717
372.9829,13473.045
373.1586,13460.29
373.3344,13518.4317
373.5101,13481.63
373.6858,13479.0183
373.8615,13443.83
374.0371,13441.315
374.2127,13534.665
374.3884,13590.9067
374.564,13523.2917
374.7395,13482.5033
374.9151,13520.285
375.0906,13689.915
375.2661,13857.575
375.4416,13760.55
375.6171,13784.9167
375.7925,13929.45
375.968,13993.295
376.1434,13857.7633
376.3188,13682.7433
376.4941,13642.645
376.6695,13696.5583
376.8448,13771.0183
377.0201,13835.5917
377.1954,13758.5433
377.3707,13810.6517
377.5459,13868.07
377.7212,13943.065
377.8964,14269.19
378.0715,14490.3333
378.2467,14232.23
378.4218,14276.9
378.597,14251.0333
378.7721,14013.3267
378.9472,14109.3817
379.1222,14169.9617
379.2973,14401.6333
379.4723,14905.8267
379.6473,15086.8417
379.8223,14753.935
379.9972,14283.4667
380.1722,14117.305
380.3471,14055.83
380.522,14122.9933
380.6969,14064.6983
380.8717,14319.04
381.0466,14347.1
381.2214,14082.7767
381.3962,14010.785
381.571,13881.3383
381.7457,13807.2333
381.9204,13899.91
382.0952,13926.3367
382.2699,13956.3767
382.4445,14367.1917
382.6192,14455.6183
382.7938,14734.2783
382.9685,15061.4883
383.1431,14776.54
383.3176,14259.225
383.4922,14039.0117
383.6667,14049.0
383.8412,14064.985
384.0157,13941.96
384.1902,13969.0783
384.3646,14149.6433
384.5391,14159.8567
384.7134,14086.695
384.8878,14192.165
385.0622,14484.2933
385.2365,14521.3817
385.4109,14078.6667
385.5852,13916.225
385.7594,13963.6983
385.9337,14054.425
386.1079,14175.74
386.2822,14362.0067
386.4564,14543.08
386.6306,14273.5933
386.8047,14250.72
386.9789,14502.7317
387.153,14510.815
387.3271,14942.0883
387.5012,15024.48
387.6752,15166.1583
387.8492,15582.5017
388.0233,15522.8267
388.1972,15117.1
388.3712,15241.585
388.5452,15193.6983
388.7191,15309.19
388.893,15659.93
389.0669,15866.775
389.2408,15170.6117
389.4146,14458.0467
389.5884,14065.9283
389.7623,13817.7083
389.9361,13822.4033
390.1098,13913.07
390.2835,14100.6167
390.4573,14067.8667
390.631,13992.375
390.8047,14182.9117
390.9784,14428.5267
391.152,14279.5733
391.3256,14276.47
391.4992,14494.885
391.6728,14327.3667
391.8464,14282.685
392.0199,14688.3267
392.1934,14853.8667
392.3669,14851.5933
392.5403,15263.2917
392.7138,15242.1467
392.8873,15632.8433
393.0607,16019.87
393.2341,16463.2467
393.4074,16514.9683
393.5808,15883.5733
393.7542,15172.9833
393.9274,15182.1683
394.1007,15009.755
394.274,15068.5233
394.4472,15119.8667
394.6205,15048.0583
394.7937,15548.8283
394.9668,15971.5433
395.14,15724.065
395.3131,15186.845
395.4863,14707.215
395.6594,14661.9067
395.8325,14613.175
396.0055,14470.3817
396.1786,14581.7783
396.3516,14644.485
396.5246,14673.16
396.6975,14516.6483
396.8705,14493.0717
397.0434,15118.27
397.2163,14824.18
397.3892,14495.25
397.5621,14762.6683
397.735,15097.8917
397.9077,15513.9067
398.0806,15883.7383
398.2534,15298.69
398.4261,15497.175
398.5989,15686.1667
398.7716,16661.955
398.9443,16493.715
399.117,16025.2567
399.2896,15464.2117
399.4623,15362.9267
399.6349,15290.1817
399.8075,15118.8133
399.9801,14744.445
400.1526,14808.905
400.3252,14498.4817
400.4977,13973.6317
400.6702,13902.8033
400.8427,13862.0667
401.0151,14070.61
401.1875,14179.7467
401.36,14103.6917
401.5323,14213.7783
401.7047,13957.1567
401.877,13807.8067
402.0494,13718.33
402.2216,13827.0317
402.394,14181.22
402.5662,14093.1117
402.7385,13987.18
402.9107,13919.22
403.0829,13939.9833
403.2551,14047.4167
403.4272,13892.755
403.5994,13849.2833
403.7715,13971.6867
403.9436,14265.41
404.1156,14156.9817
