Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-21 03:42:06.341987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.165
218.2508,1591.8167
218.442,1623.2217
218.6332,1657.8233
218.8244,1690.4517
219.0156,1724.4383
219.2067,1761.7233
219.3979,1798.8967
219.589,1837.3517
219.7801,1876.6217
219.9712,1917.035
220.1623,1959.1267
220.3533,2002.3233
220.5444,2048.7433
220.7354,2093.6367
220.9264,2141.635
221.1174,2190.9433
221.3083,2242.7183
221.4993,2290.875
221.6902,2341.0867
221.8812,2397.43
222.0721,2453.4117
222.263,2509.5567
222.4538,2569.0433
222.6447,2630.2
222.8355,2690.9583
223.0264,2753.625
223.2172,2816.0
223.408,2883.1117
223.5987,2949.4333
223.7895,3018.0867
223.9802,3088.015
224.1709,3158.4433
224.3616,3233.2467
224.5524,3306.8267
224.743,3383.5333
224.9337,3458.0067
225.1243,3541.2867
225.315,3620.4733
225.5056,3697.5533
225.6962,3781.66
225.8867,3866.08
226.0773,3950.4633
226.2678,4036.2817
226.4584,4124.36
226.6489,4212.2767
226.8394,4294.2733
227.0298,4387.2233
227.2203,4483.4767
227.4108,4582.3867
227.6012,4680.3333
227.7916,4773.1017
227.982,4870.2367
228.1723,4963.7117
228.3627,5064.28
228.5531,5161.545
228.7434,5260.5083
228.9337,5363.1433
229.124,5468.4433
229.3143,5574.005
229.5045,5688.1533
229.6948,5801.365
229.885,5919.4383
230.0752,6036.3717
230.2654,6155.2167
230.4556,6270.935
230.6457,6383.0983
230.8358,6497.9333
231.026,6612.5133
231.2161,6730.7983
231.4062,6850.89
231.5963,6968.125
231.7863,7087.385
231.9764,7215.2583
232.1664,7343.27
232.3564,7475.5283
232.5464,7603.065
232.7364,7729.6867
232.9263,7855.15
233.1163,7988.6183
233.3062,8124.99
233.4961,8267.795
233.686,8398.39
233.8758,8517.9233
234.0657,8638.1417
234.2555,8770.85
234.4454,8907.755
234.6352,9037.81
234.825,9169.45
235.0147,9296.0717
235.2045,9426.81
235.3942,9557.0417
235.5839,9688.0017
235.7737,9816.2867
235.9633,9940.4517
236.153,10083.9867
236.3427,10218.935
236.5323,10352.4983
236.7219,10477.2683
236.9115,10590.0883
237.1011,10708.9783
237.2907,10845.5817
237.4803,10974.3983
237.6698,11097.7867
237.8593,11228.07
238.0488,11353.0
238.2383,11478.7083
238.4278,11601.1833
238.6172,11740.6067
238.8066,11866.7983
238.9961,11995.86
239.1855,12131.875
239.3748,12255.9483
239.5642,12372.535
239.7536,12500.09
239.9429,12622.9033
240.1322,12733.7583
240.3215,12855.1967
240.5108,12976.8383
240.7001,13103.37
240.8893,13220.3267
241.0786,13338.1867
241.2677,13447.2433
241.457,13576.84
241.6461,13669.8367
241.8353,13770.845
242.0244,13874.23
242.2136,13974.67
242.4027,14079.5433
242.5918,14178.8917
242.7809,14278.4583
242.9699,14347.0217
243.159,14400.9667
243.348,14525.84
243.537,14659.3283
243.726,14770.7883
243.915,14872.8033
244.1039,14967.3283
244.2929,15052.0733
244.4818,15081.3867
244.6707,15165.4083
244.8596,15293.0017
245.0485,15416.43
245.2373,15543.5383
245.4262,15661.8383
245.615,15761.5
245.8038,15847.7183
245.9926,15944.015
246.1814,16053.2133
246.3701,16086.9533
246.5589,16090.8217
246.7476,16172.9717
246.9363,16308.7933
247.1249,16428.3217
247.3136,16536.025
247.5023,16643.3583
247.6909,16752.8817
247.8795,16850.2683
248.0681,16960.48
248.2567,17050.185
248.4453,17148.1183
248.6338,17237.4083
248.8224,17301.165
249.0109,17284.6367
249.1994,17322.1483
249.3878,17446.45
249.5763,17562.625
249.7648,17665.79
249.9532,17765.0933
250.1416,17871.5867
250.33,17994.61
250.5183,18099.395
250.7067,18186.2683
250.8951,18272.6667
251.0834,18344.6583
251.2717,18419.1833
251.46,18489.445
251.6483,18565.8267
251.8365,18623.2517
252.0247,18629.94
252.213,18678.4083
252.4012,18770.0417
252.5894,18893.7783
252.7775,18976.0383
252.9657,19048.3833
253.1538,19142.2217
253.3419,19223.49
253.53,19279.4167
253.7181,19346.4417
253.9062,19422.7767
254.0942,19488.9067
254.2823,19538.0167
254.4703,19589.76
254.6583,19649.4567
254.8463,19712.7367
255.0342,19746.0083
255.2222,19785.5117
255.4101,19810.66
255.598,19804.9017
255.7859,19854.95
255.9738,19952.0217
256.1616,20049.67
256.3495,20142.955
256.5373,20215.8817
256.7251,20323.33
256.9129,20393.1467
257.1006,20454.895
257.2884,20529.9083
257.4761,20615.2767
257.6638,20674.7117
257.8515,20713.4467
258.0392,20756.71
258.2269,20794.205
258.4146,20830.4083
258.6022,20881.37
258.7898,20901.57
258.9774,20928.0433
259.165,20981.6933
259.3525,21038.82
259.5401,21066.3917
259.7276,21116.4567
259.9151,21169.8567
260.1026,21211.3317
260.2901,21266.7233
260.4776,21316.08
260.665,21401.2733
260.8524,21472.4967
261.0398,21551.29
261.2272,21590.6667
261.4146,21606.1433
261.6019,21653.2617
261.7893,21707.3983
261.9766,21740.0
262.1639,21787.86
262.3512,21793.5883
262.5384,21801.4867
262.7257,21815.5633
262.9129,21848.8333
263.1001,21869.8283
263.2873,21917.3167
263.4745,21949.785
263.6617,21934.4367
263.8488,21961.725
264.0359,21987.9483
264.2231,22004.7167
264.4101,22032.41
264.5972,22062.6883
264.7842,22086.4533
264.9713,22103.1617
265.1583,22115.6717
265.3453,22142.2517
265.5323,22170.9583
265.7193,22197.9417
265.9062,22238.4233
266.0931,22255.0433
266.2801,22262.1567
266.4669,22297.4117
266.6538,22325.6233
266.8407,22363.5567
267.0276,22356.6033
267.2143,22350.775
267.4012,22373.5583
267.588,22342.515
267.7747,22345.2117
267.9615,22351.6
268.1482,22350.8883
268.3349,22368.2117
268.5217,22377.5367
268.7083,22350.4117
268.895,22344.1067
269.0817,22374.4283
269.2682,22375.7867
269.4549,22348.1733
269.6415,22296.0017
269.8281,22287.0267
270.0146,22311.475
270.2012,22329.005
270.3877,22345.955
270.5742,22350.74
270.7607,22348.8917
270.9472,22341.725
271.1336,22331.5167
271.32,22316.8717
271.5065,22301.8467
271.6929,22298.6
271.8792,22315.5667
272.0656,22311.4183
272.252,22319.4217
272.4383,22323.5017
272.6246,22305.725
272.8109,22297.3517
272.9972,22334.2633
273.1835,22349.155
273.3697,22365.6467
273.5559,22371.22
273.7421,22377.3883
273.9283,22368.9083
274.1145,22360.4583
274.3007,22356.3717
274.4868,22366.91
274.6729,22395.6017
274.859,22399.8783
275.0451,22391.0917
275.2311,22332.9967
275.4172,22343.4617
275.6032,22360.4367
275.7892,22380.7167
275.9752,22377.5067
276.1612,22394.7683
276.3472,22367.68
276.5331,22359.875
276.719,22356.865
276.9049,22355.1917
277.0908,22332.185
277.2767,22327.1333
277.4625,22328.865
277.6484,22318.355
277.8342,22295.7883
278.02,22290.0467
278.2057,22300.265
278.3915,22324.5933
278.5772,22322.8133
278.763,22288.7567
278.9487,22308.18
279.1343,22325.09
279.32,22311.0933
279.5057,22277.7583
279.6913,22216.165
279.877,22200.6067
280.0625,22189.06
280.2481,22152.355
280.4337,22127.0183
280.6192,22144.9833
280.8048,22160.4317
280.9903,22132.2483
281.1758,22097.5133
281.3612,22058.525
281.5467,22043.7167
281.7321,22068.5317
281.9175,22072.3683
282.1029,22061.9833
282.2884,22052.9867
282.4737,22017.1017
282.6591,21984.9667
282.8444,21976.5317
283.0297,21964.9783
283.215,21958.3
283.4002,21947.7733
283.5855,21905.7567
283.7707,21839.0283
283.956,21810.5683
284.1412,21788.7467
284.3264,21792.9033
284.5115,21813.1467
284.6967,21817.3667
284.8818,21785.045
285.0669,21735.5633
285.252,21729.8233
285.4371,21722.1717
285.6222,21687.2017
285.8072,21659.13
285.9922,21630.9317
286.1772,21631.7667
286.3622,21637.9033
286.5472,21600.9567
286.7321,21558.0133
286.9171,21573.0967
287.102,21562.9183
287.2869,21580.475
287.4717,21601.9683
287.6566,21591.365
287.8415,21577.6133
288.0263,21557.9483
288.2111,21500.9267
288.3959,21448.6017
288.5806,21437.4483
288.7654,21437.6333
288.9501,21478.0267
289.1348,21471.9567
289.3195,21461.92
289.5042,21453.61
289.6889,21466.2517
289.8735,21410.9333
290.0581,21385.2767
290.2428,21334.0017
290.4273,21324.9833
290.6119,21339.3033
290.7965,21321.755
290.981,21308.4917
291.1655,21290.605
291.35,21224.5783
291.5345,21176.4783
291.719,21173.885
291.9034,21172.4083
292.0878,21195.8633
292.2722,21177.2683
292.4566,21144.805
292.641,21145.51
292.8253,21130.9133
293.0096,21100.3717
293.194,21094.7233
293.3783,21082.485
293.5626,21086.6833
293.7468,21078.1717
293.9311,21071.09
294.1153,21026.35
294.2995,20944.8633
294.4837,20892.2983
294.6678,20850.435
294.852,20821.98
295.0361,20821.4367
295.2202,20820.6767
295.4043,20823.495
295.5884,20801.3133
295.7725,20782.8417
295.9565,20759.445
296.1405,20700.5367
296.3246,20671.7483
296.5085,20691.1883
296.6925,20709.0433
296.8764,20692.7983
297.0603,20665.885
297.2443,20636.0317
297.4282,20593.6433
297.612,20546.7067
297.7959,20503.7083
297.9797,20470.8783
298.1635,20429.4517
298.3474,20451.2683
298.5311,20462.8417
298.7149,20413.8517
298.8987,20356.255
299.0823,20328.4133
299.2661,20280.1667
299.4498,20207.665
299.6334,20199.12
299.8171,20195.4883
300.0007,20171.2317
300.1843,20152.14
300.368,20128.46
300.5515,20100.6817
300.7351,20082.89
300.9186,20067.7167
301.1021,20029.8783
301.2857,20012.7883
301.4691,19995.945
301.6526,19996.8617
301.8361,19954.685
302.0195,19917.2317
302.2029,19888.7083
302.3863,19878.795
302.5697,19840.29
302.753,19832.7783
302.9364,19832.5333
303.1197,19840.5767
303.303,19817.7383
303.4863,19774.65
303.6696,19699.935
303.8528,19647.5117
304.036,19621.0567
304.2192,19620.5917
304.4024,19600.06
304.5856,19557.51
304.7688,19540.2583
304.9519,19530.9817
305.135,19501.7333
305.3181,19471.0033
305.5012,19446.975
305.6842,19439.8367
305.8673,19416.685
306.0504,19377.77
306.2333,19318.4083
306.4163,19299.8233
306.5993,19273.6567
306.7822,19262.6817
306.9652,19248.345
307.1481,19206.4367
307.331,19177.9067
307.5139,19146.4433
307.6967,19103.8933
307.8796,19068.8283
308.0624,19041.91
308.2452,19002.7733
308.428,18975.9417
308.6107,18965.685
308.7935,18935.4083
308.9762,18911.0983
309.1589,18890.4317
309.3416,18860.8033
309.5243,18824.8967
309.7069,18798.9283
309.8896,18762.8567
310.0721,18735.96
310.2548,18719.8283
310.4373,18698.7083
310.6199,18695.2933
310.8024,18660.855
310.985,18646.0333
311.1674,18598.4133
311.3499,18546.9417
311.5324,18535.3417
311.7148,18539.9183
311.8973,18504.1867
312.0797,18478.1033
312.2621,18467.3467
312.4445,18439.175
312.6268,18403.7033
312.8091,18384.4967
312.9915,18335.3433
313.1738,18303.335
313.356,18260.96
313.5383,18215.2717
313.7206,18203.5233
313.9027,18167.5967
314.085,18146.1083
314.2672,18131.825
314.4493,18118.705
314.6314,18117.6967
314.8136,18108.8817
314.9957,18071.1983
315.1778,18023.27
315.3598,18006.1133
315.5419,17996.3833
315.724,17985.9183
315.9059,17963.7467
316.088,17940.8733
316.2699,17948.915
316.4519,17925.035
316.6338,17882.91
316.8157,17815.7367
316.9977,17790.1283
317.1795,17794.2983
317.3614,17791.9383
317.5432,17776.83
317.7251,17741.4533
317.9069,17691.635
318.0887,17675.4483
318.2704,17650.085
318.4522,17630.84
318.6339,17622.6317
318.8156,17640.08
318.9973,17616.915
319.179,17616.1033
319.3607,17620.7733
319.5423,17619.4333
319.7239,17598.1317
319.9055,17569.95
320.0871,17552.5833
320.2687,17532.0783
320.4502,17506.4267
320.6317,17469.9217
320.8132,17472.475
320.9947,17457.8233
321.1761,17459.6583
321.3576,17451.3433
321.5391,17446.2767
321.7205,17429.8933
321.9019,17394.52
322.0832,17347.5283
322.2646,17314.2617
322.4459,17293.2983
322.6272,17268.6117
322.8085,17246.3767
322.9898,17231.1933
323.1711,17202.4083
323.3523,17178.0133
323.5335,17160.1567
323.7147,17190.78
323.8959,17218.4
324.0771,17214.1483
324.2582,17190.77
324.4393,17176.7617
324.6204,17172.7
324.8015,17161.86
324.9826,17170.3617
325.1637,17199.2883
325.3447,17183.5117
325.5257,17174.755
325.7067,17163.16
325.8877,17113.7233
326.0686,17060.0133
326.2496,17025.9783
326.4305,16994.53
326.6114,16989.1367
326.7922,16988.45
326.9731,16991.1517
327.1539,16976.0417
327.3347,16970.1117
327.5155,16964.825
327.6963,16986.5017
327.8771,16983.88
328.0578,16943.9217
328.2385,16880.835
328.4193,16864.835
328.5999,16850.7083
328.7806,16824.0983
328.9613,16829.0417
329.1419,16820.0583
329.3225,16816.185
329.5031,16780.255
329.6837,16749.985
329.8642,16730.385
330.0447,16713.3
330.2252,16691.8267
330.4057,16657.8967
330.5862,16642.0233
330.7667,16643.2067
330.9471,16671.2667
331.1275,16669.1733
331.3079,16604.925
331.4883,16581.77
331.6687,16585.76
331.849,16558.3283
332.0293,16529.3967
332.2096,16510.78
332.3899,16508.5667
332.5702,16515.97
332.7504,16521.85
332.9306,16522.38
333.1108,16488.305
333.291,16447.6233
333.4712,16444.9917
333.6514,16452.9567
333.8315,16438.595
334.0116,16422.7883
334.1917,16420.6233
334.3717,16423.195
334.5518,16424.4917
334.7318,16399.45
334.9119,16390.275
335.0918,16387.36
335.2718,16381.01
335.4518,16374.9417
335.6317,16358.2383
335.8116,16357.2267
335.9915,16356.5867
336.1714,16304.5283
336.3513,16284.76
336.5311,16287.7383
336.7109,16301.8183
336.8907,16275.1067
337.0705,16221.9
337.2502,16168.035
337.43,16148.5983
337.6097,16109.8767
337.7894,16092.025
337.9691,16095.76
338.1488,16101.975
338.3284,16106.7767
338.508,16119.0533
338.6877,16120.0333
338.8672,16102.8033
339.0468,16067.8433
339.2263,16040.7667
339.4059,16038.8283
339.5854,16073.1583
339.7649,16058.875
339.9443,16035.5483
340.1238,16034.8617
340.3032,16034.8383
340.4826,16034.105
340.662,15999.3617
340.8414,15954.48
341.0207,15968.0883
341.2001,15976.025
341.3794,15972.7133
341.5587,16008.35
341.738,16002.3767
341.9172,15952.74
342.0965,15930.5
342.2757,15877.035
342.4549,15815.4317
342.6341,15819.745
342.8132,15812.4617
342.9923,15845.0133
343.1715,15886.2133
343.3506,15915.315
343.5296,15849.4533
343.7087,15794.2683
343.8878,15767.3333
344.0668,15754.3
344.2458,15745.3383
344.4248,15711.6933
344.6037,15700.66
344.7827,15698.72
344.9616,15669.6867
345.1405,15664.9883
345.3194,15674.4117
345.4982,15641.5067
345.6771,15612.5017
345.8559,15608.09
346.0347,15606.1183
346.2135,15582.6433
346.3923,15587.715
346.571,15582.045
346.7498,15541.1067
346.9285,15548.6767
347.1071,15525.6
347.2859,15483.885
347.4645,15506.76
347.6431,15533.0083
347.8217,15557.0117
348.0003,15578.9667
348.1789,15544.3133
348.3574,15456.1683
348.5359,15403.5067
348.7145,15366.6367
348.893,15369.245
349.0714,15369.7133
349.2499,15331.03
349.4283,15284.725
349.6068,15241.67
349.7852,15225.2917
349.9635,15225.88
350.1419,15225.2333
350.3202,15198.0333
350.4985,15156.31
350.6768,15131.8983
350.8551,15115.17
351.0334,15102.405
351.2116,15071.6983
351.3898,15078.1683
351.568,15067.71
351.7462,15066.3917
351.9243,15048.7867
352.1025,15016.0967
352.2806,14993.53
352.4587,14986.15
352.6368,14970.2867
352.8148,14937.0467
352.9929,14893.985
353.1709,14888.035
353.3489,14880.725
353.5268,14850.4
353.7048,14826.12
353.8828,14805.7583
354.0607,14777.565
354.2386,14773.9767
354.4165,14745.7267
354.5943,14725.8533
354.7722,14717.795
354.95,14735.955
355.1278,14729.615
355.3056,14693.1183
355.4833,14636.025
355.6611,14581.8483
355.8388,14537.1217
356.0165,14510.4167
356.1942,14521.4083
356.3719,14553.4983
356.5495,14544.1133
356.7271,14518.57
356.9047,14514.1967
357.0823,14512.9217
357.2599,14508.5417
357.4374,14488.5633
357.6149,14443.0017
357.7924,14392.215
357.9699,14376.255
358.1474,14362.6017
358.3248,14322.115
358.5023,14295.5733
358.6797,14257.7483
358.8571,14230.3367
359.0344,14218.935
359.2118,14172.935
359.3891,14148.5017
359.5664,14127.8433
359.7437,14112.5167
359.9209,14064.78
360.0982,14019.5967
360.2754,13990.5017
360.4526,14008.48
360.6298,14018.3167
360.807,14009.4667
360.9841,13989.02
361.1613,13944.5833
361.3383,13948.4017
361.5154,13950.7317
361.6925,13926.515
361.8695,13902.3267
362.0466,13871.7367
362.2236,13854.9733
362.4005,13835.82
362.5775,13827.0883
362.7545,13759.44
362.9314,13717.0367
363.1083,13731.1567
363.2852,13743.2967
363.462,13733.6967
363.6389,13707.7517
363.8157,13692.0567
363.9925,13650.6867
364.1693,13641.34
364.346,13600.1167
364.5228,13586.1783
364.6996,13605.01
364.8762,13604.94
365.0529,13609.0117
365.2296,13587.085
365.4062,13582.2967
365.5829,13576.5317
365.7595,13529.2917
365.9361,13532.7617
366.1126,13529.225
366.2892,13550.85
366.4657,13701.4283
366.6422,13865.5883
366.8186,13837.7117
366.9951,13891.935
367.1716,13848.775
367.348,13763.6317
367.5244,13830.135
367.7008,13890.98
367.8772,13920.8133
368.0535,13699.9617
368.2298,13616.3783
368.4061,13736.1167
368.5824,13663.8883
368.7586,13705.7333
368.9349,13789.9033
369.1111,13699.06
369.2873,13571.6933
369.4635,13558.7333
369.6396,13643.8083
369.8158,13512.56
369.9919,13430.1833
370.168,13406.31
370.3441,13442.9117
370.5202,13375.2167
370.6962,13284.1367
370.8722,13237.9883
371.0482,13240.1333
371.2242,13266.5233
371.4002,13344.7183
371.5761,13403.23
371.752,13315.9633
371.9279,13307.41
372.1038,13346.4483
372.2796,13312.8633
372.4555,13264.7883
372.6313,13305.5283
372.8071,13265.8
372.9829,13203.96
373.1586,13189.1183
373.3344,13243.81
373.5101,13215.6183
373.6858,13211.8433
373.8615,13175.635
374.0371,13172.5883
374.2127,13261.8067
374.3884,13319.9567
374.564,13255.7533
374.7395,13212.64
374.9151,13252.7567
375.0906,13413.2017
375.2661,13577.4967
375.4416,13490.9733
375.6171,13507.1133
375.7925,13651.8767
375.968,13714.7583
376.1434,13588.5633
376.3188,13412.435
376.4941,13367.47
376.6695,13424.2483
376.8448,13496.1483
377.0201,13560.5083
377.1954,13488.8733
377.3707,13531.3317
377.5459,13592.545
377.7212,13660.74
377.8964,13979.5867
378.0715,14202.6533
378.2467,13958.235
378.4218,13982.4683
378.597,13977.3817
378.7721,13735.9417
378.9472,13824.9583
379.1222,13885.85
379.2973,14105.7167
379.4723,14597.3267
379.6473,14783.5717
379.8223,14473.8517
379.9972,14004.56
380.1722,13839.1383
380.3471,13774.2817
380.522,13843.765
380.6969,13787.6283
380.8717,14028.0767
381.0466,14075.0117
381.2214,13811.1117
381.3962,13735.3283
381.571,13611.1533
381.7457,13537.085
381.9204,13622.7033
382.0952,13655.0867
382.2699,13673.415
382.4445,14073.1583
382.6192,14169.9383
382.7938,14428.5
382.9685,14753.0067
383.1431,14491.6933
383.3176,13978.4183
383.4922,13750.4633
383.6667,13759.0033
383.8412,13782.5867
384.0157,13663.645
384.1902,13684.1583
384.3646,13858.31
384.5391,13876.9983
384.7134,13804.6767
384.8878,13907.7667
385.0622,14190.1383
385.2365,14244.0183
385.4109,13811.84
385.5852,13640.025
385.7594,13687.4867
385.9337,13774.2417
386.1079,13890.565
386.2822,14066.655
386.4564,14246.2917
386.6306,13987.1767
386.8047,13943.66
386.9789,14190.7233
387.153,14197.8483
387.3271,14606.485
387.5012,14704.5317
387.6752,14817.12
387.8492,15235.3833
388.0233,15198.6667
388.1972,14791.4667
388.3712,14900.66
388.5452,14859.0067
388.7191,14964.29
388.893,15298.6183
389.0669,15518.9517
389.2408,14850.3633
389.4146,14157.3417
389.5884,13780.3333
389.7623,13542.7517
389.9361,13542.3433
390.1098,13628.0983
390.2835,13805.93
390.4573,13775.4933
390.631,13693.545
390.8047,13870.4067
390.9784,14117.05
391.152,13977.685
391.3256,13959.92
391.4992,14172.4633
391.6728,14022.6967
391.8464,13960.5317
392.0199,14357.0033
392.1934,14540.4
392.3669,14528.06
392.5403,14932.62
392.7138,14911.545
392.8873,15286.42
393.0607,15658.015
393.2341,16102.7483
393.4074,16156.0567
393.5808,15561.3167
393.7542,14844.9433
393.9274,14841.5333
394.1007,14690.5433
394.274,14737.3
394.4472,14809.33
394.6205,14726.8233
394.7937,15211.5883
394.9668,15633.1867
395.14,15412.1317
395.3131,14877.9517
395.4863,14403.1067
395.6594,14346.6683
395.8325,14312.8133
396.0055,14164.725
396.1786,14274.9267
396.3516,14333.3817
396.5246,14370.1667
396.6975,14216.5217
396.8705,14186.7683
397.0434,14790.3917
397.2163,14539.455
397.3892,14191.2067
397.5621,14445.3533
397.735,14779.215
397.9077,15186.6017
398.0806,15561.8633
398.2534,14996.0533
398.4261,15165.8567
398.5989,15352.1633
398.7716,16307.73
398.9443,16176.4683
399.117,15709.345
399.2896,15147.8117
399.4623,15047.1767
399.6349,14974.7717
399.8075,14820.5817
399.9801,14452.1517
400.1526,14505.9617
400.3252,14223.6617
400.4977,13701.885
400.6702,13620.4667
400.8427,13585.0483
401.0151,13781.755
401.1875,13901.5733
401.36,13820.9733
401.5323,13927.6267
401.7047,13686.46
401.877,13529.575
402.0494,13445.005
402.2216,13544.4817
402.394,13894.21
402.5662,13817.725
402.7385,13707.59
402.9107,13642.7483
403.0829,13661.9533
403.2551,13768.8683
403.4272,13621.3083
403.5994,13572.3067
403.7715,13686.88
403.9436,13981.5483
404.1156,13878.9017
