Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-21 04:06:13.807604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.335
218.2508,1591.6083
218.442,1621.835
218.6332,1656.9533
218.8244,1689.1317
219.0156,1723.8517
219.2067,1760.995
219.3979,1798.4767
219.589,1836.12
219.7801,1876.0267
219.9712,1916.5733
220.1623,1959.4983
220.3533,2002.2517
220.5444,2047.8417
220.7354,2093.0567
220.9264,2139.8667
221.1174,2191.1217
221.3083,2242.2317
221.4993,2290.9517
221.6902,2340.265
221.8812,2397.0283
222.0721,2452.0983
222.263,2510.6033
222.4538,2568.4717
222.6447,2630.2367
222.8355,2690.8883
223.0264,2753.3117
223.2172,2815.855
223.408,2882.7933
223.5987,2948.8533
223.7895,3017.4133
223.9802,3088.03
224.1709,3157.1767
224.3616,3232.1783
224.5524,3305.9467
224.743,3384.0817
224.9337,3457.56
225.1243,3541.4633
225.315,3620.765
225.5056,3697.925
225.6962,3781.6633
225.8867,3866.06
226.0773,3950.17
226.2678,4034.9283
226.4584,4122.3767
226.6489,4212.6267
226.8394,4294.9283
227.0298,4385.905
227.2203,4483.0267
227.4108,4582.405
227.6012,4679.925
227.7916,4772.81
227.982,4869.2667
228.1723,4964.7267
228.3627,5065.3
228.5531,5161.795
228.7434,5261.2383
228.9337,5364.85
229.124,5470.495
229.3143,5576.8883
229.5045,5689.62
229.6948,5804.2683
229.885,5918.645
230.0752,6040.07
230.2654,6155.6567
230.4556,6273.7433
230.6457,6384.06
230.8358,6500.5333
231.026,6617.2433
231.2161,6732.5067
231.4062,6853.405
231.5963,6972.24
231.7863,7091.3217
231.9764,7216.905
232.1664,7345.4767
232.3564,7478.1767
232.5464,7607.31
232.7364,7735.0483
232.9263,7859.0867
233.1163,7994.0517
233.3062,8128.6
233.4961,8270.4217
233.686,8402.0867
233.8758,8521.8683
234.0657,8643.14
234.2555,8777.4017
234.4454,8913.1933
234.6352,9044.7533
234.825,9176.3433
235.0147,9303.805
235.2045,9432.4
235.3942,9562.1533
235.5839,9693.15
235.7737,9822.4767
235.9633,9948.8567
236.153,10091.2083
236.3427,10226.165
236.5323,10360.5667
236.7219,10486.2583
236.9115,10597.0417
237.1011,10718.62
237.2907,10851.175
237.4803,10984.1883
237.6698,11107.7217
237.8593,11236.815
238.0488,11362.4633
238.2383,11490.1517
238.4278,11613.575
238.6172,11752.2017
238.8066,11878.5533
238.9961,12007.525
239.1855,12143.605
239.3748,12267.0317
239.5642,12383.6917
239.7536,12513.67
239.9429,12636.5033
240.1322,12747.5383
240.3215,12869.2567
240.5108,12990.8817
240.7001,13116.8317
240.8893,13233.6267
241.0786,13351.1083
241.2677,13464.1617
241.457,13593.9717
241.6461,13687.1117
241.8353,13787.0183
242.0244,13891.9483
242.2136,13990.3267
242.4027,14097.415
242.5918,14198.4483
242.7809,14297.7083
242.9699,14366.3467
243.159,14420.5783
243.348,14543.315
243.537,14678.3333
243.726,14786.6183
243.915,14893.93
244.1039,14989.1383
244.2929,15071.235
244.4818,15101.945
244.6707,15186.985
244.8596,15313.9483
245.0485,15438.5567
245.2373,15564.5967
245.4262,15682.4567
245.615,15783.4583
245.8038,15868.775
245.9926,15966.7583
246.1814,16074.2233
246.3701,16111.96
246.5589,16114.4267
246.7476,16195.0567
246.9363,16332.1017
247.1249,16452.0933
247.3136,16561.1167
247.5023,16668.0083
247.6909,16779.6967
247.8795,16871.4083
248.0681,16984.0467
248.2567,17074.4817
248.4453,17171.7117
248.6338,17261.9833
248.8224,17328.0383
249.0109,17312.54
249.1994,17351.4833
249.3878,17476.2133
249.5763,17592.9517
249.7648,17694.4883
249.9532,17793.1167
250.1416,17900.675
250.33,18019.32
250.5183,18129.8517
250.7067,18214.1967
250.8951,18299.125
251.0834,18371.2017
251.2717,18451.2333
251.46,18522.59
251.6483,18595.2883
251.8365,18655.44
252.0247,18658.515
252.213,18707.9633
252.4012,18799.1533
252.5894,18920.9317
252.7775,19008.5067
252.9657,19082.03
253.1538,19174.7
253.3419,19255.55
253.53,19308.5867
253.7181,19378.86
253.9062,19455.4033
254.0942,19524.1017
254.2823,19572.6183
254.4703,19622.695
254.6583,19681.2417
254.8463,19746.43
255.0342,19781.0
255.2222,19818.1483
255.4101,19847.64
255.598,19838.7183
255.7859,19893.3883
255.9738,19983.6283
256.1616,20084.16
256.3495,20180.3817
256.5373,20250.5517
256.7251,20357.0383
256.9129,20426.1167
257.1006,20489.1133
257.2884,20564.575
257.4761,20647.61
257.6638,20707.5533
257.8515,20749.4333
258.0392,20793.855
258.2269,20834.0417
258.4146,20868.545
258.6022,20918.1117
258.7898,20935.2017
258.9774,20966.9117
259.165,21020.71
259.3525,21077.62
259.5401,21103.61
259.7276,21154.0483
259.9151,21208.9883
260.1026,21250.4917
260.2901,21305.0433
260.4776,21354.0217
260.665,21436.0883
260.8524,21512.8867
261.0398,21592.1617
261.2272,21630.4033
261.4146,21644.5283
261.6019,21692.51
261.7893,21745.0167
261.9766,21779.4833
262.1639,21827.3133
262.3512,21831.7767
262.5384,21843.5267
262.7257,21857.555
262.9129,21883.72
263.1001,21905.4267
263.2873,21956.0517
263.4745,21991.46
263.6617,21971.93
263.8488,22001.3167
264.0359,22028.2733
264.2231,22047.33
264.4101,22072.7533
264.5972,22101.055
264.7842,22127.4117
264.9713,22143.1567
265.1583,22153.9433
265.3453,22182.5733
265.5323,22207.975
265.7193,22234.3483
265.9062,22275.4333
266.0931,22293.4367
266.2801,22302.5683
266.4669,22335.5733
266.6538,22369.6233
266.8407,22400.4883
267.0276,22393.935
267.2143,22390.94
267.4012,22415.475
267.588,22382.6017
267.7747,22382.8167
267.9615,22388.3183
268.1482,22391.3217
268.3349,22406.6333
268.5217,22414.3317
268.7083,22389.31
268.895,22383.1217
269.0817,22411.5083
269.2682,22412.43
269.4549,22386.72
269.6415,22336.025
269.8281,22326.5433
270.0146,22350.5867
270.2012,22369.1483
270.3877,22385.2867
270.5742,22386.9517
270.7607,22387.1017
270.9472,22378.955
271.1336,22371.5883
271.32,22354.9467
271.5065,22341.3617
271.6929,22335.975
271.8792,22354.5833
272.0656,22345.43
272.252,22356.5417
272.4383,22355.7583
272.6246,22343.6917
272.8109,22331.98
272.9972,22369.3
273.1835,22386.4217
273.3697,22401.2767
273.5559,22407.9433
273.7421,22411.57
273.9283,22406.2133
274.1145,22394.8433
274.3007,22392.1017
274.4868,22402.7133
274.6729,22432.09
274.859,22431.4933
275.0451,22426.6083
275.2311,22366.44
275.4172,22377.0517
275.6032,22394.1483
275.7892,22416.2833
275.9752,22413.6717
276.1612,22429.3883
276.3472,22405.3833
276.5331,22394.6367
276.719,22391.0267
276.9049,22389.245
277.0908,22366.6767
277.2767,22361.8133
277.4625,22364.0633
277.6484,22349.8817
277.8342,22330.87
278.02,22322.055
278.2057,22336.0783
278.3915,22357.2667
278.5772,22353.775
278.763,22321.315
278.9487,22340.55
279.1343,22357.88
279.32,22342.6617
279.5057,22308.6333
279.6913,22247.9117
279.877,22228.7083
280.0625,22222.575
280.2481,22191.4
280.4337,22155.255
280.6192,22177.3933
280.8048,22192.87
280.9903,22164.635
281.1758,22128.0833
281.3612,22091.1383
281.5467,22078.0417
281.7321,22100.4467
281.9175,22102.305
282.1029,22092.2383
282.2884,22086.28
282.4737,22047.1817
282.6591,22013.8267
282.8444,22008.2867
283.0297,21994.7567
283.215,21989.955
283.4002,21976.9717
283.5855,21936.5333
283.7707,21869.6067
283.956,21837.5133
284.1412,21815.7167
284.3264,21824.4333
284.5115,21842.785
284.6967,21847.3183
284.8818,21815.855
285.0669,21767.685
285.252,21755.1317
285.4371,21749.5717
285.6222,21715.3483
285.8072,21685.4817
285.9922,21662.4733
286.1772,21662.3367
286.3622,21667.0717
286.5472,21629.365
286.7321,21587.1417
286.9171,21597.5083
287.102,21594.35
287.2869,21606.06
287.4717,21630.3367
287.6566,21620.9133
287.8415,21603.7767
288.0263,21586.7
288.2111,21527.5317
288.3959,21476.84
288.5806,21465.5983
288.7654,21464.4567
288.9501,21504.4233
289.1348,21499.575
289.3195,21486.7417
289.5042,21484.3867
289.6889,21494.865
289.8735,21438.9267
290.0581,21409.8983
290.2428,21361.1917
290.4273,21350.7367
290.6119,21361.8033
290.7965,21349.3
290.981,21335.015
291.1655,21318.285
291.35,21249.6967
291.5345,21203.3067
291.719,21200.885
291.9034,21198.55
292.0878,21221.9367
292.2722,21203.8833
292.4566,21171.8167
292.641,21168.5533
292.8253,21156.73
293.0096,21124.9583
293.194,21122.825
293.3783,21110.4333
293.5626,21112.8533
293.7468,21105.7617
293.9311,21098.4
294.1153,21050.0833
294.2995,20969.635
294.4837,20917.4767
294.6678,20876.9
294.852,20848.4717
295.0361,20849.0533
295.2202,20843.255
295.4043,20847.7067
295.5884,20823.1367
295.7725,20806.365
295.9565,20780.995
296.1405,20724.2383
296.3246,20695.8533
296.5085,20715.4533
296.6925,20735.935
296.8764,20714.2433
297.0603,20688.2417
297.2443,20658.295
297.4282,20616.7167
297.612,20569.2533
297.7959,20524.8683
297.9797,20498.2033
298.1635,20454.8367
298.3474,20476.2633
298.5311,20485.6333
298.7149,20438.19
298.8987,20378.63
299.0823,20349.42
299.2661,20303.7617
299.4498,20231.91
299.6334,20222.7767
299.8171,20217.9117
300.0007,20193.335
300.1843,20174.8183
300.368,20152.755
300.5515,20122.3783
300.7351,20104.1683
300.9186,20087.8933
301.1021,20049.2983
301.2857,20037.5517
301.4691,20018.5467
301.6526,20017.3483
301.8361,19977.835
302.0195,19936.42
302.2029,19912.9867
302.3863,19896.6483
302.5697,19860.1833
302.753,19853.87
302.9364,19851.4917
303.1197,19859.0633
303.303,19839.26
303.4863,19794.6867
303.6696,19718.8367
303.8528,19668.4067
304.036,19642.3967
304.2192,19641.2833
304.4024,19621.9717
304.5856,19579.78
304.7688,19559.7067
304.9519,19552.095
305.135,19520.69
305.3181,19487.7483
305.5012,19466.21
305.6842,19462.1067
305.8673,19438.1383
306.0504,19397.0267
306.2333,19338.1517
306.4163,19320.29
306.5993,19293.6733
306.7822,19281.4983
306.9652,19266.1367
307.1481,19225.3133
307.331,19197.2683
307.5139,19164.6433
307.6967,19124.09
307.8796,19087.565
308.0624,19060.7317
308.2452,19024.6133
308.428,18995.5583
308.6107,18982.2183
308.7935,18954.08
308.9762,18930.68
309.1589,18911.3383
309.3416,18878.4183
309.5243,18841.48
309.7069,18820.4633
309.8896,18782.1633
310.0721,18756.2733
310.2548,18737.0967
310.4373,18716.9767
310.6199,18712.85
310.8024,18679.3
310.985,18664.525
311.1674,18617.0
311.3499,18564.9217
311.5324,18551.075
311.7148,18561.96
311.8973,18520.0283
312.0797,18496.5133
312.2621,18483.2267
312.4445,18458.3783
312.6268,18420.2683
312.8091,18404.2517
312.9915,18351.185
313.1738,18319.34
313.356,18276.245
313.5383,18232.9583
313.7206,18218.0517
313.9027,18184.0
314.085,18163.09
314.2672,18145.01
314.4493,18137.6633
314.6314,18133.5017
314.8136,18126.5817
314.9957,18087.495
315.1778,18041.445
315.3598,18022.1167
315.5419,18014.4933
315.724,18000.755
315.9059,17979.2867
316.088,17957.0633
316.2699,17961.89
316.4519,17942.2517
316.6338,17896.2067
316.8157,17829.8483
316.9977,17806.3433
317.1795,17808.0267
317.3614,17808.2017
317.5432,17793.1983
317.7251,17755.1417
317.9069,17710.47
318.0887,17686.9933
318.2704,17662.5033
318.4522,17644.695
318.6339,17638.7917
318.8156,17653.7983
318.9973,17631.0483
319.179,17631.71
319.3607,17634.2617
319.5423,17632.9067
319.7239,17613.3033
319.9055,17585.4667
320.0871,17567.635
320.2687,17546.8233
320.4502,17519.8583
320.6317,17483.5633
320.8132,17487.6733
320.9947,17474.645
321.1761,17471.6417
321.3576,17466.255
321.5391,17458.7833
321.7205,17441.9367
321.9019,17406.7
322.0832,17356.7417
322.2646,17326.9383
322.4459,17305.6883
322.6272,17280.255
322.8085,17259.8167
322.9898,17244.71
323.1711,17213.7167
323.3523,17189.18
323.5335,17173.76
323.7147,17203.8967
323.8959,17231.965
324.0771,17227.405
324.2582,17201.535
324.4393,17187.5117
324.6204,17183.825
324.8015,17171.9883
324.9826,17179.8567
325.1637,17208.2783
325.3447,17196.7983
325.5257,17186.1017
325.7067,17172.7167
325.8877,17127.4833
326.0686,17067.6917
326.2496,17035.9633
326.4305,17002.97
326.6114,16999.1417
326.7922,16998.9867
326.9731,17000.0217
327.1539,16987.76
327.3347,16980.445
327.5155,16975.3
327.6963,16996.275
327.8771,16995.4217
328.0578,16954.1733
328.2385,16892.74
328.4193,16874.7283
328.5999,16859.1783
328.7806,16834.0783
328.9613,16837.76
329.1419,16828.8817
329.3225,16825.9167
329.5031,16790.215
329.6837,16757.8017
329.8642,16739.4267
330.0447,16722.9933
330.2252,16698.9967
330.4057,16666.865
330.5862,16649.2667
330.7667,16653.115
330.9471,16678.0233
331.1275,16677.605
331.3079,16616.465
331.4883,16590.1383
331.6687,16594.895
331.849,16567.0417
332.0293,16538.0283
332.2096,16520.7333
332.3899,16516.3783
332.5702,16526.7983
332.7504,16529.7767
332.9306,16530.9267
333.1108,16496.365
333.291,16454.915
333.4712,16450.8683
333.6514,16461.14
333.8315,16442.05
334.0116,16430.8433
334.1917,16429.505
334.3717,16431.6167
334.5518,16433.6617
334.7318,16407.8467
334.9119,16397.335
335.0918,16395.7233
335.2718,16387.38
335.4518,16382.47
335.6317,16363.1467
335.8116,16364.5583
335.9915,16362.9383
336.1714,16312.9417
336.3513,16289.605
336.5311,16295.8033
336.7109,16308.6533
336.8907,16280.23
337.0705,16227.845
337.2502,16176.8667
337.43,16156.31
337.6097,16116.1967
337.7894,16098.9383
337.9691,16103.6483
338.1488,16111.615
338.3284,16112.425
338.508,16126.235
338.6877,16124.3367
338.8672,16107.45
339.0468,16071.53
339.2263,16048.0183
339.4059,16045.4983
339.5854,16079.9867
339.7649,16063.03
339.9443,16041.8733
340.1238,16041.1317
340.3032,16037.6683
340.4826,16037.855
340.662,16003.36
340.8414,15961.7333
341.0207,15974.3067
341.2001,15981.785
341.3794,15978.225
341.5587,16013.13
341.738,16009.0533
341.9172,15956.385
342.0965,15934.385
342.2757,15878.9217
342.4549,15819.1683
342.6341,15824.0067
342.8132,15817.5217
342.9923,15847.4
343.1715,15892.0583
343.3506,15919.6633
343.5296,15854.4983
343.7087,15797.0817
343.8878,15770.2817
344.0668,15760.2833
344.2458,15749.22
344.4248,15716.24
344.6037,15703.2183
344.7827,15704.6467
344.9616,15671.6683
345.1405,15671.8117
345.3194,15678.2867
345.4982,15642.3417
345.6771,15613.87
345.8559,15612.4083
346.0347,15610.1317
346.2135,15584.2567
346.3923,15588.4967
346.571,15581.11
346.7498,15542.2767
346.9285,15551.555
347.1071,15529.4717
347.2859,15484.2117
347.4645,15509.8533
347.6431,15533.7083
347.8217,15560.96
348.0003,15581.3367
348.1789,15549.99
348.3574,15459.8933
348.5359,15405.86
348.7145,15370.3517
348.893,15371.6517
349.0714,15372.93
349.2499,15333.8883
349.4283,15290.8167
349.6068,15242.5267
349.7852,15227.0067
349.9635,15229.4683
350.1419,15225.4017
350.3202,15199.7917
350.4985,15159.5133
350.6768,15134.375
350.8551,15117.4167
351.0334,15103.1333
351.2116,15072.9667
351.3898,15080.8617
351.568,15068.1167
351.7462,15067.4283
351.9243,15051.0333
352.1025,15018.3333
352.2806,14998.2567
352.4587,14988.215
352.6368,14975.3733
352.8148,14940.0217
352.9929,14894.9317
353.1709,14891.3083
353.3489,14880.2033
353.5268,14852.9217
353.7048,14825.58
353.8828,14807.8717
354.0607,14780.5683
354.2386,14772.575
354.4165,14750.5017
354.5943,14729.7567
354.7722,14720.7783
354.95,14735.4417
355.1278,14731.6617
355.3056,14694.4283
355.4833,14635.5633
355.6611,14582.5417
355.8388,14537.7817
356.0165,14510.1433
356.1942,14523.1083
356.3719,14558.42
356.5495,14544.265
356.7271,14522.5967
356.9047,14515.5733
357.0823,14513.945
357.2599,14506.3167
357.4374,14488.7733
357.6149,14443.4883
357.7924,14395.1767
357.9699,14376.7467
358.1474,14367.5233
358.3248,14326.13
358.5023,14297.2433
358.6797,14261.0
358.8571,14233.2917
359.0344,14220.7517
359.2118,14175.6917
359.3891,14150.7283
359.5664,14129.8217
359.7437,14114.0067
359.9209,14066.5233
360.0982,14019.1917
360.2754,13994.1867
360.4526,14009.8683
360.6298,14017.0683
360.807,14010.95
360.9841,13991.2017
361.1613,13944.015
361.3383,13948.6417
361.5154,13951.5017
361.6925,13924.4767
361.8695,13900.8217
362.0466,13870.9833
362.2236,13855.5617
362.4005,13837.3533
362.5775,13828.1567
362.7545,13758.5533
362.9314,13720.2017
363.1083,13731.8667
363.2852,13746.4933
363.462,13734.5
363.6389,13707.6783
363.8157,13691.0983
363.9925,13651.14
364.1693,13641.7783
364.346,13600.7167
364.5228,13586.82
364.6996,13607.3967
364.8762,13604.8267
365.0529,13610.3833
365.2296,13588.2117
365.4062,13584.7883
365.5829,13579.0817
365.7595,13529.4717
365.9361,13532.3717
366.1126,13530.36
366.2892,13549.47
366.4657,13702.3267
366.6422,13869.2867
366.8186,13837.7083
366.9951,13891.5067
367.1716,13852.325
367.348,13765.4367
367.5244,13830.9517
367.7008,13891.7083
367.8772,13921.8017
368.0535,13700.085
368.2298,13614.7917
368.4061,13737.2533
368.5824,13664.37
368.7586,13705.9083
368.9349,13790.215
369.1111,13700.015
369.2873,13571.5933
369.4635,13559.385
369.6396,13643.3533
369.8158,13511.095
369.9919,13430.6783
370.168,13408.78
370.3441,13443.6617
370.5202,13374.0683
370.6962,13283.845
370.8722,13237.28
371.0482,13239.1367
371.2242,13266.75
371.4002,13346.6383
371.5761,13405.1433
371.752,13316.35
371.9279,13310.565
372.1038,13349.3433
372.2796,13312.2133
372.4555,13266.0583
372.6313,13307.7983
372.8071,13267.575
372.9829,13205.46
373.1586,13192.285
373.3344,13244.1417
373.5101,13217.645
373.6858,13213.375
373.8615,13177.4867
374.0371,13173.4283
374.2127,13263.5017
374.3884,13321.3633
374.564,13257.4
374.7395,13213.7083
374.9151,13250.915
375.0906,13416.8417
375.2661,13581.235
375.4416,13492.2883
375.6171,13510.2133
375.7925,13653.745
375.968,13716.6233
376.1434,13588.3017
376.3188,13415.0767
376.4941,13370.3517
376.6695,13423.86
376.8448,13498.69
377.0201,13563.4167
377.1954,13487.8817
377.3707,13530.4267
377.5459,13594.9483
377.7212,13664.3833
377.8964,13978.88
378.0715,14203.455
378.2467,13958.0933
378.4218,13985.3167
378.597,13977.89
378.7721,13738.0633
378.9472,13827.905
379.1222,13888.6233
379.2973,14108.3483
379.4723,14599.35
379.6473,14788.6717
379.8223,14474.4667
379.9972,14002.3767
380.1722,13839.49
380.3471,13777.3983
380.522,13844.7633
380.6969,13790.1617
380.8717,14031.4783
381.0466,14076.46
381.2214,13812.6917
381.3962,13736.2667
381.571,13611.7033
381.7457,13537.7267
381.9204,13624.0017
382.0952,13657.32
382.2699,13678.44
382.4445,14076.4517
382.6192,14170.9783
382.7938,14432.2417
382.9685,14754.42
383.1431,14492.84
383.3176,13978.4267
383.4922,13753.0067
383.6667,13760.2983
383.8412,13783.6117
384.0157,13662.74
384.1902,13683.7067
384.3646,13861.16
384.5391,13877.4367
384.7134,13808.585
384.8878,13910.66
385.0622,14193.585
385.2365,14243.195
385.4109,13813.5817
385.5852,13641.9917
385.7594,13692.0417
385.9337,13777.24
386.1079,13894.055
386.2822,14070.3083
386.4564,14244.7467
386.6306,13985.7717
386.8047,13944.7767
386.9789,14192.41
387.153,14197.12
387.3271,14609.2933
387.5012,14701.1517
387.6752,14818.97
387.8492,15238.3083
388.0233,15197.3833
388.1972,14791.72
388.3712,14904.5167
388.5452,14861.3067
388.7191,14964.1417
388.893,15299.4633
389.0669,15516.1783
389.2408,14847.1417
389.4146,14156.0767
389.5884,13782.645
389.7623,13545.2467
389.9361,13544.76
390.1098,13628.8467
390.2835,13806.5917
390.4573,13776.9583
390.631,13696.3833
390.8047,13873.8967
390.9784,14115.48
391.152,13976.475
391.3256,13961.82
391.4992,14173.5733
391.6728,14020.17
391.8464,13962.9367
392.0199,14359.03
392.1934,14539.8633
392.3669,14528.535
392.5403,14932.57
392.7138,14912.09
392.8873,15286.4967
393.0607,15664.595
393.2341,16103.9633
393.4074,16155.3917
393.5808,15557.43
393.7542,14844.6217
393.9274,14846.0717
394.1007,14690.99
394.274,14738.9333
394.4472,14811.765
394.6205,14731.6833
394.7937,15214.9483
394.9668,15636.5567
395.14,15412.9333
395.3131,14877.9717
395.4863,14404.6533
395.6594,14352.01
395.8325,14315.195
396.0055,14167.0417
396.1786,14278.8183
396.3516,14334.9167
396.5246,14373.5717
396.6975,14219.4433
396.8705,14190.9467
397.0434,14796.1367
397.2163,14539.43
397.3892,14194.795
397.5621,14447.7567
397.735,14780.2133
397.9077,15188.9017
398.0806,15567.5333
398.2534,14996.145
398.4261,15171.3567
398.5989,15358.0267
398.7716,16312.5583
398.9443,16175.5283
399.117,15710.6633
399.2896,15155.01
399.4623,15051.9033
399.6349,14979.8483
399.8075,14824.17
399.9801,14456.4117
400.1526,14507.0333
400.3252,14224.0833
400.4977,13703.9433
400.6702,13625.8933
400.8427,13588.66
401.0151,13786.0917
401.1875,13904.3767
401.36,13824.9917
401.5323,13932.7817
401.7047,13691.2783
401.877,13534.7717
402.0494,13448.5117
402.2216,13548.2933
402.394,13898.1433
402.5662,13821.1483
402.7385,13711.1467
402.9107,13645.465
403.0829,13665.1733
403.2551,13774.9483
403.4272,13624.3783
403.5994,13576.1267
403.7715,13692.805
403.9436,13984.6417
404.1156,13882.715
