Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-21 17:12:18.844109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.8233
218.2508,1600.42
218.442,1631.7817
218.6332,1665.8517
218.8244,1699.355
219.0156,1732.575
219.2067,1769.825
219.3979,1806.3983
219.589,1844.5267
219.7801,1883.4633
219.9712,1924.3433
220.1623,1966.0867
220.3533,2010.4967
220.5444,2054.7783
220.7354,2100.765
220.9264,2145.97
221.1174,2197.1817
221.3083,2247.3683
221.4993,2295.305
221.6902,2345.64
221.8812,2401.54
222.0721,2457.2567
222.263,2513.175
222.4538,2572.2733
222.6447,2631.985
222.8355,2694.2033
223.0264,2754.8267
223.2172,2816.99
223.408,2881.2233
223.5987,2948.6783
223.7895,3015.0883
223.9802,3086.8467
224.1709,3155.82
224.3616,3229.8867
224.5524,3302.9233
224.743,3379.125
224.9337,3453.7317
225.1243,3536.5767
225.315,3614.8733
225.5056,3691.0817
225.6962,3774.4417
225.8867,3858.2533
226.0773,3942.1617
226.2678,4025.7983
226.4584,4114.3067
226.6489,4201.235
226.8394,4282.05
227.0298,4374.1133
227.2203,4469.0167
227.4108,4570.49
227.6012,4666.5217
227.7916,4758.95
227.982,4854.995
228.1723,4948.0067
228.3627,5048.0133
228.5531,5145.26
228.7434,5243.3317
228.9337,5344.915
229.124,5448.18
229.3143,5553.9567
229.5045,5667.5267
229.6948,5780.9983
229.885,5896.38
230.0752,6015.2117
230.2654,6131.9017
230.4556,6247.9717
230.6457,6358.115
230.8358,6475.0633
231.026,6588.9767
231.2161,6703.8283
231.4062,6824.6717
231.5963,6939.8317
231.7863,7059.6633
231.9764,7184.6833
232.1664,7313.8633
232.3564,7445.2267
232.5464,7573.315
232.7364,7698.7633
232.9263,7825.3333
233.1163,7957.9117
233.3062,8092.7683
233.4961,8233.74
233.686,8365.545
233.8758,8483.4467
234.0657,8604.9433
234.2555,8740.3283
234.4454,8872.09
234.6352,9005.4783
234.825,9135.8233
235.0147,9262.8533
235.2045,9391.94
235.3942,9521.4583
235.5839,9654.03
235.7737,9781.4233
235.9633,9906.67
236.153,10050.795
236.3427,10185.7883
236.5323,10316.8467
236.7219,10441.6067
236.9115,10555.34
237.1011,10675.2717
237.2907,10811.8683
237.4803,10940.8433
237.6698,11066.9
237.8593,11195.715
238.0488,11319.3383
238.2383,11447.3167
238.4278,11570.9433
238.6172,11711.0367
238.8066,11839.6417
238.9961,11970.0467
239.1855,12105.5583
239.3748,12232.52
239.5642,12345.465
239.7536,12475.2117
239.9429,12599.8167
240.1322,12710.565
240.3215,12833.7583
240.5108,12958.7533
240.7001,13083.8467
240.8893,13204.6017
241.0786,13318.9183
241.2677,13431.8367
241.457,13564.3967
241.6461,13660.42
241.8353,13761.4933
242.0244,13864.74
242.2136,13967.2267
242.4027,14070.435
242.5918,14173.9333
242.7809,14272.275
242.9699,14341.7433
243.159,14398.1183
243.348,14523.375
243.537,14657.3
243.726,14770.4317
243.915,14872.8117
244.1039,14971.2167
244.2929,15051.855
244.4818,15083.6333
244.6707,15174.015
244.8596,15303.4733
245.0485,15427.115
245.2373,15552.2933
245.4262,15673.4683
245.615,15769.5217
245.8038,15862.32
245.9926,15960.03
246.1814,16067.1833
246.3701,16105.2517
246.5589,16111.4733
246.7476,16195.8383
246.9363,16331.315
247.1249,16452.0717
247.3136,16560.9267
247.5023,16668.9117
247.6909,16779.82
247.8795,16874.6017
248.0681,16987.2283
248.2567,17080.2183
248.4453,17179.8133
248.6338,17269.1533
248.8224,17332.06
249.0109,17319.385
249.1994,17361.4833
249.3878,17488.8367
249.5763,17602.0217
249.7648,17706.0483
249.9532,17805.255
250.1416,17914.0533
250.33,18030.51
250.5183,18141.1817
250.7067,18228.3583
250.8951,18316.96
251.0834,18393.0683
251.2717,18466.3917
251.46,18536.9217
251.6483,18610.7383
251.8365,18672.89
252.0247,18679.8883
252.213,18730.3883
252.4012,18817.93
252.5894,18945.9083
252.7775,19027.4783
252.9657,19105.0933
253.1538,19201.2433
253.3419,19277.7183
253.53,19330.92
253.7181,19400.5817
253.9062,19478.63
254.0942,19546.12
254.2823,19595.4017
254.4703,19643.8883
254.6583,19706.3767
254.8463,19767.9533
255.0342,19803.5967
255.2222,19838.96
255.4101,19868.4467
255.598,19859.5917
255.7859,19915.36
255.9738,20008.7467
256.1616,20105.9
256.3495,20199.69
256.5373,20268.4817
256.7251,20376.52
256.9129,20444.545
257.1006,20507.1067
257.2884,20583.12
257.4761,20668.945
257.6638,20725.8367
257.8515,20763.9033
258.0392,20808.5467
258.2269,20844.3917
258.4146,20881.8767
258.6022,20932.5717
258.7898,20949.13
258.9774,20975.2617
259.165,21028.3933
259.3525,21083.8567
259.5401,21110.425
259.7276,21158.515
259.9151,21213.3033
260.1026,21252.9333
260.2901,21307.5017
260.4776,21353.87
260.665,21439.6683
260.8524,21510.8133
261.0398,21589.2767
261.2272,21627.3133
261.4146,21642.34
261.6019,21688.19
261.7893,21736.6967
261.9766,21771.4333
262.1639,21816.6317
262.3512,21820.2317
262.5384,21831.145
262.7257,21842.4317
262.9129,21870.625
263.1001,21892.0767
263.2873,21939.0717
263.4745,21973.2067
263.6617,21952.08
263.8488,21981.575
264.0359,22004.5133
264.2231,22023.4517
264.4101,22045.6667
264.5972,22074.01
264.7842,22095.7033
264.9713,22117.18
265.1583,22122.7067
265.3453,22144.5383
265.5323,22169.675
265.7193,22198.0767
265.9062,22235.2817
266.0931,22252.63
266.2801,22259.13
266.4669,22294.475
266.6538,22320.225
266.8407,22352.7483
267.0276,22346.8317
267.2143,22341.485
267.4012,22362.245
267.588,22329.0
267.7747,22329.5233
267.9615,22331.4317
268.1482,22330.545
268.3349,22346.5433
268.5217,22352.065
268.7083,22327.28
268.895,22325.32
269.0817,22346.3717
269.2682,22347.895
269.4549,22320.655
269.6415,22265.56
269.8281,22253.1583
270.0146,22275.6717
270.2012,22291.915
270.3877,22309.8317
270.5742,22308.2767
270.7607,22301.2983
270.9472,22293.8167
271.1336,22284.715
271.32,22267.0267
271.5065,22250.1533
271.6929,22248.065
271.8792,22258.075
272.0656,22255.87
272.252,22257.685
272.4383,22258.0767
272.6246,22243.3283
272.8109,22234.2033
272.9972,22270.1667
273.1835,22282.8683
273.3697,22296.7717
273.5559,22299.7617
273.7421,22304.985
273.9283,22294.8217
274.1145,22286.365
274.3007,22281.635
274.4868,22291.935
274.6729,22315.88
274.859,22317.875
275.0451,22311.545
275.2311,22247.6033
275.4172,22258.4683
275.6032,22274.4933
275.7892,22292.5
275.9752,22290.9
276.1612,22307.1417
276.3472,22277.0283
276.5331,22266.01
276.719,22260.8517
276.9049,22262.135
277.0908,22235.635
277.2767,22226.17
277.4625,22228.0033
277.6484,22211.3483
277.8342,22188.5533
278.02,22181.7767
278.2057,22191.605
278.3915,22218.03
278.5772,22210.8033
278.763,22178.9833
278.9487,22194.17
279.1343,22211.0383
279.32,22195.7483
279.5057,22160.6183
279.6913,22098.3567
279.877,22082.1117
280.0625,22071.3717
280.2481,22033.765
280.4337,21998.74
280.6192,22018.3
280.8048,22036.09
280.9903,22008.46
281.1758,21969.255
281.3612,21933.705
281.5467,21918.7117
281.7321,21937.545
281.9175,21943.3867
282.1029,21931.2583
282.2884,21922.6717
282.4737,21882.7767
282.6591,21846.2783
282.8444,21838.14
283.0297,21827.97
283.215,21821.2617
283.4002,21811.1167
283.5855,21769.91
283.7707,21699.7783
283.956,21668.8183
284.1412,21647.5833
284.3264,21655.3533
284.5115,21673.9617
284.6967,21678.1983
284.8818,21640.455
285.0669,21593.125
285.252,21581.9083
285.4371,21580.025
285.6222,21542.3617
285.8072,21512.4267
285.9922,21483.7267
286.1772,21483.97
286.3622,21489.345
286.5472,21451.5817
286.7321,21412.2817
286.9171,21422.4683
287.102,21416.6233
287.2869,21426.7117
287.4717,21452.6567
287.6566,21437.1183
287.8415,21421.13
288.0263,21402.11
288.2111,21346.045
288.3959,21292.885
288.5806,21280.8883
288.7654,21278.2233
288.9501,21318.1283
289.1348,21319.0517
289.3195,21304.2017
289.5042,21301.52
289.6889,21313.4933
289.8735,21253.5033
290.0581,21225.3083
290.2428,21176.3133
290.4273,21165.4733
290.6119,21178.09
290.7965,21161.1517
290.981,21147.5767
291.1655,21132.61
291.35,21068.3517
291.5345,21021.26
291.719,21016.085
291.9034,21015.4583
292.0878,21037.2733
292.2722,21019.5867
292.4566,20984.9883
292.641,20986.9383
292.8253,20971.57
293.0096,20941.585
293.194,20940.5467
293.3783,20930.295
293.5626,20925.965
293.7468,20923.065
293.9311,20913.6233
294.1153,20868.5133
294.2995,20787.0867
294.4837,20734.8083
294.6678,20690.7217
294.852,20663.845
295.0361,20665.1583
295.2202,20661.7917
295.4043,20666.8783
295.5884,20644.5467
295.7725,20624.1883
295.9565,20599.1367
296.1405,20541.8817
296.3246,20516.0467
296.5085,20537.5417
296.6925,20553.41
296.8764,20535.0717
297.0603,20508.5133
297.2443,20480.1867
297.4282,20438.9017
297.612,20392.8467
297.7959,20353.1217
297.9797,20325.8767
298.1635,20280.295
298.3474,20298.6667
298.5311,20313.6533
298.7149,20267.0617
298.8987,20208.5283
299.0823,20178.6283
299.2661,20130.2267
299.4498,20060.825
299.6334,20051.715
299.8171,20046.9433
300.0007,20025.7317
300.1843,20004.7617
300.368,19986.53
300.5515,19957.165
300.7351,19937.3717
300.9186,19921.31
301.1021,19884.1817
301.2857,19867.57
301.4691,19853.475
301.6526,19850.6567
301.8361,19810.1483
302.0195,19774.57
302.2029,19750.25
302.3863,19738.2467
302.5697,19698.3933
302.753,19693.0933
302.9364,19690.7117
303.1197,19702.2383
303.303,19679.1617
303.4863,19635.305
303.6696,19561.395
303.8528,19511.9383
304.036,19485.1433
304.2192,19486.5
304.4024,19470.3417
304.5856,19427.76
304.7688,19408.57
304.9519,19399.5817
305.135,19372.095
305.3181,19340.1867
305.5012,19316.4483
305.6842,19312.0767
305.8673,19290.405
306.0504,19249.5
306.2333,19194.0267
306.4163,19175.985
306.5993,19152.0867
306.7822,19139.15
306.9652,19125.155
307.1481,19087.7983
307.331,19058.195
307.5139,19026.8783
307.6967,18988.5183
307.8796,18954.3383
308.0624,18926.77
308.2452,18892.0717
308.428,18864.8233
308.6107,18851.115
308.7935,18821.5817
308.9762,18799.4767
309.1589,18779.1517
309.3416,18750.1933
309.5243,18714.1917
309.7069,18689.6767
309.8896,18654.6733
310.0721,18627.975
310.2548,18613.8067
310.4373,18595.025
310.6199,18593.1067
310.8024,18561.0467
310.985,18548.435
311.1674,18499.78
311.3499,18451.0417
311.5324,18433.9717
311.7148,18442.7183
311.8973,18404.6567
312.0797,18378.6133
312.2621,18370.9317
312.4445,18348.5683
312.6268,18315.96
312.8091,18297.4483
312.9915,18246.355
313.1738,18216.4
313.356,18173.9033
313.5383,18131.8567
313.7206,18120.6867
313.9027,18087.0583
314.085,18066.9467
314.2672,18054.1833
314.4493,18044.0433
314.6314,18037.2333
314.8136,18033.4983
314.9957,17995.0517
315.1778,17952.1367
315.3598,17933.7533
315.5419,17924.5
315.724,17909.9233
315.9059,17888.9983
316.088,17867.9167
316.2699,17875.6083
316.4519,17858.855
316.6338,17815.9317
316.8157,17751.375
316.9977,17726.8967
317.1795,17731.9617
317.3614,17734.6533
317.5432,17719.29
317.7251,17683.965
317.9069,17636.4267
318.0887,17615.3983
318.2704,17589.735
318.4522,17574.135
318.6339,17566.9967
318.8156,17588.5217
318.9973,17568.2233
319.179,17568.5133
319.3607,17571.1333
319.5423,17567.6017
319.7239,17551.795
319.9055,17525.155
320.0871,17510.245
320.2687,17486.7433
320.4502,17466.72
320.6317,17432.655
320.8132,17440.0867
320.9947,17424.6833
321.1761,17421.7117
321.3576,17413.7717
321.5391,17410.0683
321.7205,17396.49
321.9019,17360.4817
322.0832,17319.0583
322.2646,17285.025
322.4459,17264.3233
322.6272,17237.685
322.8085,17216.9067
322.9898,17203.2367
323.1711,17177.1067
323.3523,17158.1
323.5335,17144.815
323.7147,17175.4033
323.8959,17207.565
324.0771,17203.9017
324.2582,17178.9083
324.4393,17166.5467
324.6204,17163.63
324.8015,17152.16
324.9826,17160.2817
325.1637,17190.2467
325.3447,17179.4083
325.5257,17175.535
325.7067,17164.975
325.8877,17116.4117
326.0686,17064.8467
326.2496,17032.545
326.4305,17000.1717
326.6114,16993.66
326.7922,16998.6283
326.9731,17004.5983
327.1539,16991.23
327.3347,16981.6867
327.5155,16979.1617
327.6963,16998.3333
327.8771,16997.7983
328.0578,16958.895
328.2385,16896.3567
328.4193,16878.2167
328.5999,16864.5867
328.7806,16840.68
328.9613,16850.4033
329.1419,16846.62
329.3225,16849.1683
329.5031,16818.3733
329.6837,16784.92
329.8642,16766.615
330.0447,16750.46
330.2252,16731.3517
330.4057,16692.9133
330.5862,16673.66
330.7667,16670.9133
330.9471,16703.0433
331.1275,16698.6
331.3079,16638.8167
331.4883,16609.8
331.6687,16617.1733
331.849,16594.1583
332.0293,16566.4667
332.2096,16548.2
332.3899,16541.1067
332.5702,16554.2383
332.7504,16561.1633
332.9306,16560.705
333.1108,16526.4967
333.291,16487.1267
333.4712,16482.5267
333.6514,16491.9767
333.8315,16474.005
334.0116,16462.87
334.1917,16462.4483
334.3717,16464.145
334.5518,16471.845
334.7318,16446.93
334.9119,16433.4767
335.0918,16432.7183
335.2718,16429.45
335.4518,16424.5233
335.6317,16410.7683
335.8116,16410.8317
335.9915,16400.885
336.1714,16345.805
336.3513,16324.63
336.5311,16338.5317
336.7109,16354.5883
336.8907,16323.0633
337.0705,16266.3467
337.2502,16212.3167
337.43,16199.2917
337.6097,16165.6417
337.7894,16154.3683
337.9691,16152.5767
338.1488,16159.3217
338.3284,16164.7033
338.508,16181.1083
338.6877,16183.03
338.8672,16166.9717
339.0468,16132.3533
339.2263,16102.485
339.4059,16097.115
339.5854,16136.8633
339.7649,16127.3833
339.9443,16111.0283
340.1238,16110.5717
340.3032,16106.635
340.4826,16104.1583
340.662,16066.8033
340.8414,16022.1217
341.0207,16031.89
341.2001,16048.3433
341.3794,16047.0
341.5587,16078.0633
341.738,16074.0567
341.9172,16029.49
342.0965,16010.9883
342.2757,15955.5117
342.4549,15893.4483
342.6341,15899.9917
342.8132,15892.9067
342.9923,15928.85
343.1715,15972.09
343.3506,15994.4933
343.5296,15930.0033
343.7087,15874.9367
343.8878,15851.215
344.0668,15830.3933
344.2458,15812.64
344.4248,15779.7317
344.6037,15775.48
344.7827,15774.2633
344.9616,15749.6367
345.1405,15752.9483
345.3194,15756.32
345.4982,15727.9683
345.6771,15701.3967
345.8559,15694.3633
346.0347,15687.0683
346.2135,15666.1533
346.3923,15676.1083
346.571,15671.7617
346.7498,15628.49
346.9285,15639.7967
347.1071,15619.1133
347.2859,15571.495
347.4645,15590.7283
347.6431,15612.4933
347.8217,15638.965
348.0003,15665.875
348.1789,15638.1667
348.3574,15547.7617
348.5359,15494.2517
348.7145,15459.4
348.893,15466.3367
349.0714,15457.745
349.2499,15418.43
349.4283,15374.9783
349.6068,15333.5067
349.7852,15313.1883
349.9635,15323.4133
350.1419,15325.47
350.3202,15304.035
350.4985,15262.0983
350.6768,15236.185
350.8551,15218.65
351.0334,15204.53
351.2116,15169.6667
351.3898,15174.1067
351.568,15160.9433
351.7462,15164.85
351.9243,15153.1833
352.1025,15117.6817
352.2806,15096.44
352.4587,15079.5317
352.6368,15063.02
352.8148,15031.9467
352.9929,14993.8833
353.1709,14991.9167
353.3489,14985.405
353.5268,14957.3067
353.7048,14931.6583
353.8828,14913.4983
354.0607,14888.215
354.2386,14881.53
354.4165,14857.095
354.5943,14839.8333
354.7722,14831.665
354.95,14845.7567
355.1278,14844.785
355.3056,14804.3533
355.4833,14739.72
355.6611,14689.6567
355.8388,14644.525
356.0165,14616.75
356.1942,14629.98
356.3719,14664.6083
356.5495,14647.7983
356.7271,14618.6067
356.9047,14614.655
357.0823,14606.01
357.2599,14603.6367
357.4374,14587.8233
357.6149,14546.4317
357.7924,14496.4717
357.9699,14474.1567
358.1474,14457.03
358.3248,14416.6817
358.5023,14388.1783
358.6797,14349.7517
358.8571,14324.09
359.0344,14317.3033
359.2118,14279.87
359.3891,14256.3233
359.5664,14237.9633
359.7437,14224.9367
359.9209,14180.05
360.0982,14136.8767
360.2754,14106.805
360.4526,14113.3467
360.6298,14121.6267
360.807,14113.825
360.9841,14089.235
361.1613,14043.265
361.3383,14049.56
361.5154,14056.3083
361.6925,14032.84
361.8695,14003.255
362.0466,13966.465
362.2236,13956.9867
362.4005,13941.0817
362.5775,13936.1383
362.7545,13876.445
362.9314,13834.2
363.1083,13842.5283
363.2852,13849.6267
363.462,13836.5767
363.6389,13812.67
363.8157,13802.5217
363.9925,13764.77
364.1693,13758.0083
364.346,13716.255
364.5228,13696.8217
364.6996,13712.4167
364.8762,13707.9617
365.0529,13716.98
365.2296,13696.9983
365.4062,13702.2033
365.5829,13695.2183
365.7595,13648.0883
365.9361,13651.9483
366.1126,13652.4917
366.2892,13668.5767
366.4657,13818.5467
366.6422,13985.6817
366.8186,13957.19
366.9951,14008.8883
367.1716,13971.9417
367.348,13888.0617
367.5244,13948.7933
367.7008,14012.175
367.8772,14037.6
368.0535,13818.565
368.2298,13723.8067
368.4061,13849.5283
368.5824,13779.31
368.7586,13811.2083
368.9349,13893.435
369.1111,13816.945
369.2873,13691.0483
369.4635,13672.7083
369.6396,13758.2583
369.8158,13630.1517
369.9919,13551.9917
370.168,13530.015
370.3441,13566.5117
370.5202,13490.6317
370.6962,13391.485
370.8722,13344.45
371.0482,13347.0117
371.2242,13381.0567
371.4002,13468.21
371.5761,13531.6317
371.752,13440.855
371.9279,13425.0167
372.1038,13449.6333
372.2796,13414.2967
372.4555,13370.53
372.6313,13420.7383
372.8071,13382.8133
372.9829,13319.9783
373.1586,13305.0267
373.3344,13351.9833
373.5101,13317.2483
373.6858,13307.72
373.8615,13274.345
374.0371,13281.3033
374.2127,13376.2717
374.3884,13437.6517
374.564,13367.2383
374.7395,13315.1417
374.9151,13345.8633
375.0906,13504.2217
375.2661,13688.1067
375.4416,13610.2867
375.6171,13628.0133
375.7925,13765.8733
375.968,13822.845
376.1434,13703.5683
376.3188,13524.8383
376.4941,13478.5133
376.6695,13534.2183
376.8448,13607.2283
377.0201,13678.94
377.1954,13606.665
377.3707,13652.3517
377.5459,13718.6683
377.7212,13786.3233
377.8964,14100.355
378.0715,14339.3583
378.2467,14101.58
378.4218,14112.0967
378.597,14117.0617
378.7721,13859.7417
378.9472,13942.3417
379.1222,13999.215
379.2973,14214.31
379.4723,14707.5933
379.6473,14898.695
379.8223,14602.9767
379.9972,14115.2233
380.1722,13948.0083
380.3471,13896.4417
380.522,13971.4917
380.6969,13907.2333
380.8717,14140.6933
381.0466,14209.425
381.2214,13948.8167
381.3962,13860.1933
381.571,13729.8017
381.7457,13649.1283
381.9204,13735.9817
382.0952,13769.7833
382.2699,13778.6167
382.4445,14179.3767
382.6192,14270.2017
382.7938,14522.4883
382.9685,14847.675
383.1431,14607.5483
383.3176,14089.145
383.4922,13844.6417
383.6667,13857.4167
383.8412,13884.1783
384.0157,13757.585
384.1902,13779.6867
384.3646,13966.515
384.5391,14000.5767
384.7134,13928.0983
384.8878,14025.9433
385.0622,14306.7983
385.2365,14373.82
385.4109,13942.9567
385.5852,13753.1233
385.7594,13798.7933
385.9337,13885.425
386.1079,13996.8767
386.2822,14179.6033
386.4564,14377.9067
386.6306,14129.44
386.8047,14074.925
386.9789,14319.9567
387.153,14328.465
387.3271,14727.1783
387.5012,14844.4183
387.6752,14960.1917
387.8492,15369.9967
388.0233,15346.7633
388.1972,14928.23
388.3712,15022.61
388.5452,14995.34
388.7191,15096.145
388.893,15416.4167
389.0669,15666.7817
389.2408,15017.395
389.4146,14317.2417
389.5884,13926.9033
389.7623,13688.885
389.9361,13691.2367
390.1098,13772.8583
390.2835,13958.4017
390.4573,13932.0233
390.631,13842.4367
390.8047,14012.8517
390.9784,14279.7617
391.152,14150.005
391.3256,14128.465
391.4992,14341.0383
391.6728,14201.7417
391.8464,14124.7217
392.0199,14501.9383
392.1934,14694.6533
392.3669,14660.74
392.5403,15073.5167
392.7138,15045.0933
392.8873,15407.2417
393.0607,15757.9217
393.2341,16203.7967
393.4074,16249.715
393.5808,15673.5783
393.7542,14939.8783
393.9274,14934.7517
394.1007,14816.5533
394.274,14860.5767
394.4472,14951.9833
394.6205,14854.1483
394.7937,15343.4333
394.9668,15781.605
395.14,15588.545
395.3131,15047.05
395.4863,14560.4917
395.6594,14494.3433
395.8325,14473.145
396.0055,14315.6233
396.1786,14416.7483
396.3516,14451.4733
396.5246,14490.6817
396.6975,14318.9833
396.8705,14252.5033
397.0434,14846.5733
397.2163,14633.705
397.3892,14283.4033
397.5621,14531.545
397.735,14892.2583
397.9077,15309.435
398.0806,15722.5917
398.2534,15159.495
398.4261,15312.2033
398.5989,15478.625
398.7716,16450.23
398.9443,16346.8133
399.117,15890.9083
399.2896,15313.1217
399.4623,15211.6333
399.6349,15137.035
399.8075,14989.5783
399.9801,14611.3917
400.1526,14658.9983
400.3252,14408.39
400.4977,13879.1433
400.6702,13782.9183
400.8427,13740.0517
401.0151,13941.74
401.1875,14071.9217
401.36,13988.5233
401.5323,14096.9367
401.7047,13866.1883
401.877,13694.7567
402.0494,13613.835
402.2216,13704.1117
402.394,14059.2933
402.5662,13995.3217
402.7385,13880.1133
402.9107,13821.4017
403.0829,13828.2483
403.2551,13925.16
403.4272,13773.875
403.5994,13719.975
403.7715,13833.9467
403.9436,14155.725
404.1156,14050.805
