Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-21 11:45:37.207733
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.86
218.2508,1624.96
218.442,1656.7367
218.6332,1691.5533
218.8244,1725.5817
219.0156,1759.6083
219.2067,1798.0017
219.3979,1834.8833
219.589,1874.56
219.7801,1914.6983
219.9712,1956.6633
220.1623,1999.1717
220.3533,2044.5617
220.5444,2089.6633
220.7354,2136.045
220.9264,2184.23
221.1174,2235.86
221.3083,2287.4883
221.4993,2337.3667
221.6902,2388.725
221.8812,2445.5767
222.0721,2502.9033
222.263,2560.5583
222.4538,2621.1683
222.6447,2683.2917
222.8355,2745.2567
223.0264,2808.395
223.2172,2871.54
223.408,2939.9083
223.5987,3007.9517
223.7895,3076.625
223.9802,3148.3867
224.1709,3220.29
224.3616,3295.4033
224.5524,3372.0067
224.743,3448.8833
224.9337,3526.6283
225.1243,3610.4567
225.315,3690.8767
225.5056,3770.47
225.6962,3854.7533
225.8867,3940.57
226.0773,4024.4017
226.2678,4113.0617
226.4584,4202.7367
226.6489,4291.5567
226.8394,4376.76
227.0298,4469.6583
227.2203,4568.2817
227.4108,4670.2833
227.6012,4768.3517
227.7916,4863.5
227.982,4962.0867
228.1723,5058.4183
228.3627,5161.8267
228.5531,5259.245
228.7434,5361.8883
228.9337,5466.3617
229.124,5573.5433
229.3143,5680.0183
229.5045,5796.7383
229.6948,5911.55
229.885,6031.8467
230.0752,6150.73
230.2654,6271.9033
230.4556,6391.0317
230.6457,6506.225
230.8358,6621.9967
231.026,6739.955
231.2161,6857.41
231.4062,6980.7317
231.5963,7100.8067
231.7863,7222.7017
231.9764,7351.335
232.1664,7484.005
232.3564,7616.3183
232.5464,7746.23
232.7364,7877.385
232.9263,8004.92
233.1163,8139.6517
233.3062,8279.5967
233.4961,8423.195
233.686,8556.3333
233.8758,8676.115
234.0657,8803.5633
234.2555,8939.8533
234.4454,9077.4767
234.6352,9209.3133
234.825,9345.6417
235.0147,9474.3767
235.2045,9606.515
235.3942,9738.97
235.5839,9871.515
235.7737,10001.0467
235.9633,10131.485
236.153,10277.4233
236.3427,10415.5067
236.5323,10550.2367
236.7219,10678.4717
236.9115,10793.71
237.1011,10912.7783
237.2907,11051.0017
237.4803,11187.5467
237.6698,11312.515
237.8593,11444.1967
238.0488,11571.0267
238.2383,11702.555
238.4278,11827.3717
238.6172,11967.3567
238.8066,12098.2933
238.9961,12227.215
239.1855,12366.3867
239.3748,12496.115
239.5642,12613.6033
239.7536,12743.66
239.9429,12868.9833
240.1322,12982.2567
240.3215,13106.5233
240.5108,13231.17
240.7001,13362.225
240.8893,13480.9133
241.0786,13600.5017
241.2677,13713.4167
241.457,13845.4167
241.6461,13939.545
241.8353,14041.3767
242.0244,14150.3333
242.2136,14252.7267
242.4027,14355.7667
242.5918,14460.515
242.7809,14562.4233
242.9699,14631.1483
243.159,14688.96
243.348,14813.9033
243.537,14950.3617
243.726,15063.4533
243.915,15166.93
244.1039,15264.8867
244.2929,15348.4683
244.4818,15380.4267
244.6707,15468.2083
244.8596,15600.3983
245.0485,15727.045
245.2373,15854.96
245.4262,15971.2683
245.615,16075.1267
245.8038,16161.5683
245.9926,16263.9683
246.1814,16370.9383
246.3701,16410.1517
246.5589,16415.64
246.7476,16499.6633
246.9363,16639.1333
247.1249,16759.745
247.3136,16871.2817
247.5023,16977.3017
247.6909,17089.8583
247.8795,17184.8383
248.0681,17298.5333
248.2567,17390.3367
248.4453,17493.2517
248.6338,17583.6
248.8224,17646.8017
249.0109,17629.8417
249.1994,17673.72
249.3878,17801.6117
249.5763,17918.465
249.7648,18023.9583
249.9532,18122.78
250.1416,18234.4117
250.33,18354.905
250.5183,18466.395
250.7067,18552.4017
250.8951,18642.0517
251.0834,18714.98
251.2717,18795.0967
251.46,18864.6017
251.6483,18940.4267
251.8365,18999.8883
252.0247,19007.0833
252.213,19058.1267
252.4012,19148.2567
252.5894,19277.395
252.7775,19360.32
252.9657,19435.1667
253.1538,19530.5117
253.3419,19609.86
253.53,19667.6733
253.7181,19733.4117
253.9062,19812.7883
254.0942,19883.2867
254.2823,19935.4583
254.4703,19985.8433
254.6583,20045.4117
254.8463,20105.615
255.0342,20141.5267
255.2222,20181.7733
255.4101,20211.2917
255.598,20203.3083
255.7859,20257.7017
255.9738,20356.6333
256.1616,20451.2983
256.3495,20547.2567
256.5373,20621.5333
256.7251,20731.0283
256.9129,20799.3217
257.1006,20862.9483
257.2884,20938.1933
257.4761,21025.7933
257.6638,21083.4733
257.8515,21125.13
258.0392,21169.0767
258.2269,21208.0733
258.4146,21243.705
258.6022,21296.1283
258.7898,21313.7317
258.9774,21343.7967
259.165,21396.8933
259.3525,21454.3633
259.5401,21485.16
259.7276,21536.8467
259.9151,21590.5567
260.1026,21629.03
260.2901,21682.98
260.4776,21732.415
260.665,21819.2267
260.8524,21894.8833
261.0398,21974.935
261.2272,22011.3583
261.4146,22030.0933
261.6019,22073.38
261.7893,22125.2633
261.9766,22164.5217
262.1639,22210.1217
262.3512,22216.25
262.5384,22225.3583
262.7257,22242.6817
262.9129,22268.9967
263.1001,22296.3217
263.2873,22344.0517
263.4745,22374.935
263.6617,22356.0217
263.8488,22388.0933
264.0359,22412.4917
264.2231,22433.875
264.4101,22457.34
264.5972,22484.635
264.7842,22511.0617
264.9713,22528.4217
265.1583,22538.465
265.3453,22562.0317
265.5323,22593.5567
265.7193,22618.7283
265.9062,22657.94
266.0931,22676.2417
266.2801,22684.8983
266.4669,22720.49
266.6538,22746.0333
266.8407,22782.6367
267.0276,22777.1433
267.2143,22773.385
267.4012,22793.41
267.588,22760.865
267.7747,22760.355
267.9615,22769.1017
268.1482,22770.975
268.3349,22786.2417
268.5217,22793.4683
268.7083,22768.215
268.895,22762.65
269.0817,22789.5533
269.2682,22788.5483
269.4549,22762.8983
269.6415,22710.6667
269.8281,22696.125
270.0146,22723.0667
270.2012,22736.4367
270.3877,22759.4433
270.5742,22757.325
270.7607,22757.8883
270.9472,22751.555
271.1336,22740.4717
271.32,22724.0617
271.5065,22705.9733
271.6929,22704.3583
271.8792,22718.6533
272.0656,22715.84
272.252,22720.5883
272.4383,22723.4933
272.6246,22708.3067
272.8109,22698.5917
272.9972,22736.885
273.1835,22749.6533
273.3697,22765.0733
273.5559,22772.9917
273.7421,22777.6233
273.9283,22768.65
274.1145,22757.3017
274.3007,22754.4417
274.4868,22766.81
274.6729,22793.3717
274.859,22796.7333
275.0451,22787.5367
275.2311,22725.715
275.4172,22736.6583
275.6032,22755.3083
275.7892,22772.4267
275.9752,22768.8317
276.1612,22786.5083
276.3472,22760.185
276.5331,22749.4117
276.719,22747.3717
276.9049,22748.4617
277.0908,22724.0767
277.2767,22716.0133
277.4625,22722.0217
277.6484,22708.2933
277.8342,22682.4683
278.02,22677.1433
278.2057,22686.6717
278.3915,22710.7417
278.5772,22708.7583
278.763,22674.2383
278.9487,22692.2233
279.1343,22711.3333
279.32,22692.3167
279.5057,22660.26
279.6913,22595.85
279.877,22576.5083
280.0625,22568.24
280.2481,22531.8667
280.4337,22501.6767
280.6192,22519.3283
280.8048,22535.3833
280.9903,22506.6533
281.1758,22470.0733
281.3612,22431.3633
281.5467,22419.3933
281.7321,22441.32
281.9175,22444.2583
282.1029,22433.3533
282.2884,22425.375
282.4737,22384.3917
282.6591,22352.5033
282.8444,22341.9167
283.0297,22329.95
283.215,22324.61
283.4002,22313.3633
283.5855,22275.47
283.7707,22203.405
283.956,22173.9233
284.1412,22152.5017
284.3264,22156.45
284.5115,22174.46
284.6967,22181.2083
284.8818,22146.695
285.0669,22095.9667
285.252,22084.92
285.4371,22081.4033
285.6222,22042.195
285.8072,22015.0083
285.9922,21988.395
286.1772,21988.19
286.3622,21993.29
286.5472,21956.8333
286.7321,21913.2667
286.9171,21926.0867
287.102,21920.81
287.2869,21932.8767
287.4717,21956.345
287.6566,21943.18
287.8415,21931.4233
288.0263,21907.4867
288.2111,21853.1283
288.3959,21796.1167
288.5806,21787.5917
288.7654,21781.3483
288.9501,21825.1183
289.1348,21821.0783
289.3195,21806.8783
289.5042,21802.0917
289.6889,21815.63
289.8735,21758.815
290.0581,21729.715
290.2428,21681.9067
290.4273,21669.9383
290.6119,21682.6667
290.7965,21666.3183
290.981,21657.0867
291.1655,21639.9733
291.35,21569.575
291.5345,21522.445
291.719,21516.5883
291.9034,21513.8283
292.0878,21540.2017
292.2722,21522.44
292.4566,21488.7783
292.641,21486.6717
292.8253,21473.7733
293.0096,21441.7267
293.194,21437.555
293.3783,21423.78
293.5626,21426.6883
293.7468,21419.7917
293.9311,21412.085
294.1153,21364.2117
294.2995,21281.5083
294.4837,21228.655
294.6678,21185.69
294.852,21157.265
295.0361,21157.2517
295.2202,21156.5733
295.4043,21160.465
295.5884,21135.2783
295.7725,21119.47
295.9565,21093.8683
296.1405,21038.2533
296.3246,21007.3017
296.5085,21028.5433
296.6925,21045.065
296.8764,21028.3517
297.0603,21001.095
297.2443,20970.7917
297.4282,20926.3717
297.612,20878.0467
297.7959,20839.24
297.9797,20810.1933
298.1635,20769.06
298.3474,20785.955
298.5311,20796.3767
298.7149,20750.365
298.8987,20691.7333
299.0823,20662.0367
299.2661,20613.8833
299.4498,20538.82
299.6334,20529.5867
299.8171,20527.775
300.0007,20504.435
300.1843,20485.1717
300.368,20462.4467
300.5515,20435.3117
300.7351,20411.1767
300.9186,20395.1817
301.1021,20354.3283
301.2857,20341.7467
301.4691,20323.9433
301.6526,20324.0367
301.8361,20282.6283
302.0195,20241.9467
302.2029,20215.5933
302.3863,20203.6817
302.5697,20166.89
302.753,20155.6017
302.9364,20159.8067
303.1197,20167.1983
303.303,20143.8917
303.4863,20097.64
303.6696,20026.465
303.8528,19971.495
304.036,19945.5067
304.2192,19945.9933
304.4024,19926.2933
304.5856,19886.045
304.7688,19868.01
304.9519,19859.9867
305.135,19828.815
305.3181,19797.2233
305.5012,19772.3033
305.6842,19765.595
305.8673,19740.795
306.0504,19700.29
306.2333,19643.465
306.4163,19628.8383
306.5993,19596.75
306.7822,19581.9783
306.9652,19568.535
307.1481,19529.42
307.331,19501.185
307.5139,19469.6467
307.6967,19427.8183
307.8796,19391.5417
308.0624,19363.9933
308.2452,19329.0783
308.428,19299.8433
308.6107,19283.045
308.7935,19256.1
308.9762,19229.02
309.1589,19211.535
309.3416,19181.4767
309.5243,19145.3133
309.7069,19122.0167
309.8896,19086.7567
310.0721,19058.08
310.2548,19037.2817
310.4373,19021.635
310.6199,19017.7117
310.8024,18985.5283
310.985,18971.92
311.1674,18927.1033
311.3499,18871.975
311.5324,18858.8117
311.7148,18867.9967
311.8973,18828.7917
312.0797,18802.2017
312.2621,18790.9183
312.4445,18765.0617
312.6268,18730.3667
312.8091,18713.145
312.9915,18661.21
313.1738,18632.3283
313.356,18587.7
313.5383,18545.0233
313.7206,18531.7867
313.9027,18496.1067
314.085,18475.1333
314.2672,18461.605
314.4493,18448.5917
314.6314,18440.8517
314.8136,18435.315
314.9957,18398.7917
315.1778,18353.825
315.3598,18333.7333
315.5419,18325.3733
315.724,18311.3567
315.9059,18286.96
316.088,18263.525
316.2699,18269.6233
316.4519,18250.0817
316.6338,18209.6833
316.8157,18146.7067
316.9977,18118.9783
317.1795,18127.4583
317.3614,18123.0967
317.5432,18111.405
317.7251,18074.0117
317.9069,18025.1733
318.0887,18001.6467
318.2704,17969.295
318.4522,17954.0267
318.6339,17952.1
318.8156,17974.2883
318.9973,17950.3483
319.179,17951.84
319.3607,17950.5267
319.5423,17948.925
319.7239,17929.47
319.9055,17905.4167
320.0871,17887.35
320.2687,17867.5483
320.4502,17846.9967
320.6317,17813.1767
320.8132,17814.4583
320.9947,17796.7733
321.1761,17793.4767
321.3576,17785.3733
321.5391,17779.25
321.7205,17764.6333
321.9019,17731.8917
322.0832,17688.23
322.2646,17657.1317
322.4459,17631.6767
322.6272,17603.4533
322.8085,17581.6933
322.9898,17566.6117
323.1711,17538.2467
323.3523,17519.2967
323.5335,17503.8667
323.7147,17531.635
323.8959,17563.575
324.0771,17562.535
324.2582,17537.5033
324.4393,17526.16
324.6204,17525.2933
324.8015,17509.9067
324.9826,17518.6933
325.1637,17548.1583
325.3447,17534.8067
325.5257,17530.5967
325.7067,17519.5167
325.8877,17475.97
326.0686,17420.8317
326.2496,17388.9483
326.4305,17354.0433
326.6114,17347.7333
326.7922,17349.5417
326.9731,17353.1633
327.1539,17340.8033
327.3347,17333.1967
327.5155,17326.5883
327.6963,17347.9133
327.8771,17346.9267
328.0578,17301.8717
328.2385,17241.9333
328.4193,17224.4083
328.5999,17209.425
328.7806,17177.5817
328.9613,17194.0233
329.1419,17184.1183
329.3225,17189.11
329.5031,17156.9533
329.6837,17126.4067
329.8642,17103.475
330.0447,17089.1633
330.2252,17067.2917
330.4057,17027.91
330.5862,17009.8633
330.7667,17008.8267
330.9471,17038.2533
331.1275,17035.5633
331.3079,16971.2633
331.4883,16942.0583
331.6687,16948.23
331.849,16923.1817
332.0293,16896.35
332.2096,16874.8617
332.3899,16865.655
332.5702,16876.95
332.7504,16886.1467
332.9306,16885.335
333.1108,16848.9483
333.291,16810.9783
333.4712,16807.0433
333.6514,16810.89
333.8315,16795.3533
334.0116,16783.51
334.1917,16781.6583
334.3717,16785.0167
334.5518,16792.435
334.7318,16766.005
334.9119,16753.435
335.0918,16745.8667
335.2718,16745.18
335.4518,16744.48
335.6317,16724.7583
335.8116,16724.9317
335.9915,16711.6417
336.1714,16652.24
336.3513,16635.7867
336.5311,16652.92
336.7109,16663.4533
336.8907,16632.6033
337.0705,16576.815
337.2502,16520.725
337.43,16501.8
337.6097,16473.3017
337.7894,16458.6667
337.9691,16458.2067
338.1488,16460.84
338.3284,16465.4367
338.508,16482.5933
338.6877,16489.085
338.8672,16469.2017
339.0468,16435.025
339.2263,16404.8067
339.4059,16396.7083
339.5854,16441.02
339.7649,16429.2783
339.9443,16412.3717
340.1238,16412.68
340.3032,16410.4267
340.4826,16406.41
340.662,16370.6017
340.8414,16321.9017
341.0207,16331.9283
341.2001,16346.7683
341.3794,16340.095
341.5587,16370.13
341.738,16363.9133
341.9172,16320.8583
342.0965,16303.86
342.2757,16247.38
342.4549,16182.7533
342.6341,16188.1817
342.8132,16180.44
342.9923,16216.5717
343.1715,16263.4133
343.3506,16285.595
343.5296,16221.83
343.7087,16165.8483
343.8878,16135.1217
344.0668,16113.2317
344.2458,16097.835
344.4248,16060.16
344.6037,16055.04
344.7827,16057.6183
344.9616,16034.5617
345.1405,16035.5433
345.3194,16041.435
345.4982,16008.77
345.6771,15983.3117
345.8559,15976.06
346.0347,15968.8183
346.2135,15942.0967
346.3923,15949.4517
346.571,15946.7783
346.7498,15904.2533
346.9285,15920.2167
347.1071,15899.3733
347.2859,15851.9167
347.4645,15870.8317
347.6431,15890.9183
347.8217,15917.57
348.0003,15946.8083
348.1789,15909.5233
348.3574,15819.655
348.5359,15765.5817
348.7145,15733.1433
348.893,15737.315
349.0714,15729.75
349.2499,15687.9767
349.4283,15643.24
349.6068,15602.19
349.7852,15581.5983
349.9635,15590.4783
350.1419,15594.2267
350.3202,15573.86
350.4985,15534.3967
350.6768,15503.5533
350.8551,15486.965
351.0334,15471.1633
351.2116,15437.2333
351.3898,15440.3467
351.568,15423.2983
351.7462,15426.155
351.9243,15415.9317
352.1025,15379.6383
352.2806,15354.9983
352.4587,15340.8183
352.6368,15319.355
352.8148,15289.4733
352.9929,15253.715
353.1709,15251.6967
353.3489,15240.5733
353.5268,15214.73
353.7048,15189.365
353.8828,15172.5967
354.0607,15144.185
354.2386,15137.7367
354.4165,15114.3083
354.5943,15094.7233
354.7722,15085.315
354.95,15102.2217
355.1278,15097.0217
355.3056,15056.7483
355.4833,14993.315
355.6611,14937.7333
355.8388,14896.915
356.0165,14866.4967
356.1942,14882.0283
356.3719,14918.935
356.5495,14899.1433
356.7271,14865.8833
356.9047,14862.255
357.0823,14850.895
357.2599,14849.2767
357.4374,14834.5633
357.6149,14792.5217
357.7924,14743.745
357.9699,14721.0767
358.1474,14701.385
358.3248,14655.5733
358.5023,14627.8517
358.6797,14585.5033
358.8571,14562.95
359.0344,14557.97
359.2118,14520.7317
359.3891,14500.44
359.5664,14480.0417
359.7437,14467.09
359.9209,14420.885
360.0982,14375.7067
360.2754,14343.4333
360.4526,14351.365
360.6298,14356.0133
360.807,14346.975
360.9841,14321.7267
361.1613,14277.81
361.3383,14286.7817
361.5154,14293.7883
361.6925,14269.865
361.8695,14238.225
362.0466,14202.0817
362.2236,14190.3433
362.4005,14179.2
362.5775,14172.31
362.7545,14110.8483
362.9314,14070.1017
363.1083,14076.8317
363.2852,14078.295
363.462,14068.2267
363.6389,14042.8883
363.8157,14031.0617
363.9925,13995.5
364.1693,13989.3183
364.346,13943.4933
364.5228,13925.2217
364.6996,13944.03
364.8762,13937.615
365.0529,13946.615
365.2296,13926.9567
365.4062,13931.15
365.5829,13923.9783
365.7595,13879.2067
365.9361,13885.4067
366.1126,13882.0317
366.2892,13904.7
366.4657,14058.8767
366.6422,14222.24
366.8186,14191.8483
366.9951,14246.995
367.1716,14200.9117
367.348,14121.9733
367.5244,14189.7383
367.7008,14252.5417
367.8772,14271.6817
368.0535,14043.4533
368.2298,13963.3067
368.4061,14087.94
368.5824,14011.8267
368.7586,14052.5633
368.9349,14133.9033
369.1111,14044.4483
369.2873,13924.4267
369.4635,13913.1633
369.6396,13994.4983
369.8158,13855.6383
369.9919,13782.72
370.168,13765.8717
370.3441,13797.8733
370.5202,13713.635
370.6962,13617.4517
370.8722,13569.1117
371.0482,13573.8467
371.2242,13610.15
371.4002,13702.785
371.5761,13767.1117
371.752,13670.6867
371.9279,13657.1233
372.1038,13676.3433
372.2796,13635.0733
372.4555,13598.5133
372.6313,13649.655
372.8071,13606.735
372.9829,13549.9367
373.1586,13531.71
373.3344,13581.6617
373.5101,13535.3783
373.6858,13526.645
373.8615,13496.9117
374.0371,13506.4433
374.2127,13606.9883
374.3884,13660.36
374.564,13586.19
374.7395,13536.235
374.9151,13570.7617
375.0906,13739.415
375.2661,13920.2383
375.4416,13839.3567
375.6171,13871.645
375.7925,14011.5833
375.968,14057.6783
376.1434,13928.6083
376.3188,13757.4183
376.4941,13714.3833
376.6695,13768.1617
376.8448,13843.0433
377.0201,13908.9
377.1954,13836.0117
377.3707,13891.78
377.5459,13954.3883
377.7212,14030.8
377.8964,14356.3917
378.0715,14581.05
378.2467,14332.3867
378.4218,14374.6667
378.597,14354.7017
378.7721,14100.6317
378.9472,14190.9967
379.1222,14249.5983
379.2973,14480.1917
379.4723,14976.55
379.6473,15156.1033
379.8223,14827.3617
379.9972,14353.9633
380.1722,14193.935
380.3471,14142.01
380.522,14216.2417
380.6969,14156.4417
380.8717,14402.8967
381.0466,14441.8633
381.2214,14180.8133
381.3962,14101.2967
381.571,13960.8633
381.7457,13883.0817
381.9204,13977.195
382.0952,13998.2617
382.2699,14022.4883
382.4445,14433.0333
382.6192,14511.84
382.7938,14779.735
382.9685,15106.705
383.1431,14831.3167
383.3176,14313.885
383.4922,14087.725
383.6667,14098.4733
383.8412,14120.1217
384.0157,13991.6017
384.1902,14024.7167
384.3646,14213.075
384.5391,14234.735
384.7134,14169.3667
384.8878,14279.595
385.0622,14566.7917
385.2365,14609.1017
385.4109,14172.1167
385.5852,14000.9583
385.7594,14043.7067
385.9337,14125.2667
386.1079,14237.72
386.2822,14429.4883
386.4564,14623.1583
386.6306,14354.1083
386.8047,14326.32
386.9789,14571.7133
387.153,14564.8567
387.3271,14986.4933
387.5012,15082.88
387.6752,15221.6583
387.8492,15639.3133
388.0233,15580.6567
388.1972,15175.1267
388.3712,15295.2033
388.5452,15251.8433
388.7191,15355.1617
388.893,15698.0633
389.0669,15914.1017
389.2408,15237.5283
389.4146,14551.22
389.5884,14168.85
389.7623,13930.395
389.9361,13933.27
390.1098,14020.8567
390.2835,14202.9767
390.4573,14163.0017
390.631,14078.9333
390.8047,14263.395
390.9784,14522.3983
391.152,14381.5383
391.3256,14382.9317
391.4992,14598.3017
391.6728,14431.4967
391.8464,14376.5267
392.0199,14777.15
392.1934,14935.3583
392.3669,14930.5983
392.5403,15342.445
392.7138,15311.7983
392.8873,15685.7833
393.0607,16050.88
393.2341,16480.6833
393.4074,16522.615
393.5808,15902.4483
393.7542,15196.515
393.9274,15214.6317
394.1007,15062.625
394.274,15132.0133
394.4472,15197.465
394.6205,15128.7333
394.7937,15637.9783
394.9668,16064.205
395.14,15837.5633
395.3131,15302.31
395.4863,14824.545
395.6594,14774.1883
395.8325,14725.36
396.0055,14578.9117
396.1786,14680.415
396.3516,14721.2283
396.5246,14745.94
396.6975,14573.625
396.8705,14529.6783
397.0434,15138.0467
397.2163,14865.7233
397.3892,14548.24
397.5621,14825.6117
397.735,15176.6233
397.9077,15605.5217
398.0806,15996.0567
398.2534,15425.17
398.4261,15613.1683
398.5989,15797.3967
398.7716,16770.4833
398.9443,16626.6683
399.117,16165.1517
399.2896,15610.625
399.4623,15510.4767
399.6349,15432.3183
399.8075,15262.1133
399.9801,14892.3417
400.1526,14956.5417
400.3252,14659.6733
400.4977,14141.985
400.6702,14050.66
400.8427,14009.6817
401.0151,14222.5383
401.1875,14337.5483
401.36,14264.7867
401.5323,14374.4333
401.7047,14126.9433
401.877,13969.645
402.0494,13884.52
402.2216,13988.12
402.394,14342.6283
402.5662,14260.2383
402.7385,14154.2983
402.9107,14096.0567
403.0829,14107.3067
403.2551,14198.6167
403.4272,14040.46
403.5994,13995.7867
403.7715,14127.1517
403.9436,14432.6017
404.1156,14329.835
