Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-21 23:49:23.468781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.93
218.2508,1641.0617
218.442,1673.4333
218.6332,1709.0033
218.8244,1742.73
219.0156,1779.2983
219.2067,1818.22
219.3979,1857.6117
219.589,1897.27
219.7801,1937.955
219.9712,1980.955
220.1623,2025.3467
220.3533,2072.8967
220.5444,2118.4217
220.7354,2166.4817
220.9264,2215.7333
221.1174,2267.695
221.3083,2320.9917
221.4993,2372.465
221.6902,2424.7333
221.8812,2482.7083
222.0721,2541.8733
222.263,2601.4017
222.4538,2662.6133
222.6447,2725.465
222.8355,2790.72
223.0264,2854.9933
223.2172,2920.7817
223.408,2989.4217
223.5987,3060.31
223.7895,3131.0467
223.9802,3204.5383
224.1709,3278.3433
224.3616,3355.555
224.5524,3433.4217
224.743,3512.5417
224.9337,3591.3833
225.1243,3679.365
225.315,3760.4417
225.5056,3841.775
225.6962,3928.2167
225.8867,4016.0683
226.0773,4104.165
226.2678,4192.5333
226.4584,4283.265
226.6489,4375.6217
226.8394,4462.1283
227.0298,4557.4617
227.2203,4657.2367
227.4108,4762.8683
227.6012,4863.8617
227.7916,4960.3717
227.982,5059.1533
228.1723,5159.6783
228.3627,5264.29
228.5531,5365.3933
228.7434,5467.82
228.9337,5574.27
229.124,5684.5617
229.3143,5792.5317
229.5045,5912.71
229.6948,6030.57
229.885,6151.815
230.0752,6274.9567
230.2654,6398.095
230.4556,6517.325
230.6457,6636.9267
230.8358,6754.5883
231.026,6875.085
231.2161,6995.6
231.4062,7121.2117
231.5963,7243.1067
231.7863,7365.725
231.9764,7498.7767
232.1664,7630.43
232.3564,7767.9383
232.5464,7898.7567
232.7364,8035.67
232.9263,8163.0933
233.1163,8301.105
233.3062,8441.2733
233.4961,8589.1767
233.686,8725.5517
233.8758,8847.2433
234.0657,8974.4217
234.2555,9114.5983
234.4454,9253.205
234.6352,9391.3133
234.825,9527.7483
235.0147,9656.59
235.2045,9791.2283
235.3942,9924.925
235.5839,10063.6467
235.7737,10193.3267
235.9633,10324.11
236.153,10472.4133
236.3427,10613.1
236.5323,10749.2783
236.7219,10878.2117
236.9115,10995.805
237.1011,11119.0083
237.2907,11259.0117
237.4803,11392.06
237.6698,11520.3183
237.8593,11652.595
238.0488,11783.9083
238.2383,11914.2533
238.4278,12041.4133
238.6172,12185.8433
238.8066,12316.3417
238.9961,12448.7133
239.1855,12590.685
239.3748,12718.9667
239.5642,12839.3683
239.7536,12970.95
239.9429,13099.3717
240.1322,13212.5117
240.3215,13336.345
240.5108,13463.2767
240.7001,13593.9867
240.8893,13713.9333
241.0786,13832.6833
241.2677,13948.1467
241.457,14083.9583
241.6461,14180.67
241.8353,14285.11
242.0244,14389.7467
242.2136,14493.6517
242.4027,14601.3133
242.5918,14706.355
242.7809,14806.4517
242.9699,14874.01
243.159,14933.93
243.348,15058.96
243.537,15200.615
243.726,15314.35
243.915,15422.0283
244.1039,15519.25
244.2929,15602.9583
244.4818,15630.5917
244.6707,15717.69
244.8596,15849.76
245.0485,15980.2917
245.2373,16110.6817
245.4262,16233.5617
245.615,16332.72
245.8038,16424.4283
245.9926,16522.1983
246.1814,16636.9933
246.3701,16668.0583
246.5589,16667.73
246.7476,16751.1883
246.9363,16895.67
247.1249,17019.545
247.3136,17130.225
247.5023,17240.5733
247.6909,17354.71
247.8795,17449.7933
248.0681,17564.38
248.2567,17657.315
248.4453,17757.0433
248.6338,17850.6417
248.8224,17911.6617
249.0109,17890.5483
249.1994,17930.6667
249.3878,18058.545
249.5763,18180.5617
249.7648,18287.9633
249.9532,18387.5717
250.1416,18500.2517
250.33,18618.06
250.5183,18731.965
250.7067,18818.8617
250.8951,18905.065
251.0834,18980.9983
251.2717,19056.915
251.46,19130.8283
251.6483,19204.2383
251.8365,19264.5483
252.0247,19264.8067
252.213,19316.9283
252.4012,19409.51
252.5894,19532.29
252.7775,19619.4233
252.9657,19692.695
253.1538,19791.08
253.3419,19871.3417
253.53,19925.0717
253.7181,19994.7183
253.9062,20073.69
254.0942,20140.3117
254.2823,20190.6317
254.4703,20238.48
254.6583,20297.4233
254.8463,20361.0283
255.0342,20393.2633
255.2222,20430.7767
255.4101,20458.8567
255.598,20447.5883
255.7859,20498.94
255.9738,20597.38
256.1616,20693.1083
256.3495,20790.2867
256.5373,20861.9383
256.7251,20971.4633
256.9129,21041.7217
257.1006,21104.54
257.2884,21181.5417
257.4761,21266.5283
257.6638,21324.41
257.8515,21361.845
258.0392,21405.65
258.2269,21443.9967
258.4146,21481.5833
258.6022,21529.085
258.7898,21548.2667
258.9774,21572.2517
259.165,21630.5167
259.3525,21680.465
259.5401,21702.8917
259.7276,21753.4383
259.9151,21805.06
260.1026,21845.62
260.2901,21898.8783
260.4776,21949.2533
260.665,22034.3333
260.8524,22112.9217
261.0398,22188.3333
261.2272,22224.3217
261.4146,22239.7583
261.6019,22284.175
261.7893,22333.51
261.9766,22367.6683
262.1639,22412.8967
262.3512,22412.4283
262.5384,22424.4517
262.7257,22436.8133
262.9129,22460.3183
263.1001,22477.0467
263.2873,22527.2033
263.4745,22558.5983
263.6617,22536.4
263.8488,22565.8983
264.0359,22591.6333
264.2231,22607.14
264.4101,22633.2717
264.5972,22660.5183
264.7842,22680.1467
264.9713,22697.8933
265.1583,22708.0467
265.3453,22728.46
265.5323,22753.8283
265.7193,22781.175
265.9062,22818.3517
266.0931,22833.4683
266.2801,22837.5267
266.4669,22872.1267
266.6538,22896.8567
266.8407,22928.3367
267.0276,22919.4517
267.2143,22912.75
267.4012,22933.1517
267.588,22898.0417
267.7747,22899.415
267.9615,22904.9533
268.1482,22900.675
268.3349,22914.8333
268.5217,22915.8583
268.7083,22889.8233
268.895,22882.7767
269.0817,22903.5317
269.2682,22899.9817
269.4549,22876.22
269.6415,22820.37
269.8281,22807.285
270.0146,22831.645
270.2012,22844.1717
270.3877,22863.5467
270.5742,22858.8017
270.7607,22855.3483
270.9472,22845.1183
271.1336,22832.635
271.32,22814.2717
271.5065,22797.065
271.6929,22791.745
271.8792,22806.26
272.0656,22796.7933
272.252,22803.5233
272.4383,22803.2167
272.6246,22783.385
272.8109,22773.2317
272.9972,22806.5517
273.1835,22819.7267
273.3697,22833.155
273.5559,22839.4917
273.7421,22838.3867
273.9283,22827.4
274.1145,22810.28
274.3007,22808.355
274.4868,22815.8383
274.6729,22845.72
274.859,22844.6833
275.0451,22836.9717
275.2311,22773.9933
275.4172,22784.5933
275.6032,22794.1167
275.7892,22812.6033
275.9752,22811.54
276.1612,22826.3983
276.3472,22796.3583
276.5331,22783.9133
276.719,22778.3067
276.9049,22774.8117
277.0908,22749.4333
277.2767,22739.2033
277.4625,22742.6633
277.6484,22731.485
277.8342,22703.22
278.02,22694.6933
278.2057,22703.4467
278.3915,22725.5683
278.5772,22721.0183
278.763,22685.48
278.9487,22701.3567
279.1343,22717.2017
279.32,22697.6783
279.5057,22661.7383
279.6913,22596.9483
279.877,22582.485
280.0625,22569.2817
280.2481,22529.9583
280.4337,22496.4467
280.6192,22515.7
280.8048,22532.0517
280.9903,22501.1983
281.1758,22459.6533
281.3612,22419.88
281.5467,22405.4717
281.7321,22424.5717
281.9175,22426.7783
282.1029,22414.3967
282.2884,22405.9667
282.4737,22367.755
282.6591,22330.1
282.8444,22323.43
283.0297,22308.1817
283.215,22304.8683
283.4002,22288.5917
283.5855,22247.765
283.7707,22179.7417
283.956,22148.3133
284.1412,22122.1067
284.3264,22126.4133
284.5115,22145.785
284.6967,22149.0767
284.8818,22114.135
285.0669,22061.09
285.252,22052.705
285.4371,22045.455
285.6222,22007.7317
285.8072,21973.6417
285.9922,21948.6417
286.1772,21948.65
286.3622,21951.8433
286.5472,21916.6483
286.7321,21874.8933
286.9171,21883.3883
287.102,21876.8033
287.2869,21886.95
287.4717,21912.4633
287.6566,21900.0683
287.8415,21878.6917
288.0263,21862.1983
288.2111,21807.7867
288.3959,21749.2517
288.5806,21735.6483
288.7654,21735.6567
288.9501,21773.785
289.1348,21771.815
289.3195,21758.385
289.5042,21756.425
289.6889,21770.68
289.8735,21709.9117
290.0581,21681.0117
290.2428,21630.765
290.4273,21615.9083
290.6119,21630.125
290.7965,21612.3733
290.981,21599.36
291.1655,21581.125
291.35,21513.33
291.5345,21465.72
291.719,21460.2433
291.9034,21457.2033
292.0878,21484.065
292.2722,21464.5467
292.4566,21431.7283
292.641,21428.6067
292.8253,21415.99
293.0096,21384.4383
293.194,21378.6833
293.3783,21367.62
293.5626,21367.23
293.7468,21360.61
293.9311,21355.235
294.1153,21305.9483
294.2995,21224.2567
294.4837,21169.4567
294.6678,21126.4483
294.852,21097.3983
295.0361,21099.0133
295.2202,21094.6233
295.4043,21103.2917
295.5884,21076.1683
295.7725,21056.8817
295.9565,21030.1683
296.1405,20976.95
296.3246,20943.7767
296.5085,20965.5283
296.6925,20985.3417
296.8764,20965.9233
297.0603,20938.74
297.2443,20907.7833
297.4282,20862.8217
297.612,20816.8417
297.7959,20773.7367
297.9797,20748.0933
298.1635,20702.7383
298.3474,20721.85
298.5311,20736.75
298.7149,20685.4467
298.8987,20628.3483
299.0823,20595.5133
299.2661,20547.185
299.4498,20474.56
299.6334,20467.1417
299.8171,20463.8467
300.0007,20440.67
300.1843,20420.6617
300.368,20396.8733
300.5515,20370.93
300.7351,20353.4033
300.9186,20336.6117
301.1021,20295.3983
301.2857,20282.2867
301.4691,20263.5817
301.6526,20266.235
301.8361,20223.6833
302.0195,20182.73
302.2029,20158.915
302.3863,20147.045
302.5697,20105.8733
302.753,20100.4583
302.9364,20101.2583
303.1197,20108.6883
303.303,20090.9183
303.4863,20042.17
303.6696,19970.3617
303.8528,19915.585
304.036,19892.125
304.2192,19892.125
304.4024,19872.9783
304.5856,19830.89
304.7688,19811.6067
304.9519,19801.3083
305.135,19771.0783
305.3181,19738.88
305.5012,19717.6233
305.6842,19715.26
305.8673,19689.1967
306.0504,19649.9017
306.2333,19591.6733
306.4163,19576.0417
306.5993,19548.0817
306.7822,19534.125
306.9652,19517.6567
307.1481,19479.71
307.331,19452.5367
307.5139,19420.105
307.6967,19380.7783
307.8796,19343.71
308.0624,19317.635
308.2452,19279.675
308.428,19249.5967
308.6107,19237.89
308.7935,19212.88
308.9762,19188.05
309.1589,19165.1533
309.3416,19141.2367
309.5243,19104.6217
309.7069,19078.305
309.8896,19041.7867
310.0721,19014.3617
310.2548,18998.6267
310.4373,18979.145
310.6199,18972.235
310.8024,18937.545
310.985,18926.7667
311.1674,18879.015
311.3499,18825.7433
311.5324,18813.4083
311.7148,18824.1217
311.8973,18784.9817
312.0797,18760.0117
312.2621,18749.6967
312.4445,18721.9483
312.6268,18685.8367
312.8091,18670.1183
312.9915,18618.4133
313.1738,18586.075
313.356,18542.3883
313.5383,18501.745
313.7206,18484.5183
313.9027,18448.27
314.085,18426.1433
314.2672,18414.8467
314.4493,18404.82
314.6314,18398.5533
314.8136,18392.9017
314.9957,18356.5067
315.1778,18313.9067
315.3598,18293.6667
315.5419,18283.32
315.724,18273.5867
315.9059,18251.185
316.088,18228.0883
316.2699,18233.76
316.4519,18212.5067
316.6338,18169.5817
316.8157,18103.2083
316.9977,18078.4083
317.1795,18081.9017
317.3614,18082.505
317.5432,18066.9383
317.7251,18032.1567
317.9069,17983.5917
318.0887,17963.425
318.2704,17937.005
318.4522,17919.225
318.6339,17914.3183
318.8156,17933.2483
318.9973,17910.5833
319.179,17911.715
319.3607,17916.1583
319.5423,17915.5167
319.7239,17896.1283
319.9055,17865.9867
320.0871,17849.7783
320.2687,17826.7567
320.4502,17803.6567
320.6317,17769.1933
320.8132,17769.0783
320.9947,17757.915
321.1761,17756.8267
321.3576,17750.63
321.5391,17744.7483
321.7205,17730.9467
321.9019,17694.8817
322.0832,17648.0367
322.2646,17615.795
322.4459,17593.8617
322.6272,17569.8667
322.8085,17546.065
322.9898,17531.7917
323.1711,17503.1317
323.3523,17480.065
323.5335,17466.39
323.7147,17496.1183
323.8959,17522.205
324.0771,17517.375
324.2582,17494.555
324.4393,17479.8217
324.6204,17479.2933
324.8015,17468.1533
324.9826,17474.52
325.1637,17507.58
325.3447,17495.9117
325.5257,17488.1667
325.7067,17474.3133
325.8877,17428.455
326.0686,17368.1533
326.2496,17334.6617
326.4305,17305.1817
326.6114,17300.105
326.7922,17299.735
326.9731,17303.645
327.1539,17290.735
327.3347,17281.85
327.5155,17276.5083
327.6963,17299.4517
327.8771,17299.165
328.0578,17259.8733
328.2385,17198.15
328.4193,17183.2967
328.5999,17164.2983
328.7806,17136.78
328.9613,17145.5217
329.1419,17133.5733
329.3225,17136.0883
329.5031,17098.77
329.6837,17068.465
329.8642,17051.5233
330.0447,17032.955
330.2252,17012.945
330.4057,16980.195
330.5862,16961.4333
330.7667,16963.1683
330.9471,16992.405
331.1275,16989.0833
331.3079,16930.51
331.4883,16902.8583
331.6687,16909.995
331.849,16880.1917
332.0293,16854.275
332.2096,16834.1383
332.3899,16831.3783
332.5702,16837.7833
332.7504,16846.675
332.9306,16844.4283
333.1108,16809.5467
333.291,16769.1633
333.4712,16767.945
333.6514,16777.325
333.8315,16762.2867
334.0116,16749.3917
334.1917,16746.7467
334.3717,16747.7967
334.5518,16751.695
334.7318,16726.615
334.9119,16713.9767
335.0918,16714.01
335.2718,16706.1283
335.4518,16701.135
335.6317,16685.595
335.8116,16688.0033
335.9915,16687.0217
336.1714,16633.7383
336.3513,16611.9067
336.5311,16620.8667
336.7109,16633.3833
336.8907,16607.0233
337.0705,16553.595
337.2502,16498.475
337.43,16480.0533
337.6097,16439.6
337.7894,16422.9433
337.9691,16427.7733
338.1488,16437.2783
338.3284,16436.7867
338.508,16453.9783
338.6877,16450.9933
338.8672,16434.3117
339.0468,16400.8717
339.2263,16372.4033
339.4059,16371.8717
339.5854,16409.6183
339.7649,16393.9883
339.9443,16370.9167
340.1238,16371.175
340.3032,16368.9383
340.4826,16370.5883
340.662,16336.405
340.8414,16291.7367
341.0207,16304.0467
341.2001,16316.08
341.3794,16314.03
341.5587,16348.9933
341.738,16337.405
341.9172,16290.0517
342.0965,16266.795
342.2757,16210.5033
342.4549,16151.14
342.6341,16157.9117
342.8132,16151.25
342.9923,16184.4967
343.1715,16227.6417
343.3506,16256.26
343.5296,16185.7033
343.7087,16132.42
343.8878,16105.9517
344.0668,16095.2117
344.2458,16082.1883
344.4248,16046.985
344.6037,16034.9383
344.7827,16032.7417
344.9616,16006.8367
345.1405,16005.3117
345.3194,16012.4
345.4982,15978.1267
345.6771,15951.7667
345.8559,15948.5633
346.0347,15945.4317
346.2135,15921.2833
346.3923,15925.4267
346.571,15917.025
346.7498,15876.6217
346.9285,15888.7567
347.1071,15865.185
347.2859,15818.4283
347.4645,15843.9
347.6431,15870.075
347.8217,15897.295
348.0003,15921.5983
348.1789,15882.3483
348.3574,15796.0767
348.5359,15740.4433
348.7145,15703.6517
348.893,15706.5467
349.0714,15708.4283
349.2499,15666.4267
349.4283,15624.0633
349.6068,15578.9433
349.7852,15561.6867
349.9635,15566.6783
350.1419,15560.1083
350.3202,15535.885
350.4985,15494.135
350.6768,15468.105
350.8551,15449.0767
351.0334,15434.9717
351.2116,15405.9483
351.3898,15411.675
351.568,15401.1917
351.7462,15398.4
351.9243,15382.2867
352.1025,15348.0483
352.2806,15331.6917
352.4587,15320.7017
352.6368,15305.845
352.8148,15268.6917
352.9929,15225.29
353.1709,15221.965
353.3489,15213.2283
353.5268,15181.135
353.7048,15152.36
353.8828,15134.9683
354.0607,15107.945
354.2386,15103.09
354.4165,15078.305
354.5943,15059.1183
354.7722,15048.235
354.95,15065.1533
355.1278,15060.745
355.3056,15021.915
355.4833,14963.3483
355.6611,14910.215
355.8388,14866.88
356.0165,14837.83
356.1942,14852.37
356.3719,14883.2333
356.5495,14873.52
356.7271,14846.8833
356.9047,14843.15
357.0823,14838.6617
357.2599,14834.975
357.4374,14814.0383
357.6149,14769.1
357.7924,14717.075
357.9699,14701.62
358.1474,14688.3117
358.3248,14645.795
358.5023,14617.3467
358.6797,14577.855
358.8571,14551.455
359.0344,14540.17
359.2118,14492.0083
359.3891,14469.1583
359.5664,14448.045
359.7437,14430.585
359.9209,14381.275
360.0982,14337.0617
360.2754,14304.4183
360.4526,14324.7433
360.6298,14332.2917
360.807,14323.9867
360.9841,14302.095
361.1613,14257.3067
361.3383,14262.5133
361.5154,14267.1967
361.6925,14239.265
361.8695,14216.085
362.0466,14185.6817
362.2236,14169.3433
362.4005,14152.4267
362.5775,14140.5083
362.7545,14072.0217
362.9314,14030.2067
363.1083,14045.4467
363.2852,14058.71
363.462,14043.9517
363.6389,14018.2983
363.8157,13999.7783
363.9925,13956.6917
364.1693,13949.67
364.346,13904.905
364.5228,13895.84
364.6996,13913.5933
364.8762,13914.4817
365.0529,13918.6033
365.2296,13893.0667
365.4062,13892.9383
365.5829,13883.5983
365.7595,13834.1817
365.9361,13840.3767
366.1126,13833.3583
366.2892,13858.9133
366.4657,14020.5533
366.6422,14182.1817
366.8186,14150.775
366.9951,14209.23
367.1716,14160.0217
367.348,14075.455
367.5244,14150.8033
367.7008,14209.9467
367.8772,14235.5383
368.0535,14001.4083
368.2298,13932.1433
368.4061,14054.2533
368.5824,13971.5633
368.7586,14023.925
368.9349,14101.7533
369.1111,14002.17
369.2873,13874.4717
369.4635,13869.2433
369.6396,13951.3417
369.8158,13807.435
369.9919,13732.0433
370.168,13712.81
370.3441,13749.34
370.5202,13671.0333
370.6962,13582.9483
370.8722,13537.9083
371.0482,13540.7383
371.2242,13568.6617
371.4002,13652.74
371.5761,13708.23
371.752,13616.6333
371.9279,13611.9583
372.1038,13653.0867
372.2796,13610.0067
372.4555,13565.675
372.6313,13605.5733
372.8071,13561.5033
372.9829,13504.6333
373.1586,13492.63
373.3344,13548.5383
373.5101,13512.705
373.6858,13510.3467
373.8615,13475.1233
374.0371,13472.0583
374.2127,13565.0
374.3884,13619.6833
374.564,13553.88
374.7395,13512.9867
374.9151,13553.155
375.0906,13725.5533
375.2661,13887.7733
375.4416,13790.7183
375.6171,13815.9867
375.7925,13965.5417
375.968,14024.9633
376.1434,13883.67
376.3188,13714.4233
376.4941,13673.8033
376.6695,13731.5017
376.8448,13805.5583
377.0201,13866.2583
377.1954,13787.9417
377.3707,13841.565
377.5459,13899.2467
377.7212,13975.51
377.8964,14308.4467
378.0715,14523.7067
378.2467,14261.26
378.4218,14317.39
378.597,14283.3317
378.7721,14045.5267
378.9472,14143.2933
379.1222,14204.4667
379.2973,14443.0767
379.4723,14944.8917
379.6473,15121.1733
379.8223,14781.8083
379.9972,14319.1083
380.1722,14152.9267
380.3471,14088.8
380.522,14156.2183
380.6969,14098.335
380.8717,14356.5433
381.0466,14375.9233
381.2214,14115.665
381.3962,14044.33
381.571,13916.0617
381.7457,13843.1033
381.9204,13937.9967
382.0952,13959.7133
382.2699,13993.4533
382.4445,14409.32
382.6192,14492.96
382.7938,14774.0133
382.9685,15099.5967
383.1431,14804.55
383.3176,14292.26
383.4922,14077.91
383.6667,14083.6967
383.8412,14100.74
384.0157,13972.8167
384.1902,14006.0
384.3646,14188.635
384.5391,14194.705
384.7134,14122.0767
384.8878,14232.1983
385.0622,14524.3483
385.2365,14553.57
385.4109,14108.005
385.5852,13951.81
385.7594,14005.055
385.9337,14089.9717
386.1079,14212.7417
386.2822,14402.1267
386.4564,14580.5217
386.6306,14303.305
386.8047,14291.3933
386.9789,14539.7117
387.153,14547.88
387.3271,14990.25
387.5012,15060.4417
387.6752,15209.885
387.8492,15627.6433
388.0233,15557.155
388.1972,15155.7983
388.3712,15285.6633
388.5452,15233.9967
388.7191,15351.26
388.893,15712.1933
389.0669,15903.655
389.2408,15198.305
389.4146,14489.7233
389.5884,14102.4983
389.7623,13852.4367
389.9361,13858.515
390.1098,13950.0733
390.2835,14135.1933
390.4573,14101.3617
390.631,14026.0267
390.8047,14224.8917
390.9784,14465.9467
391.152,14314.4667
391.3256,14318.97
391.4992,14534.8133
391.6728,14359.4267
391.8464,14322.5117
392.0199,14736.14
392.1934,14888.1567
392.3669,14897.885
392.5403,15305.7733
392.7138,15287.6067
392.8873,15679.6767
393.0607,16076.465
393.2341,16511.2317
393.4074,16559.3317
393.5808,15915.9683
393.7542,15216.5333
393.9274,15233.01
394.1007,15048.0483
394.274,15115.2533
394.4472,15156.5983
394.6205,15092.6617
394.7937,15597.6333
394.9668,16015.5183
395.14,15757.8683
395.3131,15222.775
395.4863,14748.6533
395.6594,14709.7967
395.8325,14646.3583
396.0055,14510.6533
396.1786,14619.495
396.3516,14687.2667
396.5246,14711.02
396.6975,14555.37
396.8705,14537.5833
397.0434,15164.8317
397.2163,14853.71
397.3892,14536.1867
397.5621,14812.165
397.735,15141.1333
397.9077,15562.8267
398.0806,15922.6767
398.2534,15335.9067
398.4261,15548.4383
398.5989,15740.8717
398.7716,16710.4917
398.9443,16531.0367
399.117,16062.7
399.2896,15512.0467
399.4623,15410.2967
399.6349,15337.0283
399.8075,15158.4433
399.9801,14787.0683
400.1526,14854.3783
400.3252,14531.275
400.4977,14015.585
400.6702,13946.39
400.8427,13904.3583
401.0151,14114.5633
401.1875,14217.4417
401.36,14143.3183
401.5323,14255.5067
401.7047,13994.605
401.877,13845.8833
402.0494,13757.8467
402.2216,13870.585
402.394,14222.21
402.5662,14127.7733
402.7385,14025.865
402.9107,13960.565
403.0829,13985.6483
403.2551,14088.82
403.4272,13932.955
403.5994,13891.1117
403.7715,14019.4317
403.9436,14302.8383
404.1156,14198.5517
