Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-21 09:41:58.155494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.9217
218.2508,1608.365
218.442,1639.2767
218.6332,1674.145
218.8244,1706.665
219.0156,1742.0817
219.2067,1778.6483
219.3979,1817.2467
219.589,1856.135
219.7801,1896.0533
219.9712,1937.0333
220.1623,1979.355
220.3533,2024.215
220.5444,2069.915
220.7354,2115.5883
220.9264,2162.2483
221.1174,2214.155
221.3083,2265.39
221.4993,2315.535
221.6902,2365.8683
221.8812,2421.605
222.0721,2479.0617
222.263,2536.4733
222.4538,2596.6817
222.6447,2658.0
222.8355,2720.2483
223.0264,2783.095
223.2172,2847.4233
223.408,2913.9133
223.5987,2981.1667
223.7895,3049.1167
223.9802,3120.5833
224.1709,3191.385
224.3616,3267.545
224.5524,3342.6417
224.743,3419.6517
224.9337,3496.595
225.1243,3579.8
225.315,3659.8583
225.5056,3738.2617
225.6962,3822.3817
225.8867,3909.9517
226.0773,3993.185
226.2678,4079.985
226.4584,4168.8233
226.6489,4258.3083
226.8394,4342.1017
227.0298,4435.1633
227.2203,4532.27
227.4108,4634.8533
227.6012,4734.02
227.7916,4828.53
227.982,4925.3
228.1723,5022.93
228.3627,5123.9583
228.5531,5222.6817
228.7434,5323.0
228.9337,5426.455
229.124,5534.6617
229.3143,5642.2017
229.5045,5757.1417
229.6948,5873.4883
229.885,5991.8783
230.0752,6112.8167
230.2654,6230.505
230.4556,6348.88
230.6457,6464.05
230.8358,6579.9433
231.026,6698.21
231.2161,6817.0617
231.4062,6939.7817
231.5963,7058.7917
231.7863,7180.9117
231.9764,7310.4633
232.1664,7439.31
232.3564,7574.1
232.5464,7702.3433
232.7364,7833.7167
232.9263,7959.9333
233.1163,8097.8983
233.3062,8235.0833
233.4961,8380.1
233.686,8513.7267
233.8758,8632.1367
234.0657,8756.5767
234.2555,8894.86
234.4454,9032.9683
234.6352,9167.1683
234.825,9301.565
235.0147,9429.4967
235.2045,9562.4683
235.3942,9695.1383
235.5839,9829.7817
235.7737,9958.2
235.9633,10087.34
236.153,10232.9917
236.3427,10373.0883
236.5323,10505.7583
236.7219,10634.1867
236.9115,10750.5183
237.1011,10873.3283
237.2907,11009.9083
237.4803,11143.63
237.6698,11268.0267
237.8593,11399.8
238.0488,11527.4217
238.2383,11658.0917
238.4278,11785.5667
238.6172,11927.8933
238.8066,12056.0433
238.9961,12186.5483
239.1855,12325.2233
239.3748,12454.485
239.5642,12572.9183
239.7536,12704.0417
239.9429,12830.1917
240.1322,12944.6733
240.3215,13066.255
240.5108,13191.2033
240.7001,13322.4033
240.8893,13441.035
241.0786,13561.365
241.2677,13677.4933
241.457,13809.795
241.6461,13904.9917
241.8353,14008.1667
242.0244,14113.3817
242.2136,14214.875
242.4027,14322.9967
242.5918,14428.05
242.7809,14531.4
242.9699,14598.42
243.159,14655.8667
243.348,14781.475
243.537,14921.4117
243.726,15032.4467
243.915,15140.545
244.1039,15238.8333
244.2929,15319.2383
244.4818,15352.9617
244.6707,15442.71
244.8596,15571.865
245.0485,15699.93
245.2373,15831.0033
245.4262,15952.2233
245.615,16052.7933
245.8038,16143.11
245.9926,16241.2783
246.1814,16352.0083
246.3701,16388.255
246.5589,16394.6067
246.7476,16477.4883
246.9363,16618.0567
247.1249,16740.8267
247.3136,16853.6917
247.5023,16960.8617
247.6909,17074.81
247.8795,17171.7417
248.0681,17282.6467
248.2567,17374.5583
248.4453,17476.78
248.6338,17570.325
248.8224,17635.365
249.0109,17618.045
249.1994,17663.875
249.3878,17792.8767
249.5763,17911.355
249.7648,18013.6917
249.9532,18113.86
250.1416,18227.1
250.33,18346.435
250.5183,18459.2667
250.7067,18543.18
250.8951,18635.2033
251.0834,18711.9683
251.2717,18785.0567
251.46,18861.7833
251.6483,18939.0267
251.8365,18999.3483
252.0247,19003.4267
252.213,19056.72
252.4012,19149.2483
252.5894,19274.8767
252.7775,19359.8983
252.9657,19434.8333
253.1538,19531.4017
253.3419,19612.4917
253.53,19670.745
253.7181,19738.41
253.9062,19815.965
254.0942,19885.5583
254.2823,19937.7117
254.4703,19986.7717
254.6583,20046.935
254.8463,20112.5033
255.0342,20148.1933
255.2222,20190.8217
255.4101,20223.08
255.598,20215.85
255.7859,20268.9767
255.9738,20366.585
256.1616,20463.0467
256.3495,20556.77
256.5373,20630.2683
256.7251,20739.9183
256.9129,20807.6233
257.1006,20875.5433
257.2884,20950.835
257.4761,21039.06
257.6638,21096.9017
257.8515,21134.9783
258.0392,21181.28
258.2269,21222.4917
258.4146,21262.8667
258.6022,21315.3433
258.7898,21337.3017
258.9774,21363.545
259.165,21420.9933
259.3525,21474.4067
259.5401,21497.1583
259.7276,21548.4667
259.9151,21602.2183
260.1026,21642.4517
260.2901,21699.455
260.4776,21751.8483
260.665,21839.7467
260.8524,21915.8317
261.0398,21994.9967
261.2272,22030.1333
261.4146,22045.67
261.6019,22093.705
261.7893,22145.2233
261.9766,22180.7167
262.1639,22230.0583
262.3512,22233.8017
262.5384,22245.54
262.7257,22258.335
262.9129,22284.66
263.1001,22306.71
263.2873,22356.87
263.4745,22389.0267
263.6617,22366.2917
263.8488,22398.3783
264.0359,22426.9267
264.2231,22447.7033
264.4101,22472.5783
264.5972,22500.5167
264.7842,22528.6333
264.9713,22543.0683
265.1583,22553.4017
265.3453,22575.3433
265.5323,22608.7317
265.7193,22632.65
265.9062,22672.5133
266.0931,22689.2883
266.2801,22697.7283
266.4669,22730.54
266.6538,22758.435
266.8407,22789.42
267.0276,22784.1267
267.2143,22778.6033
267.4012,22797.25
267.588,22768.0633
267.7747,22770.795
267.9615,22778.635
268.1482,22777.1467
268.3349,22790.92
268.5217,22797.4933
268.7083,22769.7333
268.895,22763.6217
269.0817,22791.5833
269.2682,22790.0417
269.4549,22760.8733
269.6415,22714.455
269.8281,22703.8067
270.0146,22726.565
270.2012,22741.5517
270.3877,22762.0917
270.5742,22758.0967
270.7607,22756.7267
270.9472,22748.6483
271.1336,22738.2917
271.32,22722.0633
271.5065,22704.8133
271.6929,22700.4833
271.8792,22717.24
272.0656,22709.9383
272.252,22720.4567
272.4383,22715.6683
272.6246,22704.6917
272.8109,22694.0
272.9972,22729.3217
273.1835,22741.8867
273.3697,22758.3817
273.5559,22762.185
273.7421,22766.37
273.9283,22754.1767
274.1145,22745.0267
274.3007,22742.365
274.4868,22750.9867
274.6729,22781.11
274.859,22781.16
275.0451,22770.53
275.2311,22708.985
275.4172,22721.495
275.6032,22733.3617
275.7892,22753.8667
275.9752,22751.6883
276.1612,22769.8667
276.3472,22743.75
276.5331,22730.56
276.719,22725.08
276.9049,22721.2183
277.0908,22700.8733
277.2767,22693.005
277.4625,22697.9717
277.6484,22681.8383
277.8342,22661.18
278.02,22651.195
278.2057,22661.5767
278.3915,22688.3583
278.5772,22682.145
278.763,22646.535
278.9487,22666.05
279.1343,22682.6733
279.32,22663.6517
279.5057,22629.1917
279.6913,22568.2233
279.877,22548.035
280.0625,22536.6617
280.2481,22499.6067
280.4337,22464.2067
280.6192,22486.4933
280.8048,22503.1383
280.9903,22474.59
281.1758,22435.7217
281.3612,22395.4833
281.5467,22381.8233
281.7321,22405.3133
281.9175,22407.2183
282.1029,22393.6317
282.2884,22387.9183
282.4737,22345.8483
282.6591,22311.3367
282.8444,22303.2867
283.0297,22290.3567
283.215,22285.6667
283.4002,22271.5033
283.5855,22231.9217
283.7707,22163.4017
283.956,22129.8817
284.1412,22109.095
284.3264,22113.1067
284.5115,22131.4333
284.6967,22136.4133
284.8818,22101.4567
285.0669,22050.3333
285.252,22040.9633
285.4371,22037.1267
285.6222,21998.6183
285.8072,21965.4017
285.9922,21941.3767
286.1772,21942.07
286.3622,21946.3817
286.5472,21906.6083
286.7321,21865.08
286.9171,21877.56
287.102,21870.145
287.2869,21879.2133
287.4717,21904.7467
287.6566,21892.86
287.8415,21875.94
288.0263,21858.815
288.2111,21799.5817
288.3959,21745.6233
288.5806,21734.67
288.7654,21733.1033
288.9501,21770.6583
289.1348,21768.3367
289.3195,21753.3383
289.5042,21751.9517
289.6889,21763.6767
289.8735,21704.1083
290.0581,21678.8617
290.2428,21628.8083
290.4273,21617.14
290.6119,21631.1633
290.7965,21617.1067
290.981,21602.3717
291.1655,21582.9367
291.35,21512.55
291.5345,21465.0167
291.719,21459.815
291.9034,21461.595
292.0878,21482.315
292.2722,21462.24
292.4566,21431.765
292.641,21428.4367
292.8253,21414.0917
293.0096,21381.3367
293.194,21377.09
293.3783,21364.25
293.5626,21367.865
293.7468,21359.3633
293.9311,21349.7483
294.1153,21303.4533
294.2995,21224.0
294.4837,21170.31
294.6678,21127.39
294.852,21095.915
295.0361,21096.635
295.2202,21092.9683
295.4043,21098.2367
295.5884,21075.2
295.7725,21057.5933
295.9565,21030.4483
296.1405,20972.8317
296.3246,20943.6383
296.5085,20961.9217
296.6925,20978.6817
296.8764,20961.68
297.0603,20933.21
297.2443,20903.6683
297.4282,20860.7617
297.612,20813.8417
297.7959,20770.3133
297.9797,20742.225
298.1635,20700.445
298.3474,20719.1333
298.5311,20729.0417
298.7149,20681.0833
298.8987,20626.0933
299.0823,20593.1717
299.2661,20543.3967
299.4498,20469.9717
299.6334,20460.4817
299.8171,20456.845
300.0007,20433.2467
300.1843,20413.1783
300.368,20388.7667
300.5515,20362.7683
300.7351,20341.3883
300.9186,20322.7017
301.1021,20284.6567
301.2857,20270.4167
301.4691,20253.1633
301.6526,20253.5333
301.8361,20209.6383
302.0195,20170.8583
302.2029,20146.11
302.3863,20132.515
302.5697,20093.36
302.753,20086.2567
302.9364,20085.6517
303.1197,20091.725
303.303,20070.8617
303.4863,20022.6083
303.6696,19952.36
303.8528,19899.2783
304.036,19870.965
304.2192,19872.49
304.4024,19852.755
304.5856,19809.995
304.7688,19788.5717
304.9519,19779.6533
305.135,19750.1083
305.3181,19717.0233
305.5012,19694.6883
305.6842,19691.5283
305.8673,19664.825
306.0504,19625.6067
306.2333,19565.2583
306.4163,19548.15
306.5993,19517.975
306.7822,19506.3317
306.9652,19490.8383
307.1481,19451.91
307.331,19419.145
307.5139,19388.4117
307.6967,19345.8667
307.8796,19308.775
308.0624,19282.4683
308.2452,19244.7117
308.428,19216.6417
308.6107,19204.2017
308.7935,19175.0767
308.9762,19149.25
309.1589,19129.6667
309.3416,19098.75
309.5243,19062.6183
309.7069,19037.9333
309.8896,19003.015
310.0721,18974.6983
310.2548,18956.3467
310.4373,18935.72
310.6199,18931.6467
310.8024,18899.2817
310.985,18883.51
311.1674,18834.41
311.3499,18785.0033
311.5324,18768.8483
311.7148,18775.5583
311.8973,18738.6083
312.0797,18713.9733
312.2621,18701.405
312.4445,18673.155
312.6268,18635.4083
312.8091,18619.99
312.9915,18567.4217
313.1738,18539.265
313.356,18495.62
313.5383,18450.77
313.7206,18434.9683
313.9027,18398.8317
314.085,18374.485
314.2672,18361.1917
314.4493,18351.2333
314.6314,18346.445
314.8136,18339.6683
314.9957,18300.145
315.1778,18255.9183
315.3598,18236.3483
315.5419,18226.195
315.724,18214.395
315.9059,18189.335
316.088,18167.6033
316.2699,18174.305
316.4519,18153.2517
316.6338,18107.0117
316.8157,18044.705
316.9977,18017.915
317.1795,18021.0733
317.3614,18017.765
317.5432,18004.0967
317.7251,17967.4833
317.9069,17920.3783
318.0887,17899.5917
318.2704,17872.4083
318.4522,17854.045
318.6339,17848.22
318.8156,17863.4017
318.9973,17840.215
319.179,17842.4967
319.3607,17846.2367
319.5423,17845.6467
319.7239,17825.465
319.9055,17797.3483
320.0871,17775.0383
320.2687,17756.19
320.4502,17730.43
320.6317,17693.4033
320.8132,17698.61
320.9947,17684.5333
321.1761,17683.5417
321.3576,17674.0667
321.5391,17665.7367
321.7205,17651.545
321.9019,17614.2083
322.0832,17569.1417
322.2646,17537.8233
322.4459,17514.3583
322.6272,17487.6083
322.8085,17464.7867
322.9898,17449.73
323.1711,17422.975
323.3523,17400.4733
323.5335,17384.2417
323.7147,17413.075
323.8959,17440.2333
324.0771,17438.4533
324.2582,17412.55
324.4393,17397.8917
324.6204,17394.6217
324.8015,17383.5333
324.9826,17391.2933
325.1637,17420.285
325.3447,17406.3183
325.5257,17399.1867
325.7067,17390.08
325.8877,17339.2117
326.0686,17283.885
326.2496,17249.6383
326.4305,17221.145
326.6114,17211.9817
326.7922,17213.4267
326.9731,17216.3267
327.1539,17203.085
327.3347,17195.1617
327.5155,17189.315
327.6963,17209.745
327.8771,17207.39
328.0578,17165.4967
328.2385,17103.825
328.4193,17086.72
328.5999,17072.0467
328.7806,17042.705
328.9613,17051.1433
329.1419,17041.0133
329.3225,17040.0783
329.5031,17007.545
329.6837,16977.0233
329.8642,16956.5867
330.0447,16939.5733
330.2252,16918.4367
330.4057,16882.615
330.5862,16864.5833
330.7667,16865.4717
330.9471,16893.2283
331.1275,16889.9717
331.3079,16828.54
331.4883,16800.3633
331.6687,16804.3133
331.849,16779.2383
332.0293,16749.0433
332.2096,16729.8
332.3899,16724.5083
332.5702,16731.6617
332.7504,16738.5467
332.9306,16736.98
333.1108,16703.5117
333.291,16663.615
333.4712,16658.825
333.6514,16666.6667
333.8315,16652.1133
334.0116,16637.7883
334.1917,16634.9283
334.3717,16636.2267
334.5518,16641.8583
334.7318,16617.2617
334.9119,16603.27
335.0918,16598.7367
335.2718,16594.62
335.4518,16589.6517
335.6317,16572.6483
335.8116,16573.4317
335.9915,16565.03
336.1714,16511.1033
336.3513,16492.1767
336.5311,16504.6083
336.7109,16512.31
336.8907,16485.71
337.0705,16431.305
337.2502,16375.5983
337.43,16357.4267
337.6097,16324.7683
337.7894,16306.7633
337.9691,16307.3367
338.1488,16313.3433
338.3284,16316.3633
338.508,16332.9717
338.6877,16332.92
338.8672,16311.7717
339.0468,16276.735
339.2263,16250.6683
339.4059,16248.99
339.5854,16285.0383
339.7649,16269.1817
339.9443,16249.3133
340.1238,16249.88
340.3032,16246.615
340.4826,16245.285
340.662,16208.125
340.8414,16165.8033
341.0207,16177.2383
341.2001,16187.4383
341.3794,16181.525
341.5587,16215.7567
341.738,16207.5117
341.9172,16163.1067
342.0965,16141.0033
342.2757,16085.0233
342.4549,16024.2733
342.6341,16027.7983
342.8132,16022.7767
342.9923,16056.79
343.1715,16100.4583
343.3506,16122.4283
343.5296,16054.13
343.7087,15998.5983
343.8878,15973.0517
344.0668,15956.6317
344.2458,15945.1283
344.4248,15910.6983
344.6037,15900.1667
344.7827,15899.755
344.9616,15875.1367
345.1405,15871.6717
345.3194,15878.9117
345.4982,15846.0433
345.6771,15820.235
345.8559,15814.4833
346.0347,15811.1317
346.2135,15785.6883
346.3923,15789.075
346.571,15782.595
346.7498,15742.5133
346.9285,15754.4417
347.1071,15730.74
347.2859,15683.62
347.4645,15708.8583
347.6431,15732.6533
347.8217,15757.4167
348.0003,15783.2717
348.1789,15741.755
348.3574,15655.4333
348.5359,15602.4133
348.7145,15566.49
348.893,15569.845
349.0714,15570.3117
349.2499,15528.4083
349.4283,15485.3167
349.6068,15439.0367
349.7852,15420.5817
349.9635,15426.55
350.1419,15425.0583
350.3202,15401.2433
350.4985,15359.8883
350.6768,15334.3483
350.8551,15313.57
351.0334,15301.0583
351.2116,15269.73
351.3898,15274.5517
351.568,15260.3067
351.7462,15262.965
351.9243,15245.3933
352.1025,15212.4383
352.2806,15187.8783
352.4587,15177.66
352.6368,15164.2317
352.8148,15126.9767
352.9929,15086.8333
353.1709,15083.975
353.3489,15072.2067
353.5268,15044.0417
353.7048,15018.4833
353.8828,14999.63
354.0607,14971.48
354.2386,14963.7417
354.4165,14942.3467
354.5943,14921.5883
354.7722,14912.84
354.95,14928.3733
355.1278,14925.9683
355.3056,14886.565
355.4833,14826.3483
355.6611,14774.9283
355.8388,14731.6383
356.0165,14701.465
356.1942,14715.5717
356.3719,14747.77
356.5495,14731.8383
356.7271,14706.2367
356.9047,14702.0183
357.0823,14694.38
357.2599,14692.3733
357.4374,14674.2617
357.6149,14629.9683
357.7924,14579.5983
357.9699,14562.565
358.1474,14545.54
358.3248,14503.5283
358.5023,14474.7367
358.6797,14437.765
358.8571,14410.5217
359.0344,14398.945
359.2118,14354.6217
359.3891,14331.5017
359.5664,14315.3033
359.7437,14297.38
359.9209,14249.8767
360.0982,14205.1717
360.2754,14175.045
360.4526,14189.415
360.6298,14196.0433
360.807,14186.0817
360.9841,14163.5567
361.1613,14118.1483
361.3383,14124.1517
361.5154,14130.55
361.6925,14103.9567
361.8695,14078.1
362.0466,14045.45
362.2236,14033.84
362.4005,14016.7333
362.5775,14006.3867
362.7545,13938.38
362.9314,13900.75
363.1083,13913.2883
363.2852,13919.1367
363.462,13907.3967
363.6389,13883.9567
363.8157,13869.345
363.9925,13828.2383
364.1693,13824.8133
364.346,13779.0883
364.5228,13765.125
364.6996,13783.0233
364.8762,13783.87
365.0529,13784.8033
365.2296,13760.46
365.4062,13762.2383
365.5829,13755.13
365.7595,13707.6033
365.9361,13714.715
366.1126,13709.0317
366.2892,13732.16
366.4657,13889.6217
366.6422,14049.2867
366.8186,14020.7467
366.9951,14078.2867
367.1716,14027.5767
367.348,13945.1867
367.5244,14016.84
367.7008,14075.2183
367.8772,14098.71
368.0535,13870.8333
368.2298,13802.675
368.4061,13920.645
368.5824,13837.1167
368.7586,13890.0317
368.9349,13969.4867
369.1111,13872.865
369.2873,13750.2267
369.4635,13743.65
369.6396,13822.345
369.8158,13681.7267
369.9919,13608.3617
370.168,13591.6767
370.3441,13624.0467
370.5202,13546.01
370.6962,13454.5533
370.8722,13411.165
371.0482,13412.8417
371.2242,13443.8517
371.4002,13529.885
371.5761,13588.6233
371.752,13496.8567
371.9279,13489.0867
372.1038,13520.075
372.2796,13478.87
372.4555,13437.14
372.6313,13481.14
372.8071,13439.5067
372.9829,13382.5783
373.1586,13368.5117
373.3344,13420.625
373.5101,13382.985
373.6858,13377.9383
373.8615,13344.5633
374.0371,13346.7467
374.2127,13442.4783
374.3884,13494.9233
374.564,13427.4333
374.7395,13383.0633
374.9151,13420.7383
375.0906,13590.5167
375.2661,13755.6333
375.4416,13665.0167
375.6171,13695.7833
375.7925,13839.3667
375.968,13894.1467
376.1434,13760.0433
376.3188,13588.8283
376.4941,13549.5
376.6695,13606.6967
376.8448,13678.505
377.0201,13741.045
377.1954,13666.9883
377.3707,13719.95
377.5459,13776.9467
377.7212,13853.9317
377.8964,14179.3567
378.0715,14392.2083
378.2467,14139.2633
378.4218,14192.5117
378.597,14161.15
378.7721,13923.5833
378.9472,14020.1983
379.1222,14077.28
379.2973,14311.5517
379.4723,14806.0333
379.6473,14978.6483
379.8223,14644.665
379.9972,14188.7933
380.1722,14026.7217
380.3471,13967.0567
380.522,14034.0717
380.6969,13981.2167
380.8717,14232.4533
381.0466,14255.51
381.2214,13998.5767
381.3962,13926.6033
381.571,13794.62
381.7457,13721.4767
381.9204,13813.805
382.0952,13833.2333
382.2699,13865.4267
382.4445,14270.7817
382.6192,14350.6267
382.7938,14623.6417
382.9685,14942.8017
383.1431,14658.2633
383.3176,14150.365
383.4922,13935.585
383.6667,13941.5683
383.8412,13958.0817
384.0157,13835.6717
384.1902,13867.565
384.3646,14049.8783
384.5391,14058.6933
384.7134,13996.3233
384.8878,14108.7183
385.0622,14394.4683
385.2365,14427.6967
385.4109,13990.9767
385.5852,13835.4183
385.7594,13881.1633
385.9337,13960.3067
386.1079,14074.78
386.2822,14259.475
386.4564,14439.5383
386.6306,14166.5017
386.8047,14147.82
386.9789,14390.6617
387.153,14386.65
387.3271,14815.6433
387.5012,14890.3383
387.6752,15032.4817
387.8492,15450.3567
388.0233,15383.5567
388.1972,14985.7783
388.3712,15112.3517
388.5452,15062.2883
388.7191,15167.545
388.893,15517.3017
389.0669,15709.7883
389.2408,15028.2667
389.4146,14349.8583
389.5884,13981.5633
389.7623,13741.985
389.9361,13744.2533
390.1098,13829.0933
390.2835,14004.1817
390.4573,13967.8517
390.631,13886.6783
390.8047,14077.1717
390.9784,14317.4283
391.152,14171.2317
391.3256,14170.96
391.4992,14384.8717
391.6728,14214.485
391.8464,14169.9967
392.0199,14579.8683
392.1934,14733.295
392.3669,14738.5567
392.5403,15142.595
392.7138,15119.6133
392.8873,15495.9083
393.0607,15879.9517
393.2341,16301.925
393.4074,16347.8483
393.5808,15722.465
393.7542,15032.0733
393.9274,15051.1517
394.1007,14877.0017
394.274,14950.2083
394.4472,15003.0867
394.6205,14938.9767
394.7937,15442.3017
394.9668,15854.305
395.14,15609.1517
395.3131,15083.5117
395.4863,14616.2667
395.6594,14574.475
395.8325,14513.9033
396.0055,14376.5083
396.1786,14479.8517
396.3516,14534.125
396.5246,14559.99
396.6975,14399.7933
396.8705,14378.315
397.0434,14990.3633
397.2163,14692.805
397.3892,14383.8133
397.5621,14661.235
397.735,14985.8333
397.9077,15408.7633
398.0806,15773.4
398.2534,15203.5033
398.4261,15407.03
398.5989,15594.6633
398.7716,16547.4333
398.9443,16382.58
399.117,15923.2967
399.2896,15385.3433
399.4623,15284.7783
399.6349,15210.24
399.8075,15032.665
399.9801,14671.825
400.1526,14737.985
400.3252,14427.22
400.4977,13920.6717
400.6702,13840.815
400.8427,13801.89
401.0151,14008.7417
401.1875,14112.915
401.36,14040.83
401.5323,14148.9283
401.7047,13894.9383
401.877,13744.9117
402.0494,13663.5433
402.2216,13770.6033
402.394,14118.6983
402.5662,14028.11
402.7385,13929.9483
402.9107,13866.3767
403.0829,13887.0117
403.2551,13984.6767
403.4272,13830.9683
403.5994,13787.19
403.7715,13917.455
403.9436,14202.1767
404.1156,14099.665
