Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-21 11:55:40.335005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.6233
218.2508,1620.5267
218.442,1651.5017
218.6332,1686.3083
218.8244,1719.9517
219.0156,1754.9933
219.2067,1792.125
219.3979,1830.1333
219.589,1869.1283
219.7801,1907.9933
219.9712,1949.7317
220.1623,1992.6533
220.3533,2037.9983
220.5444,2083.73
220.7354,2130.2933
220.9264,2176.0483
221.1174,2227.0233
221.3083,2279.6567
221.4993,2329.7333
221.6902,2379.9167
221.8812,2436.225
222.0721,2493.8817
222.263,2550.9
222.4538,2611.3567
222.6447,2673.1883
222.8355,2735.6233
223.0264,2798.2567
223.2172,2861.875
223.408,2927.9383
223.5987,2995.7883
223.7895,3065.0
223.9802,3135.7033
224.1709,3207.835
224.3616,3282.8033
224.5524,3358.5767
224.743,3435.5783
224.9337,3511.9483
225.1243,3596.3267
225.315,3675.4283
225.5056,3754.8233
225.6962,3839.8967
225.8867,3925.24
226.0773,4009.19
226.2678,4095.9467
226.4584,4184.5733
226.6489,4274.605
226.8394,4357.6983
227.0298,4450.79
227.2203,4549.4833
227.4108,4651.3367
227.6012,4749.2433
227.7916,4844.2967
227.982,4941.39
228.1723,5037.515
228.3627,5138.2733
228.5531,5236.6733
228.7434,5338.7267
228.9337,5442.0117
229.124,5549.245
229.3143,5655.4167
229.5045,5771.84
229.6948,5885.1
229.885,6005.36
230.0752,6125.7933
230.2654,6244.2733
230.4556,6361.9567
230.6457,6475.9917
230.8358,6591.5767
231.026,6711.125
231.2161,6828.55
231.4062,6949.7833
231.5963,7068.18
231.7863,7188.8467
231.9764,7317.495
232.1664,7449.4917
232.3564,7584.3983
232.5464,7712.1667
232.7364,7843.62
232.9263,7967.755
233.1163,8105.76
233.3062,8241.3983
233.4961,8387.0867
233.686,8518.4317
233.8758,8638.5467
234.0657,8763.2783
234.2555,8900.7983
234.4454,9037.4883
234.6352,9169.3567
234.825,9303.205
235.0147,9432.3333
235.2045,9564.1667
235.3942,9695.67
235.5839,9829.0633
235.7737,9958.53
235.9633,10087.89
236.153,10232.365
236.3427,10368.9883
236.5323,10504.5617
236.7219,10632.2783
236.9115,10748.2333
237.1011,10866.9033
237.2907,11004.6167
237.4803,11137.9367
237.6698,11263.84
237.8593,11392.6983
238.0488,11521.8683
238.2383,11649.5267
238.4278,11773.97
238.6172,11916.44
238.8066,12045.7917
238.9961,12176.8183
239.1855,12314.8883
239.3748,12441.62
239.5642,12560.4983
239.7536,12690.6683
239.9429,12813.8317
240.1322,12926.5867
240.3215,13049.445
240.5108,13174.9433
240.7001,13303.69
240.8893,13422.34
241.0786,13543.6267
241.2677,13656.435
241.457,13784.8733
241.6461,13881.915
241.8353,13984.1417
242.0244,14090.265
242.2136,14192.0233
242.4027,14298.7233
242.5918,14401.7517
242.7809,14504.0967
242.9699,14569.2433
243.159,14626.6633
243.348,14752.055
243.537,14889.635
243.726,15002.8433
243.915,15106.72
244.1039,15201.9233
244.2929,15285.2567
244.4818,15317.5717
244.6707,15407.4717
244.8596,15536.5167
245.0485,15663.27
245.2373,15790.4533
245.4262,15908.715
245.615,16011.15
245.8038,16100.15
245.9926,16197.2183
246.1814,16308.1517
246.3701,16344.5733
246.5589,16349.8533
246.7476,16433.6917
246.9363,16571.4167
247.1249,16692.8983
247.3136,16802.9
247.5023,16910.7283
247.6909,17023.78
247.8795,17118.8867
248.0681,17231.7583
248.2567,17323.57
248.4453,17424.9667
248.6338,17515.7583
248.8224,17576.6067
249.0109,17561.0067
249.1994,17606.9917
249.3878,17735.9567
249.5763,17848.8883
249.7648,17953.0833
249.9532,18054.2967
250.1416,18164.18
250.33,18283.32
250.5183,18393.6217
250.7067,18479.7783
250.8951,18568.7517
251.0834,18642.625
251.2717,18719.6917
251.46,18794.3683
251.6483,18868.5733
251.8365,18927.6583
252.0247,18933.895
252.213,18985.4283
252.4012,19075.2833
252.5894,19200.8133
252.7775,19288.3433
252.9657,19363.7017
253.1538,19458.9183
253.3419,19539.0167
253.53,19593.0617
253.7181,19661.2133
253.9062,19740.135
254.0942,19808.98
254.2823,19859.6467
254.4703,19911.7517
254.6583,19970.1517
254.8463,20033.8283
255.0342,20070.8917
255.2222,20107.125
255.4101,20135.3233
255.598,20130.28
255.7859,20184.7367
255.9738,20279.0067
256.1616,20378.5633
256.3495,20474.165
256.5373,20548.09
256.7251,20654.805
256.9129,20721.505
257.1006,20785.4467
257.2884,20858.71
257.4761,20948.7533
257.6638,21006.38
257.8515,21045.2933
258.0392,21091.05
258.2269,21130.5317
258.4146,21168.55
258.6022,21217.7733
258.7898,21234.1583
258.9774,21262.4
259.165,21323.4317
259.3525,21375.145
259.5401,21404.5917
259.7276,21456.8817
259.9151,21509.4767
260.1026,21550.7733
260.2901,21606.6183
260.4776,21654.0617
260.665,21739.935
260.8524,21814.8667
261.0398,21891.5533
261.2272,21931.0583
261.4146,21946.345
261.6019,21992.415
261.7893,22045.845
261.9766,22082.9167
262.1639,22128.21
262.3512,22131.075
262.5384,22141.98
262.7257,22157.9033
262.9129,22186.0683
263.1001,22211.5783
263.2873,22256.9817
263.4745,22292.2117
263.6617,22274.0417
263.8488,22302.9917
264.0359,22327.3017
264.2231,22346.8267
264.4101,22371.5717
264.5972,22399.3267
264.7842,22422.7783
264.9713,22442.2633
265.1583,22451.9517
265.3453,22475.9167
265.5323,22506.5
265.7193,22529.9967
265.9062,22571.5767
266.0931,22587.255
266.2801,22599.5817
266.4669,22634.25
266.6538,22661.1533
266.8407,22694.4767
267.0276,22691.3533
267.2143,22681.11
267.4012,22702.2467
267.588,22674.8433
267.7747,22671.7317
267.9615,22680.6983
268.1482,22677.87
268.3349,22695.6367
268.5217,22702.2967
268.7083,22678.5167
268.895,22673.375
269.0817,22700.91
269.2682,22699.1083
269.4549,22673.425
269.6415,22621.6033
269.8281,22609.1133
270.0146,22633.63
270.2012,22648.0083
270.3877,22668.17
270.5742,22669.88
270.7607,22667.41
270.9472,22660.5083
271.1336,22650.1783
271.32,22633.6083
271.5065,22614.1383
271.6929,22611.2483
271.8792,22627.845
272.0656,22621.64
272.252,22630.1333
272.4383,22631.4383
272.6246,22617.0517
272.8109,22608.6967
272.9972,22643.3517
273.1835,22656.7633
273.3697,22672.5167
273.5559,22681.3817
273.7421,22686.7583
273.9283,22675.9133
274.1145,22662.8183
274.3007,22663.43
274.4868,22672.5333
274.6729,22703.43
274.859,22705.2167
275.0451,22696.8017
275.2311,22634.6
275.4172,22644.3217
275.6032,22657.7733
275.7892,22681.345
275.9752,22679.3917
276.1612,22696.91
276.3472,22667.1783
276.5331,22656.7783
276.719,22658.0567
276.9049,22654.0833
277.0908,22628.9983
277.2767,22621.39
277.4625,22624.7683
277.6484,22612.9917
277.8342,22589.255
278.02,22581.8033
278.2057,22592.9883
278.3915,22618.0967
278.5772,22614.0583
278.763,22578.3617
278.9487,22596.1333
279.1343,22615.3133
279.32,22599.4883
279.5057,22564.5517
279.6913,22497.7867
279.877,22481.9867
280.0625,22472.08
280.2481,22436.89
280.4337,22406.2283
280.6192,22425.6767
280.8048,22438.62
280.9903,22413.145
281.1758,22376.76
281.3612,22337.6983
281.5467,22326.4683
281.7321,22350.9283
281.9175,22351.5533
282.1029,22338.8733
282.2884,22331.6967
282.4737,22291.6567
282.6591,22258.6967
282.8444,22251.4283
283.0297,22235.81
283.215,22231.37
283.4002,22217.9017
283.5855,22181.7033
283.7707,22114.1367
283.956,22081.1883
284.1412,22059.7233
284.3264,22064.3517
284.5115,22083.715
284.6967,22089.9017
284.8818,22056.2683
285.0669,22002.4183
285.252,21994.6233
285.4371,21991.9133
285.6222,21954.1067
285.8072,21920.73
285.9922,21896.365
286.1772,21896.95
286.3622,21901.79
286.5472,21867.46
286.7321,21821.7317
286.9171,21835.8933
287.102,21830.1317
287.2869,21841.6517
287.4717,21864.985
287.6566,21853.2267
287.8415,21836.3033
288.0263,21817.5267
288.2111,21760.9133
288.3959,21703.95
288.5806,21696.22
288.7654,21694.82
288.9501,21733.525
289.1348,21730.1017
289.3195,21716.7333
289.5042,21714.4617
289.6889,21725.5717
289.8735,21669.9783
290.0581,21640.9867
290.2428,21591.9317
290.4273,21580.0633
290.6119,21592.0433
290.7965,21576.2383
290.981,21566.3867
291.1655,21549.31
291.35,21481.5783
291.5345,21432.44
291.719,21429.8367
291.9034,21425.3517
292.0878,21449.1233
292.2722,21431.7217
292.4566,21401.4883
292.641,21398.02
292.8253,21383.2467
293.0096,21356.2333
293.194,21351.045
293.3783,21336.27
293.5626,21340.575
293.7468,21333.0183
293.9311,21324.3617
294.1153,21277.3283
294.2995,21193.915
294.4837,21145.1967
294.6678,21100.4783
294.852,21074.1533
295.0361,21073.1083
295.2202,21068.9383
295.4043,21071.8283
295.5884,21049.2233
295.7725,21032.9517
295.9565,21007.6467
296.1405,20950.67
296.3246,20924.1617
296.5085,20944.1083
296.6925,20959.3233
296.8764,20944.075
297.0603,20914.4333
297.2443,20885.9467
297.4282,20843.1583
297.612,20796.06
297.7959,20757.2767
297.9797,20727.77
298.1635,20684.1383
298.3474,20702.3617
298.5311,20719.335
298.7149,20666.36
298.8987,20610.915
299.0823,20578.5
299.2661,20534.5283
299.4498,20457.6467
299.6334,20449.9017
299.8171,20445.97
300.0007,20422.4967
300.1843,20405.95
300.368,20381.3517
300.5515,20351.7817
300.7351,20331.445
300.9186,20312.695
301.1021,20275.2583
301.2857,20262.1117
301.4691,20241.8583
301.6526,20243.9033
301.8361,20204.1983
302.0195,20161.9567
302.2029,20138.5233
302.3863,20125.905
302.5697,20089.2817
302.753,20080.7417
302.9364,20082.645
303.1197,20089.555
303.303,20066.0033
303.4863,20019.7933
303.6696,19948.835
303.8528,19897.065
304.036,19871.275
304.2192,19870.3867
304.4024,19850.8783
304.5856,19809.93
304.7688,19789.7167
304.9519,19783.1933
305.135,19753.6917
305.3181,19722.575
305.5012,19699.0783
305.6842,19693.8967
305.8673,19667.66
306.0504,19626.885
306.2333,19570.16
306.4163,19553.9233
306.5993,19523.7483
306.7822,19508.5267
306.9652,19497.6433
307.1481,19458.2533
307.331,19428.2183
307.5139,19400.745
307.6967,19355.6867
307.8796,19319.26
308.0624,19297.2133
308.2452,19255.3517
308.428,19224.5783
308.6107,19216.485
308.7935,19185.8483
308.9762,19160.3783
309.1589,19142.185
309.3416,19110.1617
309.5243,19075.6717
309.7069,19052.91
309.8896,19014.3367
310.0721,18987.38
310.2548,18972.085
310.4373,18953.7283
310.6199,18952.6867
310.8024,18916.7933
310.985,18904.2267
311.1674,18857.1817
311.3499,18804.9367
311.5324,18792.6967
311.7148,18800.2483
311.8973,18759.5467
312.0797,18734.94
312.2621,18725.505
312.4445,18699.0
312.6268,18666.29
312.8091,18645.6883
312.9915,18597.905
313.1738,18571.595
313.356,18524.4517
313.5383,18481.3533
313.7206,18465.5433
313.9027,18432.6467
314.085,18411.125
314.2672,18397.03
314.4493,18381.9333
314.6314,18374.2817
314.8136,18373.9433
314.9957,18334.9067
315.1778,18292.0283
315.3598,18272.7483
315.5419,18262.385
315.724,18246.1183
315.9059,18223.8267
316.088,18201.5383
316.2699,18208.3967
316.4519,18189.0233
316.6338,18148.61
316.8157,18083.9083
316.9977,18058.95
317.1795,18064.6767
317.3614,18064.205
317.5432,18048.8917
317.7251,18014.1883
317.9069,17962.9167
318.0887,17939.0983
318.2704,17913.3733
318.4522,17897.9283
318.6339,17893.1933
318.8156,17912.6967
318.9973,17894.18
319.179,17892.1983
319.3607,17892.3017
319.5423,17888.0067
319.7239,17869.2917
319.9055,17844.7933
320.0871,17827.23
320.2687,17809.0117
320.4502,17786.74
320.6317,17755.7817
320.8132,17756.4183
320.9947,17739.12
321.1761,17736.2417
321.3576,17727.21
321.5391,17720.8267
321.7205,17707.49
321.9019,17676.0783
322.0832,17631.64
322.2646,17600.3117
322.4459,17575.4933
322.6272,17547.86
322.8085,17525.4367
322.9898,17509.445
323.1711,17481.5867
323.3523,17464.1467
323.5335,17449.1733
323.7147,17477.7817
323.8959,17510.7767
324.0771,17506.2233
324.2582,17486.1533
324.4393,17471.4017
324.6204,17469.8167
324.8015,17455.9983
324.9826,17465.2617
325.1637,17491.3617
325.3447,17481.3917
325.5257,17474.2417
325.7067,17467.0433
325.8877,17422.0283
326.0686,17367.3617
326.2496,17335.0517
326.4305,17301.4817
326.6114,17294.9633
326.7922,17299.48
326.9731,17300.1217
327.1539,17287.3083
327.3347,17281.1083
327.5155,17273.9183
327.6963,17295.7333
327.8771,17294.855
328.0578,17251.5767
328.2385,17189.165
328.4193,17172.9317
328.5999,17158.12
328.7806,17127.3417
328.9613,17140.145
329.1419,17135.665
329.3225,17136.3017
329.5031,17108.41
329.6837,17076.5567
329.8642,17052.725
330.0447,17038.985
330.2252,17017.1333
330.4057,16978.6367
330.5862,16959.0017
330.7667,16956.1217
330.9471,16988.855
331.1275,16984.1183
331.3079,16920.995
331.4883,16891.6367
331.6687,16897.0633
331.849,16872.9917
332.0293,16846.7467
332.2096,16824.9617
332.3899,16817.9083
332.5702,16828.3117
332.7504,16839.16
332.9306,16838.5217
333.1108,16803.315
333.291,16762.8683
333.4712,16758.5167
333.6514,16763.88
333.8315,16745.2433
334.0116,16735.0083
334.1917,16734.3783
334.3717,16736.1317
334.5518,16744.0783
334.7318,16718.425
334.9119,16703.6967
335.0918,16698.4883
335.2718,16701.285
335.4518,16694.99
335.6317,16677.975
335.8116,16678.9217
335.9915,16665.8
336.1714,16603.59
336.3513,16587.55
336.5311,16604.7717
336.7109,16617.8217
336.8907,16583.9783
337.0705,16530.2383
337.2502,16471.9233
337.43,16454.7367
337.6097,16425.6017
337.7894,16412.2033
337.9691,16411.33
338.1488,16414.8317
338.3284,16419.6633
338.508,16437.495
338.6877,16441.0083
338.8672,16424.0017
339.0468,16389.695
339.2263,16359.96
339.4059,16354.1217
339.5854,16392.52
339.7649,16384.1267
339.9443,16366.465
340.1238,16368.0467
340.3032,16364.045
340.4826,16360.51
340.662,16323.2217
340.8414,16277.98
341.0207,16289.2717
341.2001,16301.535
341.3794,16294.7517
341.5587,16325.385
341.738,16320.36
341.9172,16279.5133
342.0965,16259.8233
342.2757,16203.54
342.4549,16140.305
342.6341,16146.8017
342.8132,16140.0
342.9923,16172.6717
343.1715,16220.2217
343.3506,16241.0883
343.5296,16177.1983
343.7087,16122.7883
343.8878,16090.1217
344.0668,16069.27
344.2458,16051.95
344.4248,16018.35
344.6037,16010.565
344.7827,16015.9567
344.9616,15992.02
345.1405,15993.5267
345.3194,16001.7367
345.4982,15967.61
345.6771,15940.31
345.8559,15932.065
346.0347,15925.5583
346.2135,15899.6217
346.3923,15907.6517
346.571,15901.9483
346.7498,15862.4983
346.9285,15877.9183
347.1071,15858.0167
347.2859,15811.4333
347.4645,15828.4033
347.6431,15847.085
347.8217,15875.9983
348.0003,15904.8867
348.1789,15868.4067
348.3574,15778.9183
348.5359,15724.4283
348.7145,15691.97
348.893,15695.0283
349.0714,15687.8017
349.2499,15645.7683
349.4283,15600.9233
349.6068,15560.2717
349.7852,15540.14
349.9635,15550.4267
350.1419,15554.4733
350.3202,15533.7983
350.4985,15493.0017
350.6768,15463.6233
350.8551,15446.64
351.0334,15431.9617
351.2116,15396.42
351.3898,15400.2317
351.568,15385.0967
351.7462,15388.215
351.9243,15375.2467
352.1025,15339.8967
352.2806,15314.2683
352.4587,15299.28
352.6368,15279.77
352.8148,15249.2867
352.9929,15215.4517
353.1709,15214.1083
353.3489,15201.6917
353.5268,15179.7733
353.7048,15148.8817
353.8828,15131.9333
354.0607,15106.585
354.2386,15099.33
354.4165,15076.2433
354.5943,15058.04
354.7722,15047.2833
354.95,15062.3333
355.1278,15059.57
355.3056,15019.9533
355.4833,14953.1483
355.6611,14901.175
355.8388,14858.7833
356.0165,14828.4883
356.1942,14844.3
356.3719,14879.765
356.5495,14861.12
356.7271,14826.6417
356.9047,14823.905
357.0823,14814.2633
357.2599,14810.9017
357.4374,14799.4133
357.6149,14755.37
357.7924,14707.4767
357.9699,14682.23
358.1474,14663.8817
358.3248,14614.135
358.5023,14593.46
358.6797,14550.85
358.8571,14525.4667
359.0344,14522.3067
359.2118,14484.7933
359.3891,14462.6383
359.5664,14444.6467
359.7437,14432.415
359.9209,14383.5617
360.0982,14343.1833
360.2754,14307.11
360.4526,14316.3717
360.6298,14320.3183
360.807,14310.78
360.9841,14286.8317
361.1613,14243.3933
361.3383,14248.8683
361.5154,14256.4917
361.6925,14232.5733
361.8695,14200.07
362.0466,14163.8283
362.2236,14155.5167
362.4005,14142.7333
362.5775,14136.83
362.7545,14076.4867
362.9314,14037.0517
363.1083,14039.39
363.2852,14041.9317
363.462,14033.4833
363.6389,14006.7733
363.8157,13995.99
363.9925,13958.14
364.1693,13955.8533
364.346,13908.495
364.5228,13890.5683
364.6996,13909.8767
364.8762,13905.5
365.0529,13912.13
365.2296,13892.0283
365.4062,13897.695
365.5829,13890.8767
365.7595,13847.4383
365.9361,13852.46
366.1126,13849.76
366.2892,13869.27
366.4657,14024.83
366.6422,14188.4383
366.8186,14159.3167
366.9951,14212.0667
367.1716,14166.3867
367.348,14086.9767
367.5244,14157.2533
367.7008,14218.1683
367.8772,14239.575
368.0535,14009.9417
368.2298,13927.4917
368.4061,14054.4333
368.5824,13977.2133
368.7586,14017.6917
368.9349,14097.785
369.1111,14011.7767
369.2873,13890.4617
369.4635,13878.2883
369.6396,13962.365
369.8158,13824.0617
369.9919,13750.5467
370.168,13734.045
370.3441,13763.9317
370.5202,13680.8883
370.6962,13585.735
370.8722,13535.6717
371.0482,13541.07
371.2242,13577.0583
371.4002,13671.7933
371.5761,13733.585
371.752,13640.61
371.9279,13623.85
372.1038,13643.7167
372.2796,13603.345
372.4555,13564.7583
372.6313,13617.025
372.8071,13575.575
372.9829,13514.405
373.1586,13500.5567
373.3344,13547.77
373.5101,13501.7617
373.6858,13493.7067
373.8615,13463.4367
374.0371,13472.355
374.2127,13574.4083
374.3884,13629.48
374.564,13554.61
374.7395,13504.155
374.9151,13538.38
375.0906,13703.9733
375.2661,13887.4933
375.4416,13807.7283
375.6171,13838.8867
375.7925,13976.3067
375.968,14026.3183
376.1434,13894.7483
376.3188,13725.01
376.4941,13680.7617
376.6695,13737.0517
376.8448,13809.1167
377.0201,13878.3467
377.1954,13802.22
377.3707,13858.02
377.5459,13922.4783
377.7212,13997.9083
377.8964,14321.0583
378.0715,14546.9067
378.2467,14299.7183
378.4218,14337.815
378.597,14320.9867
378.7721,14067.31
378.9472,14156.0233
379.1222,14213.1333
379.2973,14443.655
379.4723,14939.445
379.6473,15119.2733
379.8223,14791.92
379.9972,14318.66
380.1722,14160.935
380.3471,14108.8617
380.522,14183.2367
380.6969,14123.7583
380.8717,14368.0833
381.0466,14408.2817
381.2214,14148.9517
381.3962,14068.105
381.571,13929.505
381.7457,13849.2433
381.9204,13941.5583
382.0952,13965.7617
382.2699,13988.7233
382.4445,14398.0517
382.6192,14475.36
382.7938,14741.3117
382.9685,15067.465
383.1431,14796.5483
383.3176,14277.5183
383.4922,14050.1883
383.6667,14060.1717
383.8412,14080.7183
384.0157,13955.1483
384.1902,13983.5417
384.3646,14174.5567
384.5391,14199.7767
384.7134,14134.9383
384.8878,14246.3333
385.0622,14531.0333
385.2365,14574.705
385.4109,14138.8883
385.5852,13967.5117
385.7594,14010.4367
385.9337,14092.4933
386.1079,14200.715
386.2822,14390.9683
386.4564,14583.7833
386.6306,14321.7767
386.8047,14287.625
386.9789,14532.9267
387.153,14526.8083
387.3271,14947.5317
387.5012,15043.5367
387.6752,15182.4
387.8492,15598.8467
388.0233,15545.0967
388.1972,15139.0783
388.3712,15253.5583
388.5452,15211.4967
388.7191,15315.4567
388.893,15654.02
389.0669,15871.3017
389.2408,15200.695
389.4146,14513.8083
389.5884,14135.195
389.7623,13898.1917
389.9361,13900.7917
390.1098,13986.1233
390.2835,14167.365
390.4573,14130.165
390.631,14041.77
390.8047,14229.5117
390.9784,14486.605
391.152,14346.3867
391.3256,14346.7517
391.4992,14559.795
391.6728,14396.5217
391.8464,14338.6033
392.0199,14737.48
392.1934,14896.605
392.3669,14890.3867
392.5403,15301.9367
392.7138,15273.715
392.8873,15644.4167
393.0607,16005.7233
393.2341,16435.2467
393.4074,16476.5583
393.5808,15857.96
393.7542,15151.5383
393.9274,15170.0383
394.1007,15021.22
394.274,15092.3983
394.4472,15158.3917
394.6205,15088.5
394.7937,15596.1683
394.9668,16022.7783
395.14,15799.9767
395.3131,15264.5167
395.4863,14787.515
395.6594,14738.4717
395.8325,14688.31
396.0055,14543.545
396.1786,14645.195
396.3516,14680.5717
396.5246,14702.7917
396.6975,14533.5633
396.8705,14486.45
397.0434,15093.0717
397.2163,14824.245
397.3892,14505.4283
397.5621,14784.63
397.735,15133.725
397.9077,15564.565
398.0806,15955.1733
398.2534,15387.7233
398.4261,15572.1567
398.5989,15756.0
398.7716,16724.47
398.9443,16584.4117
399.117,16126.5133
399.2896,15571.535
399.4623,15469.915
399.6349,15391.3083
399.8075,15225.0783
399.9801,14852.1483
400.1526,14916.1567
400.3252,14624.4417
400.4977,14108.6817
400.6702,14016.145
400.8427,13975.4283
401.0151,14186.755
401.1875,14304.03
401.36,14228.8183
401.5323,14337.82
401.7047,14091.95
401.877,13932.6067
402.0494,13850.4883
402.2216,13953.3883
402.394,14307.8417
402.5662,14223.0183
402.7385,14116.1883
402.9107,14058.665
403.0829,14071.0483
403.2551,14161.415
403.4272,14002.97
403.5994,13959.1283
403.7715,14090.25
403.9436,14396.5983
404.1156,14292.7917
