Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-21 13:21:06.940652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.69
218.2508,1637.6917
218.442,1670.1717
218.6332,1705.3633
218.8244,1738.9417
219.0156,1773.1333
219.2067,1812.625
219.3979,1850.1917
219.589,1889.845
219.7801,1930.2267
219.9712,1971.5333
220.1623,2014.775
220.3533,2059.955
220.5444,2105.1133
220.7354,2151.8017
220.9264,2200.81
221.1174,2252.35
221.3083,2304.61
221.4993,2354.0967
221.6902,2405.9717
221.8812,2462.2367
222.0721,2519.8983
222.263,2578.1033
222.4538,2639.0517
222.6447,2699.9617
222.8355,2762.79
223.0264,2826.37
223.2172,2889.78
223.408,2958.22
223.5987,3026.67
223.7895,3095.8383
223.9802,3167.6517
224.1709,3239.4083
224.3616,3314.5183
224.5524,3391.2483
224.743,3468.6333
224.9337,3544.9033
225.1243,3629.35
225.315,3710.3633
225.5056,3788.235
225.6962,3875.7233
225.8867,3961.425
226.0773,4046.65
226.2678,4134.2067
226.4584,4223.9733
226.6489,4312.9617
226.8394,4397.6783
227.0298,4491.91
227.2203,4590.4533
227.4108,4694.0367
227.6012,4791.925
227.7916,4887.7483
227.982,4983.9883
228.1723,5081.315
228.3627,5183.3067
228.5531,5283.8083
228.7434,5384.825
228.9337,5488.9033
229.124,5597.2433
229.3143,5704.7783
229.5045,5821.67
229.6948,5936.6517
229.885,6056.0183
230.0752,6177.23
230.2654,6296.745
230.4556,6414.8983
230.6457,6529.875
230.8358,6648.095
231.026,6766.215
231.2161,6883.11
231.4062,7008.1633
231.5963,7126.335
231.7863,7249.995
231.9764,7379.715
232.1664,7509.8083
232.3564,7644.815
232.5464,7774.2267
232.7364,7906.415
232.9263,8034.1067
233.1163,8169.6283
233.3062,8307.5233
233.4961,8453.8483
233.686,8586.7733
233.8758,8708.13
234.0657,8832.7983
234.2555,8971.42
234.4454,9108.1583
234.6352,9241.8967
234.825,9376.5783
235.0147,9505.44
235.2045,9639.5067
235.3942,9770.88
235.5839,9907.2517
235.7737,10036.1617
235.9633,10166.3767
236.153,10313.435
236.3427,10453.1667
236.5323,10589.625
236.7219,10715.995
236.9115,10830.2683
237.1011,10953.295
237.2907,11090.6483
237.4803,11225.64
237.6698,11352.285
237.8593,11485.09
238.0488,11613.9233
238.2383,11742.0967
238.4278,11869.9567
238.6172,12013.195
238.8066,12143.1067
238.9961,12273.7617
239.1855,12413.4983
239.3748,12544.445
239.5642,12662.66
239.7536,12792.445
239.9429,12918.75
240.1322,13033.2983
240.3215,13157.5933
240.5108,13283.6167
240.7001,13413.295
240.8893,13533.3033
241.0786,13654.7133
241.2677,13769.5483
241.457,13903.8983
241.6461,14000.1183
241.8353,14104.4067
242.0244,14209.2883
242.2136,14311.3033
242.4027,14419.2117
242.5918,14522.7867
242.7809,14626.0183
242.9699,14694.4517
243.159,14752.7
243.348,14880.105
243.537,15016.0117
243.726,15130.105
243.915,15235.3717
244.1039,15333.6133
244.2929,15417.6233
244.4818,15449.2983
244.6707,15540.2083
244.8596,15670.545
245.0485,15799.3367
245.2373,15927.7967
245.4262,16048.695
245.615,16150.4383
245.8038,16244.7967
245.9926,16339.9483
246.1814,16451.2867
246.3701,16486.065
246.5589,16495.2583
246.7476,16580.08
246.9363,16720.505
247.1249,16843.5867
247.3136,16954.085
247.5023,17059.7733
247.6909,17176.45
247.8795,17273.2467
248.0681,17386.3783
248.2567,17480.015
248.4453,17580.1133
248.6338,17673.9033
248.8224,17735.7917
249.0109,17720.5983
249.1994,17768.7167
249.3878,17893.84
249.5763,18011.6967
249.7648,18117.9367
249.9532,18217.5033
250.1416,18327.3333
250.33,18447.4817
250.5183,18561.75
250.7067,18649.6333
250.8951,18739.3033
251.0834,18815.2433
251.2717,18891.255
251.46,18966.9917
251.6483,19041.68
251.8365,19100.7833
252.0247,19105.49
252.213,19158.745
252.4012,19249.3117
252.5894,19377.65
252.7775,19465.1833
252.9657,19541.345
253.1538,19638.9133
253.3419,19717.1933
253.53,19775.8717
253.7181,19840.2283
253.9062,19921.3367
254.0942,19991.3167
254.2823,20043.2517
254.4703,20092.6933
254.6583,20153.4517
254.8463,20219.73
255.0342,20254.7517
255.2222,20290.48
255.4101,20320.1567
255.598,20314.6233
255.7859,20369.4233
255.9738,20467.1217
256.1616,20562.975
256.3495,20659.0067
256.5373,20731.8633
256.7251,20843.18
256.9129,20911.1583
257.1006,20977.265
257.2884,21052.53
257.4761,21137.7067
257.6638,21198.8817
257.8515,21241.5767
258.0392,21281.68
258.2269,21322.1483
258.4146,21360.4917
258.6022,21409.2133
258.7898,21424.605
258.9774,21455.5267
259.165,21513.2633
259.3525,21568.4367
259.5401,21599.04
259.7276,21648.8233
259.9151,21704.6917
260.1026,21743.645
260.2901,21800.4083
260.4776,21846.2533
260.665,21931.3033
260.8524,22006.7117
261.0398,22085.4483
261.2272,22125.995
261.4146,22141.1867
261.6019,22188.3283
261.7893,22240.2733
261.9766,22278.2467
262.1639,22325.13
262.3512,22324.3483
262.5384,22336.6267
262.7257,22349.5517
262.9129,22379.5533
263.1001,22401.4933
263.2873,22448.49
263.4745,22485.68
263.6617,22465.8867
263.8488,22494.505
264.0359,22521.9183
264.2231,22536.8433
264.4101,22560.595
264.5972,22589.2667
264.7842,22615.4933
264.9713,22633.1667
265.1583,22640.7383
265.3453,22665.0383
265.5323,22694.635
265.7193,22723.8217
265.9062,22761.0283
266.0931,22778.615
266.2801,22786.7033
266.4669,22817.9817
266.6538,22848.9567
266.8407,22883.2267
267.0276,22875.95
267.2143,22872.8033
267.4012,22892.8883
267.588,22858.4117
267.7747,22859.71
267.9615,22864.7483
268.1482,22866.35
268.3349,22882.4583
268.5217,22886.225
268.7083,22862.0983
268.895,22855.4517
269.0817,22879.225
269.2682,22878.5633
269.4549,22851.8367
269.6415,22800.7733
269.8281,22787.765
270.0146,22811.265
270.2012,22824.205
270.3877,22844.1883
270.5742,22844.065
270.7607,22844.3017
270.9472,22835.7783
271.1336,22827.6483
271.32,22809.3533
271.5065,22792.9017
271.6929,22788.14
271.8792,22803.4317
272.0656,22792.9833
272.252,22803.66
272.4383,22802.7783
272.6246,22785.2883
272.8109,22778.12
272.9972,22812.765
273.1835,22826.4267
273.3697,22842.0767
273.5559,22848.0417
273.7421,22851.5483
273.9283,22841.9667
274.1145,22832.335
274.3007,22831.695
274.4868,22839.93
274.6729,22865.03
274.859,22867.875
275.0451,22859.7733
275.2311,22797.6733
275.4172,22804.685
275.6032,22821.01
275.7892,22842.8183
275.9752,22841.26
276.1612,22858.2317
276.3472,22827.6533
276.5331,22817.4783
276.719,22814.745
276.9049,22809.4833
277.0908,22783.5967
277.2767,22780.0183
277.4625,22782.345
277.6484,22770.4717
277.8342,22745.1417
278.02,22735.4
278.2057,22748.7133
278.3915,22771.4817
278.5772,22762.9
278.763,22731.05
278.9487,22749.9783
279.1343,22765.91
279.32,22750.77
279.5057,22713.86
279.6913,22651.4183
279.877,22631.99
280.0625,22623.5083
280.2481,22588.74
280.4337,22553.765
280.6192,22572.3833
280.8048,22587.2233
280.9903,22557.7217
281.1758,22520.5667
281.3612,22482.2833
281.5467,22467.315
281.7321,22492.13
281.9175,22494.865
282.1029,22481.6017
282.2884,22476.1017
282.4737,22434.095
282.6591,22398.78
282.8444,22391.9867
283.0297,22376.7083
283.215,22370.68
283.4002,22353.235
283.5855,22315.5233
283.7707,22251.1267
283.956,22218.0933
284.1412,22196.835
284.3264,22199.915
284.5115,22219.5067
284.6967,22223.795
284.8818,22189.09
285.0669,22139.0633
285.252,22127.675
285.4371,22121.4483
285.6222,22083.22
285.8072,22053.48
285.9922,22022.8833
286.1772,22024.8967
286.3622,22029.88
286.5472,21994.505
286.7321,21949.0633
286.9171,21959.33
287.102,21954.7267
287.2869,21962.385
287.4717,21990.2283
287.6566,21979.2533
287.8415,21962.1567
288.0263,21941.08
288.2111,21883.9867
288.3959,21826.86
288.5806,21820.6883
288.7654,21814.9683
288.9501,21854.2783
289.1348,21851.595
289.3195,21836.875
289.5042,21832.9633
289.6889,21849.535
289.8735,21788.9533
290.0581,21760.5717
290.2428,21709.9317
290.4273,21697.1033
290.6119,21712.5033
290.7965,21698.3333
290.981,21683.505
291.1655,21668.6533
291.35,21602.105
291.5345,21549.1233
291.719,21541.98
291.9034,21544.455
292.0878,21562.6167
292.2722,21547.4183
292.4566,21515.2833
292.641,21510.105
292.8253,21495.8483
293.0096,21462.75
293.194,21460.3283
293.3783,21449.095
293.5626,21449.5533
293.7468,21444.805
293.9311,21437.8067
294.1153,21387.7533
294.2995,21306.61
294.4837,21254.8283
294.6678,21210.405
294.852,21180.6133
295.0361,21177.9467
295.2202,21175.22
295.4043,21178.9683
295.5884,21154.4967
295.7725,21138.5767
295.9565,21112.6767
296.1405,21056.6567
296.3246,21027.1683
296.5085,21047.38
296.6925,21064.9817
296.8764,21048.5367
297.0603,21019.8833
297.2443,20989.8533
297.4282,20945.8533
297.612,20901.6683
297.7959,20860.95
297.9797,20829.885
298.1635,20786.9083
298.3474,20806.1167
298.5311,20817.4483
298.7149,20769.535
298.8987,20713.5217
299.0823,20680.53
299.2661,20632.3067
299.4498,20559.8383
299.6334,20548.6683
299.8171,20546.4867
300.0007,20520.8383
300.1843,20503.045
300.368,20481.215
300.5515,20451.2367
300.7351,20430.4683
300.9186,20411.37
301.1021,20372.775
301.2857,20358.2933
301.4691,20339.84
301.6526,20340.8633
301.8361,20298.735
302.0195,20258.3717
302.2029,20234.2117
302.3863,20221.4117
302.5697,20183.805
302.753,20174.3683
302.9364,20176.8483
303.1197,20184.1267
303.303,20160.0783
303.4863,20113.2533
303.6696,20041.9533
303.8528,19992.2367
304.036,19963.1367
304.2192,19962.595
304.4024,19943.83
304.5856,19901.4267
304.7688,19880.8217
304.9519,19873.5617
305.135,19842.0783
305.3181,19813.6383
305.5012,19789.8183
305.6842,19781.3767
305.8673,19756.235
306.0504,19719.495
306.2333,19660.205
306.4163,19643.22
306.5993,19614.3067
306.7822,19598.93
306.9652,19585.9533
307.1481,19546.66
307.331,19517.96
307.5139,19486.0817
307.6967,19443.515
307.8796,19410.0567
308.0624,19382.8917
308.2452,19344.54
308.428,19313.3083
308.6107,19303.3233
308.7935,19272.5717
308.9762,19249.6317
309.1589,19228.4867
309.3416,19196.39
309.5243,19162.6783
309.7069,19136.6683
309.8896,19101.4533
310.0721,19075.0967
310.2548,19056.8
310.4373,19040.5133
310.6199,19037.3717
310.8024,19005.7533
310.985,18990.4317
311.1674,18942.8317
311.3499,18892.3733
311.5324,18879.7433
311.7148,18886.9767
311.8973,18847.2417
312.0797,18821.0033
312.2621,18810.865
312.4445,18785.125
312.6268,18750.72
312.8091,18732.8333
312.9915,18682.7433
313.1738,18653.6933
313.356,18609.1083
313.5383,18563.3567
313.7206,18550.1517
313.9027,18518.055
314.085,18496.445
314.2672,18483.2717
314.4493,18466.8667
314.6314,18460.4433
314.8136,18455.81
314.9957,18421.3267
315.1778,18374.8083
315.3598,18355.1467
315.5419,18343.845
315.724,18332.2667
315.9059,18305.6817
316.088,18281.1583
316.2699,18289.06
316.4519,18271.315
316.6338,18231.1617
316.8157,18166.2517
316.9977,18142.48
317.1795,18149.8567
317.3614,18150.735
317.5432,18134.4467
317.7251,18099.14
317.9069,18045.6983
318.0887,18020.2083
318.2704,17995.3067
318.4522,17976.7617
318.6339,17975.3017
318.8156,17995.71
318.9973,17978.3317
319.179,17976.3467
319.3607,17976.2517
319.5423,17973.1983
319.7239,17955.8433
319.9055,17928.0333
320.0871,17912.1583
320.2687,17893.31
320.4502,17873.7567
320.6317,17841.0117
320.8132,17840.675
320.9947,17825.3917
321.1761,17820.81
321.3576,17812.54
321.5391,17806.45
321.7205,17792.6733
321.9019,17759.415
322.0832,17719.9267
322.2646,17682.8667
322.4459,17659.175
322.6272,17631.7267
322.8085,17610.7017
322.9898,17592.2817
323.1711,17566.375
323.3523,17547.695
323.5335,17533.7917
323.7147,17566.9867
323.8959,17599.335
324.0771,17595.0067
324.2582,17573.0933
324.4393,17557.04
324.6204,17556.5317
324.8015,17543.285
324.9826,17548.8717
325.1637,17580.945
325.3447,17570.5767
325.5257,17563.3567
325.7067,17556.7133
325.8877,17510.84
326.0686,17456.6183
326.2496,17421.4017
326.4305,17389.4233
326.6114,17383.795
326.7922,17383.5717
326.9731,17390.2267
327.1539,17374.37
327.3347,17367.3467
327.5155,17363.735
327.6963,17387.5467
327.8771,17383.215
328.0578,17342.2083
328.2385,17279.5017
328.4193,17262.4583
328.5999,17244.9267
328.7806,17215.2517
328.9613,17230.4167
329.1419,17225.8733
329.3225,17229.67
329.5031,17199.05
329.6837,17165.95
329.8642,17146.1483
330.0447,17129.1567
330.2252,17108.6967
330.4057,17066.6
330.5862,17048.895
330.7667,17047.0267
330.9471,17081.1883
331.1275,17075.925
331.3079,17010.99
331.4883,16984.3533
331.6687,16986.17
331.849,16966.5667
332.0293,16939.6783
332.2096,16917.6433
332.3899,16907.04
332.5702,16921.91
332.7504,16929.9633
332.9306,16927.445
333.1108,16895.9533
333.291,16853.465
333.4712,16850.27
333.6514,16852.7933
333.8315,16836.725
334.0116,16823.2583
334.1917,16825.5083
334.3717,16827.44
334.5518,16836.4017
334.7318,16812.2633
334.9119,16795.0117
335.0918,16789.35
335.2718,16791.2717
335.4518,16787.1533
335.6317,16769.3283
335.8116,16769.83
335.9915,16754.96
336.1714,16693.3667
336.3513,16679.9217
336.5311,16698.2983
336.7109,16708.255
336.8907,16674.665
337.0705,16619.44
337.2502,16564.36
337.43,16547.925
337.6097,16518.0533
337.7894,16504.5333
337.9691,16500.9617
338.1488,16504.945
338.3284,16510.2967
338.508,16528.7033
338.6877,16532.46
338.8672,16515.8717
339.0468,16479.485
339.2263,16452.71
339.4059,16447.145
339.5854,16487.5733
339.7649,16477.7033
339.9443,16459.0083
340.1238,16463.515
340.3032,16455.0017
340.4826,16451.725
340.662,16416.3167
340.8414,16368.29
341.0207,16379.5967
341.2001,16394.2183
341.3794,16387.8383
341.5587,16416.1617
341.738,16415.1983
341.9172,16371.9533
342.0965,16354.91
342.2757,16299.6817
342.4549,16233.0433
342.6341,16239.3133
342.8132,16232.6517
342.9923,16266.9033
343.1715,16312.745
343.3506,16336.5017
343.5296,16268.6033
343.7087,16213.345
343.8878,16184.425
344.0668,16160.6267
344.2458,16142.1383
344.4248,16106.2433
344.6037,16100.4283
344.7827,16105.2317
344.9616,16083.465
345.1405,16085.59
345.3194,16094.5333
345.4982,16060.2717
345.6771,16031.705
345.8559,16023.925
346.0347,16017.25
346.2135,15990.3433
346.3923,15999.0467
346.571,15995.88
346.7498,15955.8667
346.9285,15968.7833
347.1071,15949.5717
347.2859,15901.3133
347.4645,15919.3783
347.6431,15936.42
347.8217,15964.665
348.0003,15993.4917
348.1789,15962.9333
348.3574,15869.275
348.5359,15816.45
348.7145,15783.3767
348.893,15785.2433
349.0714,15779.9883
349.2499,15736.0183
349.4283,15693.7367
349.6068,15651.855
349.7852,15632.1333
349.9635,15640.66
350.1419,15646.4533
350.3202,15623.9617
350.4985,15583.4433
350.6768,15554.815
350.8551,15537.3717
351.0334,15521.5533
351.2116,15486.845
351.3898,15488.34
351.568,15472.5217
351.7462,15481.6883
351.9243,15468.7867
352.1025,15430.9767
352.2806,15404.915
352.4587,15389.0367
352.6368,15369.1083
352.8148,15335.9117
352.9929,15303.48
353.1709,15302.6817
353.3489,15294.5583
353.5268,15267.1283
353.7048,15239.0983
353.8828,15220.895
354.0607,15195.5683
354.2386,15187.1467
354.4165,15165.6283
354.5943,15146.235
354.7722,15137.8067
354.95,15151.9367
355.1278,15150.1017
355.3056,15106.4983
355.4833,15041.4317
355.6611,14988.995
355.8388,14946.135
356.0165,14917.8733
356.1942,14932.9167
356.3719,14970.2783
356.5495,14949.275
356.7271,14912.7883
356.9047,14908.1317
357.0823,14899.6267
357.2599,14897.27
357.4374,14883.88
357.6149,14841.4817
357.7924,14793.2783
357.9699,14768.0167
358.1474,14748.3783
358.3248,14702.455
358.5023,14675.6683
358.6797,14634.2783
358.8571,14608.0133
359.0344,14604.1833
359.2118,14569.1983
359.3891,14547.9383
359.5664,14530.29
359.7437,14517.3067
359.9209,14470.44
360.0982,14425.215
360.2754,14392.555
360.4526,14401.6883
360.6298,14406.0517
360.807,14397.1933
360.9841,14370.4633
361.1613,14326.5717
361.3383,14334.6917
361.5154,14339.31
361.6925,14318.8367
361.8695,14284.7667
362.0466,14244.3933
362.2236,14236.2483
362.4005,14224.36
362.5775,14221.56
362.7545,14163.4167
362.9314,14120.8667
363.1083,14123.3983
363.2852,14125.905
363.462,14112.4717
363.6389,14088.5217
363.8157,14077.035
363.9925,14042.6617
364.1693,14035.4067
364.346,13989.37
364.5228,13972.8617
364.6996,13988.035
364.8762,13984.5483
365.0529,13988.975
365.2296,13973.7017
365.4062,13978.6717
365.5829,13973.1867
365.7595,13927.6583
365.9361,13934.01
366.1126,13929.7617
366.2892,13949.6733
366.4657,14103.7817
366.6422,14270.7033
366.8186,14240.7433
366.9951,14293.4833
367.1716,14250.53
367.348,14169.055
367.5244,14237.7767
367.7008,14297.1617
367.8772,14320.8767
368.0535,14092.0583
368.2298,14005.7717
368.4061,14131.185
368.5824,14057.6967
368.7586,14094.4633
368.9349,14175.9467
369.1111,14093.145
369.2873,13973.0267
369.4635,13956.9233
369.6396,14038.6367
369.8158,13904.8217
369.9919,13830.07
370.168,13809.675
370.3441,13845.37
370.5202,13762.1283
370.6962,13661.235
370.8722,13611.6
371.0482,13619.6133
371.2242,13653.21
371.4002,13747.3483
371.5761,13813.55
371.752,13720.1367
371.9279,13699.2217
372.1038,13719.985
372.2796,13677.8617
372.4555,13640.0917
372.6313,13695.5083
372.8071,13653.8283
372.9829,13593.4767
373.1586,13577.6417
373.3344,13624.8633
373.5101,13579.745
373.6858,13569.4783
373.8615,13538.99
374.0371,13549.0583
374.2127,13651.6217
374.3884,13707.22
374.564,13628.3517
374.7395,13578.56
374.9151,13608.7467
375.0906,13777.9833
375.2661,13963.65
375.4416,13886.98
375.6171,13914.2767
375.7925,14052.88
375.968,14101.765
376.1434,13975.355
376.3188,13801.2467
376.4941,13753.3533
376.6695,13812.6133
376.8448,13882.4433
377.0201,13951.395
377.1954,13878.4583
377.3707,13935.0617
377.5459,14000.3817
377.7212,14072.8833
377.8964,14400.7767
378.0715,14631.3567
378.2467,14386.46
378.4218,14414.5533
378.597,14403.42
378.7721,14144.7817
378.9472,14229.1983
379.1222,14287.1317
379.2973,14513.725
379.4723,15011.825
379.6473,15196.1083
379.8223,14876.3483
379.9972,14395.9083
380.1722,14235.34
380.3471,14182.5567
380.522,14259.4817
380.6969,14200.1167
380.8717,14439.6883
381.0466,14490.605
381.2214,14229.3567
381.3962,14144.38
381.571,14003.245
381.7457,13922.8617
381.9204,14016.0667
382.0952,14039.1933
382.2699,14057.105
382.4445,14466.565
382.6192,14549.545
382.7938,14812.71
382.9685,15138.7383
383.1431,14878.0383
383.3176,14355.0083
383.4922,14121.95
383.6667,14131.2433
383.8412,14155.48
384.0157,14027.025
384.1902,14055.7133
384.3646,14248.2517
384.5391,14275.5633
384.7134,14210.2333
384.8878,14318.365
385.0622,14603.695
385.2365,14657.1867
385.4109,14221.2833
385.5852,14040.8433
385.7594,14083.605
385.9337,14165.6033
386.1079,14276.2967
386.2822,14466.27
386.4564,14662.9867
386.6306,14402.5683
386.8047,14362.2883
386.9789,14607.0367
387.153,14607.215
387.3271,15022.275
387.5012,15128.6483
387.6752,15261.8133
387.8492,15676.6417
388.0233,15632.8533
388.1972,15220.6467
388.3712,15330.1367
388.5452,15290.9633
388.7191,15394.7233
388.893,15731.6383
389.0669,15960.12
389.2408,15291.835
389.4146,14595.91
389.5884,14210.8
389.7623,13969.3717
389.9361,13976.495
390.1098,14060.655
390.2835,14245.6283
390.4573,14211.485
390.631,14122.995
390.8047,14303.9167
390.9784,14568.72
391.152,14431.8383
391.3256,14427.46
391.4992,14639.115
391.6728,14482.5067
391.8464,14418.8067
392.0199,14811.7533
392.1934,14980.8933
392.3669,14965.2867
392.5403,15380.41
392.7138,15351.4583
392.8873,15719.6467
393.0607,16077.1133
393.2341,16513.04
393.4074,16558.3833
393.5808,15949.3783
393.7542,15232.8467
393.9274,15243.735
394.1007,15106.3833
394.274,15166.7517
394.4472,15242.5967
394.6205,15161.9133
394.7937,15667.97
394.9668,16097.7567
395.14,15887.655
395.3131,15349.7667
395.4863,14865.4667
395.6594,14810.9767
395.8325,14769.295
396.0055,14617.4533
396.1786,14717.69
396.3516,14752.0517
396.5246,14780.9633
396.6975,14607.5217
396.8705,14550.4783
397.0434,15152.5683
397.2163,14903.6767
397.3892,14574.5733
397.5621,14846.4867
397.735,15203.97
397.9077,15633.735
398.0806,16040.9983
398.2534,15467.7767
398.4261,15641.9417
398.5989,15820.9133
398.7716,16798.0667
398.9443,16668.7183
399.117,16212.0
399.2896,15645.9033
399.4623,15543.41
399.6349,15465.655
399.8075,15301.415
399.9801,14926.2583
400.1526,14984.3
400.3252,14704.77
400.4977,14179.8717
400.6702,14082.9017
400.8427,14041.735
401.0151,14255.855
401.1875,14376.02
401.36,14300.01
401.5323,14411.06
401.7047,14164.3783
401.877,14001.8883
402.0494,13916.5533
402.2216,14015.6933
402.394,14371.2767
402.5662,14294.865
402.7385,14186.5583
402.9107,14126.285
403.0829,14137.265
403.2551,14227.9883
403.4272,14069.365
403.5994,14021.015
403.7715,14148.0983
403.9436,14462.305
404.1156,14360.41
