Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-21 00:32:07.935970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.265
218.2508,1582.0867
218.442,1612.0933
218.6332,1646.7167
218.8244,1678.51
219.0156,1713.1417
219.2067,1750.0283
219.3979,1787.1933
219.589,1824.305
219.7801,1863.18
219.9712,1903.6033
220.1623,1945.7917
220.3533,1988.76
220.5444,2033.4183
220.7354,2079.4517
220.9264,2124.4983
221.1174,2175.3467
221.3083,2225.255
221.4993,2274.1433
221.6902,2323.1333
221.8812,2378.51
222.0721,2434.2717
222.263,2491.495
222.4538,2549.9283
222.6447,2609.5617
222.8355,2670.7233
223.0264,2731.1917
223.2172,2794.075
223.408,2858.64
223.5987,2925.7067
223.7895,2993.11
223.9802,3062.95
224.1709,3132.9883
224.3616,3206.53
224.5524,3281.265
224.743,3357.0
224.9337,3430.2
225.1243,3514.2733
225.315,3590.61
225.5056,3668.7883
225.6962,3751.54
225.8867,3834.7333
226.0773,3918.705
226.2678,4003.64
226.4584,4090.945
226.6489,4177.4933
226.8394,4259.83
227.0298,4350.325
227.2203,4447.0683
227.4108,4546.065
227.6012,4642.7867
227.7916,4735.8033
227.982,4831.685
228.1723,4924.6467
228.3627,5025.3517
228.5531,5121.38
228.7434,5219.8183
228.9337,5322.225
229.124,5426.6317
229.3143,5531.5267
229.5045,5645.4783
229.6948,5757.5317
229.885,5873.205
230.0752,5991.6267
230.2654,6108.3917
230.4556,6222.4
230.6457,6333.695
230.8358,6448.4983
231.026,6565.41
231.2161,6681.41
231.4062,6800.015
231.5963,6917.16
231.7863,7033.845
231.9764,7161.0633
232.1664,7289.2983
232.3564,7421.335
232.5464,7547.3617
232.7364,7674.0217
232.9263,7797.775
233.1163,7933.9033
233.3062,8066.64
233.4961,8210.0
233.686,8339.185
233.8758,8456.9083
234.0657,8577.08
234.2555,8713.495
234.4454,8846.3033
234.6352,8976.9683
234.825,9110.2917
235.0147,9233.7483
235.2045,9363.0967
235.3942,9492.825
235.5839,9624.35
235.7737,9751.0967
235.9633,9876.25
236.153,10018.1283
236.3427,10155.3683
236.5323,10286.4533
236.7219,10411.28
236.9115,10524.7967
237.1011,10641.7233
237.2907,10775.4367
237.4803,10907.4217
237.6698,11030.8433
237.8593,11158.8433
238.0488,11282.1717
238.2383,11407.635
238.4278,11531.6683
238.6172,11669.0567
238.8066,11799.6733
238.9961,11925.4167
239.1855,12061.165
239.3748,12185.5883
239.5642,12304.2383
239.7536,12432.215
239.9429,12551.71
240.1322,12662.3817
240.3215,12783.1583
240.5108,12906.4467
240.7001,13029.97
240.8893,13150.1383
241.0786,13264.8017
241.2677,13376.5067
241.457,13508.005
241.6461,13599.8383
241.8353,13700.9017
242.0244,13804.6933
242.2136,13904.2567
242.4027,14006.9117
242.5918,14110.5417
242.7809,14209.25
242.9699,14277.2417
243.159,14331.7817
243.348,14453.39
243.537,14590.3083
243.726,14701.3417
243.915,14800.525
244.1039,14897.6733
244.2929,14982.2683
244.4818,15015.105
244.6707,15096.1517
244.8596,15223.2233
245.0485,15348.0317
245.2373,15474.8967
245.4262,15592.9
245.615,15692.975
245.8038,15779.1533
245.9926,15878.06
246.1814,15983.1283
246.3701,16024.3917
246.5589,16025.6967
246.7476,16105.78
246.9363,16240.92
247.1249,16360.8183
247.3136,16471.2183
247.5023,16575.09
247.6909,16690.0417
247.8795,16782.3567
248.0681,16892.8467
248.2567,16984.7267
248.4453,17083.7833
248.6338,17172.805
248.8224,17236.6267
249.0109,17229.2233
249.1994,17262.2567
249.3878,17385.8483
249.5763,17502.055
249.7648,17604.0317
249.9532,17701.2517
250.1416,17810.4617
250.33,17929.515
250.5183,18039.13
250.7067,18121.2983
250.8951,18208.84
251.0834,18282.9717
251.2717,18357.335
251.46,18428.9433
251.6483,18504.7383
251.8365,18564.1
252.0247,18572.66
252.213,18618.605
252.4012,18706.5683
252.5894,18831.385
252.7775,18917.0683
252.9657,18988.5267
253.1538,19084.7533
253.3419,19162.985
253.53,19216.94
253.7181,19287.5733
253.9062,19361.535
254.0942,19430.19
254.2823,19481.3567
254.4703,19531.4433
254.6583,19588.25
254.8463,19651.815
255.0342,19687.955
255.2222,19726.0183
255.4101,19755.5133
255.598,19748.835
255.7859,19800.0983
255.9738,19896.9333
256.1616,19990.315
256.3495,20082.8267
256.5373,20156.13
256.7251,20261.585
256.9129,20329.4533
257.1006,20395.9183
257.2884,20470.6083
257.4761,20554.2783
257.6638,20612.9183
257.8515,20655.145
258.0392,20697.0783
258.2269,20734.5767
258.4146,20774.6367
258.6022,20822.14
258.7898,20841.2667
258.9774,20868.73
259.165,20922.0567
259.3525,20978.635
259.5401,21004.625
259.7276,21053.415
259.9151,21108.07
260.1026,21145.99
260.2901,21201.6433
260.4776,21252.9917
260.665,21338.3783
260.8524,21412.1133
261.0398,21488.535
261.2272,21528.0
261.4146,21542.9467
261.6019,21588.005
261.7893,21641.8983
261.9766,21678.0333
262.1639,21724.43
262.3512,21726.4517
262.5384,21736.1517
262.7257,21751.485
262.9129,21780.67
263.1001,21803.6667
263.2873,21851.27
263.4745,21883.5517
263.6617,21865.0917
263.8488,21895.0633
264.0359,21919.7283
264.2231,21938.745
264.4101,21967.175
264.5972,21994.3983
264.7842,22019.6533
264.9713,22039.065
265.1583,22046.3467
265.3453,22070.0183
265.5323,22098.6467
265.7193,22127.1633
265.9062,22165.875
266.0931,22184.6967
266.2801,22192.4167
266.4669,22227.2033
266.6538,22257.5817
266.8407,22290.4767
267.0276,22284.9083
267.2143,22276.425
267.4012,22298.805
267.588,22268.8433
267.7747,22269.28
267.9615,22276.9683
268.1482,22276.5133
268.3349,22294.6867
268.5217,22303.2117
268.7083,22278.175
268.895,22273.2083
269.0817,22299.8667
269.2682,22302.5067
269.4549,22270.78
269.6415,22223.2217
269.8281,22210.2633
270.0146,22237.155
270.2012,22250.135
270.3877,22272.1217
270.5742,22270.6033
270.7607,22271.4683
270.9472,22261.8433
271.1336,22251.2833
271.32,22233.7367
271.5065,22221.9367
271.6929,22216.9
271.8792,22234.605
272.0656,22226.9817
272.252,22239.3733
272.4383,22239.895
272.6246,22223.46
272.8109,22215.05
272.9972,22251.4683
273.1835,22269.3917
273.3697,22280.8233
273.5559,22289.4683
273.7421,22290.535
273.9283,22282.675
274.1145,22272.7067
274.3007,22268.8217
274.4868,22278.3233
274.6729,22311.085
274.859,22309.3633
275.0451,22302.5117
275.2311,22243.2783
275.4172,22255.49
275.6032,22272.7483
275.7892,22292.1767
275.9752,22292.4267
276.1612,22308.7383
276.3472,22282.81
276.5331,22269.5133
276.719,22266.845
276.9049,22267.5033
277.0908,22241.995
277.2767,22235.2933
277.4625,22239.6717
277.6484,22225.54
277.8342,22197.0017
278.02,22193.365
278.2057,22208.3783
278.3915,22233.1867
278.5772,22227.4133
278.763,22195.035
278.9487,22213.5967
279.1343,22232.5683
279.32,22214.6683
279.5057,22182.0417
279.6913,22123.075
279.877,22105.9533
280.0625,22097.1267
280.2481,22060.4217
280.4337,22028.8167
280.6192,22049.8183
280.8048,22066.4483
280.9903,22036.8367
281.1758,22001.8117
281.3612,21966.2083
281.5467,21953.8167
281.7321,21974.2317
281.9175,21978.1617
282.1029,21966.2717
282.2884,21956.7633
282.4737,21918.5817
282.6591,21886.9333
282.8444,21878.0417
283.0297,21868.005
283.215,21865.32
283.4002,21852.5217
283.5855,21810.2033
283.7707,21744.1933
283.956,21713.0733
284.1412,21688.7767
284.3264,21694.2983
284.5115,21717.3317
284.6967,21724.39
284.8818,21688.9867
285.0669,21639.2117
285.252,21628.5733
285.4371,21624.6817
285.6222,21588.2283
285.8072,21558.2433
285.9922,21530.5417
286.1772,21530.0267
286.3622,21532.3267
286.5472,21499.9233
286.7321,21458.9633
286.9171,21470.2383
287.102,21467.9217
287.2869,21475.9067
287.4717,21504.7633
287.6566,21493.0433
287.8415,21477.0317
288.0263,21456.1283
288.2111,21400.5233
288.3959,21345.11
288.5806,21336.59
288.7654,21336.6583
288.9501,21375.7733
289.1348,21375.3017
289.3195,21359.355
289.5042,21358.1333
289.6889,21369.5317
289.8735,21309.825
290.0581,21282.44
290.2428,21231.8617
290.4273,21226.3083
290.6119,21236.2033
290.7965,21220.3867
290.981,21205.51
291.1655,21191.8383
291.35,21122.4767
291.5345,21074.3483
291.719,21070.3067
291.9034,21069.78
292.0878,21093.4567
292.2722,21077.085
292.4566,21042.2033
292.641,21040.76
292.8253,21026.69
293.0096,20995.2567
293.194,20993.5883
293.3783,20981.6133
293.5626,20982.6883
293.7468,20972.8683
293.9311,20968.245
294.1153,20919.2267
294.2995,20839.1067
294.4837,20786.7417
294.6678,20746.9467
294.852,20718.3383
295.0361,20716.955
295.2202,20715.0367
295.4043,20720.6517
295.5884,20699.9517
295.7725,20682.2383
295.9565,20655.5967
296.1405,20595.095
296.3246,20568.025
296.5085,20587.7717
296.6925,20606.935
296.8764,20588.48
297.0603,20566.99
297.2443,20533.2317
297.4282,20490.0783
297.612,20443.5333
297.7959,20400.4767
297.9797,20371.6783
298.1635,20326.8833
298.3474,20346.4133
298.5311,20359.8067
298.7149,20309.8233
298.8987,20252.9067
299.0823,20221.3633
299.2661,20176.0767
299.4498,20106.145
299.6334,20098.4733
299.8171,20092.6817
300.0007,20069.735
300.1843,20048.9667
300.368,20026.07
300.5515,19997.7417
300.7351,19980.3383
300.9186,19963.7617
301.1021,19927.1017
301.2857,19915.1533
301.4691,19896.1783
301.6526,19897.425
301.8361,19854.7733
302.0195,19814.085
302.2029,19787.7833
302.3863,19776.6533
302.5697,19739.0017
302.753,19730.9817
302.9364,19731.89
303.1197,19740.0067
303.303,19717.6467
303.4863,19676.9667
303.6696,19600.3233
303.8528,19547.91
304.036,19520.875
304.2192,19522.285
304.4024,19500.645
304.5856,19461.7717
304.7688,19440.8017
304.9519,19428.5
305.135,19402.4933
305.3181,19368.3967
305.5012,19346.165
305.6842,19338.3983
305.8673,19318.4117
306.0504,19278.7833
306.2333,19220.5233
306.4163,19202.405
306.5993,19175.675
306.7822,19163.5083
306.9652,19150.41
307.1481,19111.0817
307.331,19082.2167
307.5139,19051.245
307.6967,19010.5667
307.8796,18974.065
308.0624,18947.1783
308.2452,18910.4883
308.428,18882.635
308.6107,18867.4217
308.7935,18838.5883
308.9762,18815.715
309.1589,18794.7433
309.3416,18765.7917
309.5243,18730.0817
309.7069,18703.4483
309.8896,18670.58
310.0721,18642.455
310.2548,18626.47
310.4373,18603.265
310.6199,18597.7067
310.8024,18566.1467
310.985,18550.3933
311.1674,18503.0533
311.3499,18452.6967
311.5324,18439.57
311.7148,18447.87
311.8973,18408.905
312.0797,18382.5317
312.2621,18374.7917
312.4445,18345.8283
312.6268,18312.3217
312.8091,18293.21
312.9915,18240.935
313.1738,18210.7683
313.356,18167.4567
313.5383,18124.2183
313.7206,18109.8467
313.9027,18074.5867
314.085,18050.59
314.2672,18037.7767
314.4493,18033.1733
314.6314,18026.7233
314.8136,18021.9183
314.9957,17983.2517
315.1778,17933.8483
315.3598,17917.0683
315.5419,17910.2633
315.724,17898.0167
315.9059,17876.475
316.088,17853.4467
316.2699,17859.39
316.4519,17836.82
316.6338,17793.5267
316.8157,17730.135
316.9977,17700.7167
317.1795,17705.5017
317.3614,17703.6633
317.5432,17688.425
317.7251,17653.07
317.9069,17605.1083
318.0887,17585.9133
318.2704,17558.8533
318.4522,17542.2483
318.6339,17534.975
318.8156,17552.6683
318.9973,17534.1917
319.179,17532.4567
319.3607,17537.6267
319.5423,17535.965
319.7239,17515.7417
319.9055,17485.1317
320.0871,17468.2583
320.2687,17447.4617
320.4502,17421.885
320.6317,17385.315
320.8132,17387.2383
320.9947,17375.3383
321.1761,17376.405
321.3576,17370.4883
321.5391,17362.0467
321.7205,17347.1933
321.9019,17311.1533
322.0832,17262.2583
322.2646,17230.8133
322.4459,17208.6133
322.6272,17185.1767
322.8085,17161.3167
322.9898,17150.2283
323.1711,17121.0483
323.3523,17095.3683
323.5335,17080.1733
323.7147,17114.2467
323.8959,17138.95
324.0771,17132.21
324.2582,17110.565
324.4393,17093.7367
324.6204,17092.6367
324.8015,17079.3683
324.9826,17089.7967
325.1637,17119.25
325.3447,17107.6233
325.5257,17099.3867
325.7067,17083.1633
325.8877,17035.58
326.0686,16979.5717
326.2496,16945.035
326.4305,16912.3867
326.6114,16906.97
326.7922,16910.01
326.9731,16910.5367
327.1539,16900.2317
327.3347,16896.0133
327.5155,16887.8433
327.6963,16911.4283
327.8771,16910.53
328.0578,16867.1233
328.2385,16805.745
328.4193,16788.57
328.5999,16773.5383
328.7806,16748.425
328.9613,16756.1267
329.1419,16743.7383
329.3225,16744.4017
329.5031,16706.675
329.6837,16674.2217
329.8642,16657.1083
330.0447,16635.2133
330.2252,16615.2467
330.4057,16583.4167
330.5862,16564.7667
330.7667,16567.49
330.9471,16596.7
331.1275,16592.8433
331.3079,16530.095
331.4883,16505.0833
331.6687,16512.1717
331.849,16483.3183
332.0293,16457.3117
332.2096,16437.6567
332.3899,16435.5233
332.5702,16440.3867
332.7504,16448.9267
332.9306,16446.72
333.1108,16415.7217
333.291,16373.7017
333.4712,16370.0183
333.6514,16379.2367
333.8315,16363.9233
334.0116,16349.4133
334.1917,16346.6217
334.3717,16348.475
334.5518,16353.6567
334.7318,16325.9017
334.9119,16313.645
335.0918,16313.1067
335.2718,16305.8117
335.4518,16301.7217
335.6317,16283.9017
335.8116,16283.4467
335.9915,16285.8083
336.1714,16233.7633
336.3513,16210.535
336.5311,16216.1267
336.7109,16231.0867
336.8907,16204.0
337.0705,16154.495
337.2502,16100.4167
337.43,16081.3367
337.6097,16044.3267
337.7894,16024.3
337.9691,16026.0833
338.1488,16036.0783
338.3284,16039.5
338.508,16053.285
338.6877,16049.2633
338.8672,16031.5483
339.0468,15999.6
339.2263,15972.8983
339.4059,15973.2933
339.5854,16008.53
339.7649,15993.015
339.9443,15969.8633
340.1238,15969.0917
340.3032,15966.3717
340.4826,15967.11
340.662,15931.34
340.8414,15887.4733
341.0207,15899.4783
341.2001,15911.1433
341.3794,15907.375
341.5587,15941.805
341.738,15934.2883
341.9172,15887.785
342.0965,15868.0633
342.2757,15814.215
342.4549,15753.27
342.6341,15756.0417
342.8132,15750.0983
342.9923,15778.7717
343.1715,15819.9333
343.3506,15849.1017
343.5296,15785.6317
343.7087,15728.33
343.8878,15704.0433
344.0668,15694.495
344.2458,15683.9067
344.4248,15648.1417
344.6037,15636.0217
344.7827,15634.9733
344.9616,15608.5817
345.1405,15602.8267
345.3194,15609.3367
345.4982,15578.3417
345.6771,15551.8
345.8559,15546.465
346.0347,15546.9
346.2135,15523.035
346.3923,15526.965
346.571,15521.3933
346.7498,15482.5317
346.9285,15488.925
347.1071,15467.56
347.2859,15421.1133
347.4645,15442.7767
347.6431,15470.345
347.8217,15495.505
348.0003,15516.7583
348.1789,15491.91
348.3574,15395.9083
348.5359,15344.3417
348.7145,15307.4783
348.893,15309.0517
349.0714,15312.385
349.2499,15271.695
349.4283,15226.5
349.6068,15184.84
349.7852,15167.2617
349.9635,15169.5133
350.1419,15167.835
350.3202,15143.6067
350.4985,15101.07
350.6768,15075.6117
350.8551,15059.5967
351.0334,15049.4383
351.2116,15018.2783
351.3898,15024.4933
351.568,15011.41
351.7462,15006.56
351.9243,14989.5033
352.1025,14957.1933
352.2806,14941.0517
352.4587,14929.65
352.6368,14914.84
352.8148,14881.6717
352.9929,14837.3517
353.1709,14834.1867
353.3489,14826.2533
353.5268,14797.29
353.7048,14770.095
353.8828,14750.08
354.0607,14722.3817
354.2386,14718.91
354.4165,14696.6217
354.5943,14673.75
354.7722,14666.5667
354.95,14684.705
355.1278,14679.8133
355.3056,14642.6
355.4833,14582.7017
355.6611,14527.1467
355.8388,14483.315
356.0165,14454.6333
356.1942,14468.9133
356.3719,14502.04
356.5495,14492.6467
356.7271,14468.4467
356.9047,14463.5167
357.0823,14461.4233
357.2599,14455.5867
357.4374,14435.2817
357.6149,14392.74
357.7924,14341.32
357.9699,14324.9267
358.1474,14313.9033
358.3248,14276.385
358.5023,14246.4567
358.6797,14210.9467
358.8571,14185.5
359.0344,14171.2683
359.2118,14127.4017
359.3891,14103.68
359.5664,14084.81
359.7437,14066.5917
359.9209,14019.09
360.0982,13974.485
360.2754,13947.0483
360.4526,13963.7867
360.6298,13969.9233
360.807,13961.5183
360.9841,13942.6717
361.1613,13896.9567
361.3383,13900.2467
361.5154,13904.0817
361.6925,13878.1933
361.8695,13853.2367
362.0466,13823.1
362.2236,13812.5333
362.4005,13790.8333
362.5775,13781.2817
362.7545,13714.5083
362.9314,13670.1617
363.1083,13685.6067
363.2852,13699.8
363.462,13686.7933
363.6389,13661.66
363.8157,13646.065
363.9925,13604.335
364.1693,13595.2533
364.346,13556.4967
364.5228,13542.17
364.6996,13559.3
364.8762,13560.4333
365.0529,13565.6217
365.2296,13542.4867
365.4062,13537.465
365.5829,13531.3633
365.7595,13484.0167
365.9361,13485.1867
366.1126,13485.1117
366.2892,13501.7917
366.4657,13650.77
366.6422,13818.8667
366.8186,13791.0517
366.9951,13843.4367
367.1716,13805.6567
367.348,13717.3233
367.5244,13782.435
367.7008,13843.1483
367.8772,13875.0067
368.0535,13661.34
368.2298,13566.1033
368.4061,13688.2433
368.5824,13622.2717
368.7586,13652.0517
368.9349,13737.2633
369.1111,13655.6967
369.2873,13524.8767
369.4635,13507.1367
369.6396,13595.5967
369.8158,13470.2267
369.9919,13383.435
370.168,13364.295
370.3441,13400.795
370.5202,13333.1917
370.6962,13241.9383
370.8722,13195.2117
371.0482,13199.68
371.2242,13224.2367
371.4002,13302.1933
371.5761,13361.5433
371.752,13275.1367
371.9279,13263.4633
372.1038,13303.1933
372.2796,13270.9117
372.4555,13221.0767
372.6313,13265.5417
372.8071,13225.6433
372.9829,13163.8767
373.1586,13147.6117
373.3344,13202.5383
373.5101,13175.6317
373.6858,13170.6533
373.8615,13134.8067
374.0371,13129.8067
374.2127,13216.565
374.3884,13281.3833
374.564,13218.685
374.7395,13169.685
374.9151,13203.115
375.0906,13364.82
375.2661,13537.82
375.4416,13453.1867
375.6171,13458.4767
375.7925,13601.945
375.968,13670.2367
376.1434,13547.2917
376.3188,13366.2733
376.4941,13318.7217
376.6695,13372.6217
376.8448,13449.23
377.0201,13516.6417
377.1954,13444.395
377.3707,13481.9483
377.5459,13544.4033
377.7212,13612.0683
377.8964,13921.3133
378.0715,14156.68
378.2467,13919.125
378.4218,13923.7533
378.597,13936.2383
378.7721,13687.9533
378.9472,13774.4567
379.1222,13835.0983
379.2973,14047.5883
379.4723,14541.6117
379.6473,14735.115
379.8223,14440.5517
379.9972,13955.8267
380.1722,13785.245
380.3471,13724.185
380.522,13795.5233
380.6969,13734.8133
380.8717,13966.5067
381.0466,14032.0917
381.2214,13767.53
381.3962,13687.93
381.571,13564.65
381.7457,13492.9267
381.9204,13574.0533
382.0952,13614.8267
382.2699,13622.9717
382.4445,14018.005
382.6192,14121.9867
382.7938,14370.7983
382.9685,14691.9783
383.1431,14455.3067
383.3176,13934.1317
383.4922,13695.6233
383.6667,13706.9017
383.8412,13736.6617
384.0157,13615.5617
384.1902,13633.9033
384.3646,13806.135
384.5391,13832.025
384.7134,13757.4367
384.8878,13852.525
385.0622,14134.065
385.2365,14202.4367
385.4109,13773.5467
385.5852,13587.1333
385.7594,13636.095
385.9337,13723.6867
386.1079,13839.4583
386.2822,14012.6083
386.4564,14192.5933
386.6306,13941.8067
386.8047,13884.1583
386.9789,14129.855
387.153,14144.615
387.3271,14538.975
387.5012,14653.85
387.6752,14747.6967
387.8492,15165.5233
388.0233,15152.41
388.1972,14734.9133
388.3712,14830.34
388.5452,14796.4883
388.7191,14898.055
388.893,15220.7983
389.0669,15460.1967
389.2408,14802.1667
389.4146,14105.2483
389.5884,13725.4083
389.7623,13492.2367
389.9361,13492.5767
390.1098,13574.69
390.2835,13752.4467
390.4573,13726.3117
390.631,13638.7733
390.8047,13803.6617
390.9784,14058.55
391.152,13926.395
391.3256,13895.93
391.4992,14108.07
391.6728,13973.1167
391.8464,13891.62
392.0199,14278.85
392.1934,14484.635
392.3669,14456.865
392.5403,14861.4483
392.7138,14839.3967
392.8873,15209.9367
393.0607,15574.7833
393.2341,16031.6033
393.4074,16085.845
393.5808,15513.3283
393.7542,14775.98
393.9274,14760.1633
394.1007,14630.6217
394.274,14663.2833
394.4472,14754.61
394.6205,14659.2367
394.7937,15133.37
394.9668,15564.5267
395.14,15366.9483
395.3131,14820.6617
395.4863,14339.2817
395.6594,14272.8483
395.8325,14255.4533
396.0055,14096.58
396.1786,14205.8
396.3516,14260.6167
396.5246,14309.2783
396.6975,14153.575
396.8705,14109.2517
397.0434,14706.5117
397.2163,14493.0467
397.3892,14125.64
397.5621,14359.8533
397.735,14707.38
397.9077,15106.4117
398.0806,15500.525
398.2534,14933.9383
398.4261,15082.8283
398.5989,15265.3267
398.7716,16227.0133
398.9443,16120.54
399.117,15652.7483
399.2896,15071.8117
399.4623,14970.275
399.6349,14903.4967
399.8075,14764.1
399.9801,14386.1317
400.1526,14422.255
400.3252,14170.3967
400.4977,13638.2433
400.6702,13555.3033
400.8427,13521.3067
401.0151,13711.9367
401.1875,13844.2583
401.36,13759.5667
401.5323,13863.7183
401.7047,13632.1667
401.877,13463.4867
402.0494,13375.545
402.2216,13466.505
402.394,13821.3367
402.5662,13760.575
402.7385,13642.6683
402.9107,13577.42
403.0829,13592.06
403.2551,13705.5817
403.4272,13562.33
403.5994,13505.5617
403.7715,13610.0983
403.9436,13916.5133
404.1156,13812.59
