Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-21 05:47:45.083837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.4067
218.2508,1579.4717
218.442,1610.2367
218.6332,1644.6433
218.8244,1676.04
219.0156,1710.4467
219.2067,1747.4317
219.3979,1785.9417
219.589,1823.245
219.7801,1861.9433
219.9712,1902.335
220.1623,1944.7767
220.3533,1989.4317
220.5444,2032.3883
220.7354,2078.1567
220.9264,2124.5733
221.1174,2175.5083
221.3083,2226.255
221.4993,2275.025
221.6902,2324.305
221.8812,2379.9883
222.0721,2435.6467
222.263,2493.085
222.4538,2551.64
222.6447,2612.115
222.8355,2674.18
223.0264,2734.9283
223.2172,2799.2083
223.408,2863.4617
223.5987,2931.6317
223.7895,2999.2533
223.9802,3068.8283
224.1709,3139.3767
224.3616,3214.27
224.5524,3287.9667
224.743,3364.2133
224.9337,3438.7667
225.1243,3522.645
225.315,3600.795
225.5056,3678.225
225.6962,3762.0183
225.8867,3845.8533
226.0773,3928.8933
226.2678,4013.3267
226.4584,4102.41
226.6489,4189.5967
226.8394,4273.6167
227.0298,4364.5133
227.2203,4462.85
227.4108,4562.0483
227.6012,4658.8167
227.7916,4752.21
227.982,4848.29
228.1723,4943.9067
228.3627,5042.5367
228.5531,5140.7467
228.7434,5240.7033
228.9337,5342.9317
229.124,5448.8983
229.3143,5554.0917
229.5045,5668.4983
229.6948,5782.425
229.885,5898.2017
230.0752,6017.9483
230.2654,6136.5683
230.4556,6251.32
230.6457,6365.3133
230.8358,6480.9
231.026,6596.9867
231.2161,6712.1683
231.4062,6833.575
231.5963,6951.5067
231.7863,7071.915
231.9764,7200.1067
232.1664,7326.92
232.3564,7459.7733
232.5464,7588.4933
232.7364,7717.0883
232.9263,7843.2533
233.1163,7976.5783
233.3062,8110.85
233.4961,8254.7267
233.686,8386.1367
233.8758,8505.8183
234.0657,8628.6917
234.2555,8765.2083
234.4454,8901.1367
234.6352,9031.98
234.825,9164.5883
235.0147,9290.9867
235.2045,9421.655
235.3942,9552.0817
235.5839,9685.2333
235.7737,9812.1633
235.9633,9941.96
236.153,10083.5733
236.3427,10224.3517
236.5323,10356.0183
236.7219,10481.4733
236.9115,10594.2133
237.1011,10716.9617
237.2907,10850.7683
237.4803,10981.2717
237.6698,11106.075
237.8593,11235.7933
238.0488,11363.1367
238.2383,11490.8267
238.4278,11617.1683
238.6172,11755.4183
238.8066,11883.0933
238.9961,12012.4333
239.1855,12149.6533
239.3748,12275.8367
239.5642,12393.3983
239.7536,12523.3467
239.9429,12646.9133
240.1322,12761.0267
240.3215,12881.6017
240.5108,13006.0017
240.7001,13132.05
240.8893,13251.285
241.0786,13368.995
241.2677,13483.1117
241.457,13611.8433
241.6461,13707.905
241.8353,13810.5017
242.0244,13916.84
242.2136,14016.4067
242.4027,14121.9333
242.5918,14226.0467
242.7809,14325.9533
242.9699,14392.2
243.159,14449.6267
243.348,14575.4383
243.537,14711.9633
243.726,14824.1533
243.915,14931.5567
244.1039,15028.88
244.2929,15108.1167
244.4818,15139.405
244.6707,15225.4883
244.8596,15353.2333
245.0485,15481.015
245.2373,15608.0167
245.4262,15728.6367
245.615,15832.6067
245.8038,15920.565
245.9926,16019.26
246.1814,16126.91
246.3701,16162.0033
246.5589,16167.9917
246.7476,16247.0367
246.9363,16388.02
247.1249,16507.0833
247.3136,16618.015
247.5023,16725.5567
247.6909,16841.26
247.8795,16933.9383
248.0681,17045.115
248.2567,17138.07
248.4453,17236.8567
248.6338,17330.4067
248.8224,17391.625
249.0109,17379.6883
249.1994,17420.8817
249.3878,17545.725
249.5763,17663.23
249.7648,17768.3667
249.9532,17868.2467
250.1416,17980.9933
250.33,18099.1017
250.5183,18205.4083
250.7067,18294.085
250.8951,18376.1983
251.0834,18453.965
251.2717,18530.505
251.46,18603.1733
251.6483,18681.8467
251.8365,18742.1483
252.0247,18748.08
252.213,18798.2833
252.4012,18888.0633
252.5894,19011.715
252.7775,19096.43
252.9657,19168.5917
253.1538,19264.9733
253.3419,19345.19
253.53,19400.5467
253.7181,19468.595
253.9062,19548.7817
254.0942,19617.02
254.2823,19667.3167
254.4703,19715.21
254.6583,19775.4933
254.8463,19838.07
255.0342,19876.9483
255.2222,19916.6067
255.4101,19947.6
255.598,19938.0283
255.7859,19992.4367
255.9738,20087.22
256.1616,20185.4217
256.3495,20277.73
256.5373,20345.9483
256.7251,20453.365
256.9129,20524.1467
257.1006,20589.8967
257.2884,20664.555
257.4761,20751.2017
257.6638,20807.5217
257.8515,20847.4167
258.0392,20894.3683
258.2269,20932.5383
258.4146,20973.04
258.6022,21026.5133
258.7898,21045.6733
258.9774,21073.22
259.165,21127.2833
259.3525,21178.6883
259.5401,21203.6867
259.7276,21249.865
259.9151,21303.6133
260.1026,21344.13
260.2901,21403.6967
260.4776,21455.7633
260.665,21541.07
260.8524,21618.1533
261.0398,21694.685
261.2272,21732.4633
261.4146,21748.1167
261.6019,21793.3883
261.7893,21842.23
261.9766,21881.2917
262.1639,21929.095
262.3512,21933.5267
262.5384,21941.6117
262.7257,21958.3033
262.9129,21986.0417
263.1001,22003.435
263.2873,22049.73
263.4745,22082.6817
263.6617,22061.255
263.8488,22092.4417
264.0359,22122.8783
264.2231,22139.5033
264.4101,22163.5583
264.5972,22194.085
264.7842,22216.485
264.9713,22236.7917
265.1583,22242.8667
265.3453,22268.415
265.5323,22295.9433
265.7193,22322.8867
265.9062,22362.24
266.0931,22377.495
266.2801,22388.4533
266.4669,22420.685
266.6538,22452.075
266.8407,22480.73
267.0276,22475.2133
267.2143,22466.7283
267.4012,22486.95
267.588,22457.1233
267.7747,22457.7417
267.9615,22465.1233
268.1482,22463.8483
268.3349,22478.8033
268.5217,22482.165
268.7083,22457.7433
268.895,22449.2
269.0817,22472.9517
269.2682,22474.4667
269.4549,22449.895
269.6415,22400.4967
269.8281,22393.175
270.0146,22415.0667
270.2012,22427.4583
270.3877,22446.115
270.5742,22447.945
270.7607,22441.5233
270.9472,22435.2783
271.1336,22426.51
271.32,22408.295
271.5065,22390.4183
271.6929,22387.0583
271.8792,22405.325
272.0656,22400.2533
272.252,22404.6917
272.4383,22401.2233
272.6246,22386.2433
272.8109,22376.0483
272.9972,22412.8483
273.1835,22427.71
273.3697,22444.6367
273.5559,22449.8917
273.7421,22448.6067
273.9283,22437.635
274.1145,22429.08
274.3007,22423.195
274.4868,22433.255
274.6729,22460.9767
274.859,22461.4367
275.0451,22455.0417
275.2311,22391.7067
275.4172,22406.3667
275.6032,22417.9083
275.7892,22436.3683
275.9752,22436.1083
276.1612,22449.1833
276.3472,22424.4067
276.5331,22413.3833
276.719,22407.1117
276.9049,22404.05
277.0908,22381.72
277.2767,22374.9417
277.4625,22379.3833
277.6484,22362.8833
277.8342,22338.52
278.02,22333.315
278.2057,22343.6783
278.3915,22363.4817
278.5772,22360.2583
278.763,22327.5183
278.9487,22347.0967
279.1343,22363.405
279.32,22346.4983
279.5057,22311.655
279.6913,22249.735
279.877,22232.38
280.0625,22221.575
280.2481,22182.7717
280.4337,22151.525
280.6192,22171.0617
280.8048,22187.1267
280.9903,22157.705
281.1758,22117.75
281.3612,22081.8317
281.5467,22065.7817
281.7321,22089.7067
281.9175,22088.745
282.1029,22076.4333
282.2884,22068.6
282.4737,22031.6433
282.6591,21998.04
282.8444,21987.545
283.0297,21974.91
283.215,21969.8917
283.4002,21956.915
283.5855,21917.9967
283.7707,21850.74
283.956,21816.045
284.1412,21793.8283
284.3264,21799.9583
284.5115,21817.2417
284.6967,21822.5767
284.8818,21788.845
285.0669,21735.9283
285.252,21727.5167
285.4371,21724.4917
285.6222,21686.1267
285.8072,21655.185
285.9922,21628.9767
286.1772,21630.8983
286.3622,21634.985
286.5472,21595.7567
286.7321,21553.2183
286.9171,21565.53
287.102,21559.9367
287.2869,21571.375
287.4717,21597.69
287.6566,21582.7183
287.8415,21567.16
288.0263,21548.9483
288.2111,21493.69
288.3959,21438.1817
288.5806,21426.5133
288.7654,21423.9883
288.9501,21460.7967
289.1348,21460.5133
289.3195,21443.5817
289.5042,21441.3633
289.6889,21454.8867
289.8735,21396.2517
290.0581,21366.86
290.2428,21319.395
290.4273,21306.7167
290.6119,21319.6233
290.7965,21304.8317
290.981,21290.67
291.1655,21273.5467
291.35,21206.9467
291.5345,21159.0233
291.719,21154.5617
291.9034,21152.4267
292.0878,21174.755
292.2722,21158.3
292.4566,21125.2333
292.641,21122.3667
292.8253,21108.895
293.0096,21076.7433
293.194,21072.525
293.3783,21061.6883
293.5626,21062.24
293.7468,21055.475
293.9311,21047.7017
294.1153,21002.115
294.2995,20922.1433
294.4837,20868.42
294.6678,20825.7583
294.852,20794.8633
295.0361,20792.925
295.2202,20790.7017
295.4043,20795.5983
295.5884,20770.9367
295.7725,20753.73
295.9565,20729.72
296.1405,20671.5267
296.3246,20642.6117
296.5085,20660.675
296.6925,20681.0317
296.8764,20663.0717
297.0603,20635.185
297.2443,20604.8633
297.4282,20564.7717
297.612,20514.4567
297.7959,20473.175
297.9797,20445.8433
298.1635,20400.91
298.3474,20422.1633
298.5311,20431.2033
298.7149,20380.1133
298.8987,20323.83
299.0823,20297.715
299.2661,20249.76
299.4498,20175.5617
299.6334,20167.7683
299.8171,20164.0367
300.0007,20140.5367
300.1843,20119.6217
300.368,20094.7633
300.5515,20068.0317
300.7351,20049.225
300.9186,20033.6583
301.1021,19994.915
301.2857,19980.7983
301.4691,19963.7433
301.6526,19963.855
301.8361,19919.8917
302.0195,19879.8183
302.2029,19854.405
302.3863,19844.2167
302.5697,19803.1583
302.753,19798.735
302.9364,19794.605
303.1197,19803.595
303.303,19779.3383
303.4863,19739.3617
303.6696,19664.065
303.8528,19613.1517
304.036,19583.5983
304.2192,19587.3667
304.4024,19564.5317
304.5856,19522.4783
304.7688,19503.1467
304.9519,19495.4267
305.135,19465.6817
305.3181,19431.8383
305.5012,19410.9683
305.6842,19403.88
305.8673,19379.7333
306.0504,19340.4617
306.2333,19283.075
306.4163,19265.6083
306.5993,19237.0617
306.7822,19224.0183
306.9652,19209.1
307.1481,19170.41
307.331,19138.3483
307.5139,19109.4483
307.6967,19067.7783
307.8796,19031.2067
308.0624,19001.9067
308.2452,18965.4
308.428,18937.15
308.6107,18923.775
308.7935,18894.7667
308.9762,18872.6517
309.1589,18854.3233
309.3416,18823.065
309.5243,18784.56
309.7069,18759.4333
309.8896,18726.4333
310.0721,18696.1067
310.2548,18681.3767
310.4373,18660.095
310.6199,18655.9717
310.8024,18619.2767
310.985,18605.1483
311.1674,18557.7267
311.3499,18508.3333
311.5324,18492.09
311.7148,18502.9083
311.8973,18463.0767
312.0797,18436.5933
312.2621,18427.53
312.4445,18400.1567
312.6268,18366.1967
312.8091,18344.8417
312.9915,18292.1333
313.1738,18262.3133
313.356,18215.7117
313.5383,18175.61
313.7206,18163.255
313.9027,18126.11
314.085,18103.2967
314.2672,18088.8
314.4493,18080.8233
314.6314,18075.095
314.8136,18067.94
314.9957,18028.4167
315.1778,17982.9183
315.3598,17963.0533
315.5419,17954.6767
315.724,17941.2583
315.9059,17920.1333
316.088,17899.0217
316.2699,17900.5967
316.4519,17879.3633
316.6338,17835.62
316.8157,17771.5833
316.9977,17746.2233
317.1795,17749.3267
317.3614,17749.38
317.5432,17732.825
317.7251,17697.39
317.9069,17648.595
318.0887,17627.36
318.2704,17601.6233
318.4522,17585.7667
318.6339,17576.0917
318.8156,17593.8317
318.9973,17572.6917
319.179,17571.65
319.3607,17575.4317
319.5423,17573.2017
319.7239,17551.8083
319.9055,17522.54
320.0871,17504.4783
320.2687,17485.265
320.4502,17459.1233
320.6317,17423.7033
320.8132,17424.4683
320.9947,17411.8017
321.1761,17409.2033
321.3576,17403.7617
321.5391,17395.21
321.7205,17381.4683
321.9019,17343.6417
322.0832,17297.9683
322.2646,17267.0367
322.4459,17246.0217
322.6272,17218.54
322.8085,17197.1167
322.9898,17181.815
323.1711,17151.2
323.3523,17127.2767
323.5335,17112.895
323.7147,17141.565
323.8959,17169.91
324.0771,17163.3433
324.2582,17138.2083
324.4393,17124.8317
324.6204,17122.8667
324.8015,17109.4933
324.9826,17118.6483
325.1637,17146.825
325.3447,17133.8483
325.5257,17124.59
325.7067,17110.7717
325.8877,17061.9367
326.0686,17005.6917
326.2496,16971.13
326.4305,16942.6433
326.6114,16935.3833
326.7922,16936.8867
326.9731,16938.0583
327.1539,16926.7217
327.3347,16916.8083
327.5155,16911.64
327.6963,16932.4467
327.8771,16933.9233
328.0578,16890.0333
328.2385,16829.7183
328.4193,16813.5933
328.5999,16795.6833
328.7806,16769.0583
328.9613,16773.2033
329.1419,16763.91
329.3225,16761.0383
329.5031,16727.3767
329.6837,16696.4567
329.8642,16674.4117
330.0447,16656.6583
330.2252,16637.1033
330.4057,16603.7483
330.5862,16589.6967
330.7667,16589.4783
330.9471,16617.6433
331.1275,16612.8133
331.3079,16551.5417
331.4883,16524.8983
331.6687,16530.09
331.849,16503.6533
332.0293,16474.6917
332.2096,16454.53
332.3899,16451.2567
332.5702,16458.4283
332.7504,16464.8517
332.9306,16464.1217
333.1108,16428.9533
333.291,16387.8583
333.4712,16384.76
333.6514,16395.1117
333.8315,16379.6433
334.0116,16364.4833
334.1917,16362.5467
334.3717,16365.0167
334.5518,16367.8767
334.7318,16342.5683
334.9119,16330.08
335.0918,16327.2533
335.2718,16320.6233
335.4518,16316.0367
335.6317,16297.1883
335.8116,16297.8017
335.9915,16295.2233
336.1714,16245.9817
336.3513,16222.7883
336.5311,16228.355
336.7109,16240.2133
336.8907,16215.9333
337.0705,16161.06
337.2502,16108.46
337.43,16090.56
337.6097,16052.165
337.7894,16034.0067
337.9691,16036.91
338.1488,16042.3133
338.3284,16046.6817
338.508,16060.2
338.6877,16057.97
338.8672,16038.9683
339.0468,16005.4883
339.2263,15979.7117
339.4059,15979.1333
339.5854,16013.8283
339.7649,15997.4133
339.9443,15975.2133
340.1238,15971.78
340.3032,15971.415
340.4826,15971.0983
340.662,15938.7367
340.8414,15893.6583
341.0207,15907.215
341.2001,15917.135
341.3794,15913.4517
341.5587,15945.3267
341.738,15937.43
341.9172,15890.7467
342.0965,15866.15
342.2757,15809.45
342.4549,15751.2417
342.6341,15756.35
342.8132,15753.7383
342.9923,15785.3883
343.1715,15823.6667
343.3506,15851.6883
343.5296,15784.6867
343.7087,15732.0167
343.8878,15704.07
344.0668,15691.4567
344.2458,15680.9917
344.4248,15646.7333
344.6037,15634.945
344.7827,15632.775
344.9616,15603.515
345.1405,15602.4583
345.3194,15607.6733
345.4982,15574.3133
345.6771,15548.075
345.8559,15544.81
346.0347,15542.0967
346.2135,15517.58
346.3923,15520.5317
346.571,15512.56
346.7498,15473.5817
346.9285,15484.3317
347.1071,15461.7783
347.2859,15416.2517
347.4645,15440.205
347.6431,15464.7433
347.8217,15491.11
348.0003,15511.76
348.1789,15477.2367
348.3574,15389.3967
348.5359,15338.765
348.7145,15303.405
348.893,15304.8033
349.0714,15307.9133
349.2499,15266.5967
349.4283,15222.7267
349.6068,15178.5517
349.7852,15159.345
349.9635,15163.2
350.1419,15160.4183
350.3202,15133.8283
350.4985,15094.0333
350.6768,15067.5117
350.8551,15049.6767
351.0334,15038.7517
351.2116,15007.0933
351.3898,15014.115
351.568,14999.26
351.7462,14999.7667
351.9243,14982.3333
352.1025,14949.1833
352.2806,14930.515
352.4587,14922.3667
352.6368,14906.7767
352.8148,14872.555
352.9929,14828.0283
353.1709,14824.6133
353.3489,14816.635
353.5268,14785.2783
353.7048,14758.3283
353.8828,14741.4633
354.0607,14711.725
354.2386,14707.59
354.4165,14681.545
354.5943,14663.045
354.7722,14651.5467
354.95,14667.4667
355.1278,14663.88
355.3056,14626.6233
355.4833,14568.9683
355.6611,14516.8833
355.8388,14474.1467
356.0165,14448.52
356.1942,14458.705
356.3719,14491.1283
356.5495,14479.555
356.7271,14454.2967
356.9047,14452.6017
357.0823,14448.0767
357.2599,14444.7917
357.4374,14420.8867
357.6149,14376.0517
357.7924,14327.8983
357.9699,14311.29
358.1474,14302.52
358.3248,14259.9867
358.5023,14231.2417
358.6797,14194.69
358.8571,14165.605
359.0344,14156.1583
359.2118,14109.69
359.3891,14085.2433
359.5664,14065.1683
359.7437,14047.1733
359.9209,13999.7217
360.0982,13954.8967
360.2754,13927.74
360.4526,13943.1433
360.6298,13952.1517
360.807,13943.9833
360.9841,13924.52
361.1613,13881.2917
361.3383,13880.5983
361.5154,13884.8717
361.6925,13861.525
361.8695,13837.23
362.0466,13806.345
362.2236,13794.7617
362.4005,13773.105
362.5775,13763.31
362.7545,13695.9117
362.9314,13656.755
363.1083,13670.9
363.2852,13683.3233
363.462,13672.8817
363.6389,13646.1633
363.8157,13630.115
363.9925,13587.9717
364.1693,13579.3817
364.346,13538.485
364.5228,13525.1967
364.6996,13543.0033
364.8762,13544.6883
365.0529,13547.5883
365.2296,13525.8033
365.4062,13520.8483
365.5829,13515.065
365.7595,13466.705
365.9361,13470.84
366.1126,13467.77
366.2892,13490.0767
366.4657,13643.6983
366.6422,13803.8733
366.8186,13774.0817
366.9951,13829.82
367.1716,13783.605
367.348,13701.05
367.5244,13769.6167
367.7008,13829.9967
367.8772,13856.3233
368.0535,13634.6283
368.2298,13558.8967
368.4061,13677.1483
368.5824,13600.2533
368.7586,13646.4317
368.9349,13728.46
369.1111,13634.3033
369.2873,13508.4667
369.4635,13498.9167
369.6396,13580.4267
369.8158,13445.075
369.9919,13366.075
370.168,13348.2033
370.3441,13383.0867
370.5202,13311.915
370.6962,13224.1583
370.8722,13179.4883
371.0482,13180.625
371.2242,13206.9217
371.4002,13288.5183
371.5761,13344.8633
371.752,13255.3983
371.9279,13250.6817
372.1038,13288.4367
372.2796,13252.5767
372.4555,13207.145
372.6313,13246.64
372.8071,13206.165
372.9829,13148.7167
373.1586,13134.56
373.3344,13189.17
373.5101,13159.83
373.6858,13156.1133
373.8615,13119.82
374.0371,13117.66
374.2127,13205.8833
374.3884,13264.1517
374.564,13197.66
374.7395,13156.785
374.9151,13194.7417
375.0906,13360.49
375.2661,13520.5633
375.4416,13430.385
375.6171,13451.1867
375.7925,13596.1067
375.968,13657.1983
376.1434,13523.5333
376.3188,13356.745
376.4941,13311.9867
376.6695,13369.0417
376.8448,13440.1417
377.0201,13502.4883
377.1954,13428.3867
377.3707,13476.9683
377.5459,13535.515
377.7212,13609.52
377.8964,13928.1517
378.0715,14141.135
378.2467,13893.1383
378.4218,13931.9733
378.597,13916.3017
378.7721,13678.015
378.9472,13773.4167
379.1222,13830.67
379.2973,14054.72
379.4723,14544.5817
379.6473,14722.5883
379.8223,14402.9967
379.9972,13942.9017
380.1722,13779.97
380.3471,13721.8517
380.522,13788.77
380.6969,13731.6783
380.8717,13980.5383
381.0466,14009.835
381.2214,13752.9983
381.3962,13681.5633
381.571,13556.5567
381.7457,13482.0683
381.9204,13571.8717
382.0952,13598.185
382.2699,13623.0567
382.4445,14020.8383
382.6192,14109.7433
382.7938,14375.6833
382.9685,14694.8283
383.1431,14423.5783
383.3176,13915.0767
383.4922,13697.3583
383.6667,13705.2317
383.8412,13723.78
384.0157,13605.4233
384.1902,13631.5233
384.3646,13806.5017
384.5391,13815.1017
384.7134,13749.3033
384.8878,13855.9567
385.0622,14140.3717
385.2365,14182.8267
385.4109,13751.3267
385.5852,13589.46
385.7594,13639.355
385.9337,13721.9
386.1079,13838.595
386.2822,14013.59
386.4564,14188.2817
386.6306,13922.6417
386.8047,13891.7383
386.9789,14139.3483
387.153,14139.3333
387.3271,14555.8583
387.5012,14637.0083
387.6752,14763.5883
387.8492,15180.2767
388.0233,15126.8417
388.1972,14728.9717
388.3712,14848.2883
388.5452,14798.1967
388.7191,14905.735
388.893,15245.235
389.0669,15448.1783
389.2408,14775.4433
389.4146,14095.98
389.5884,13728.3333
389.7623,13490.1967
389.9361,13492.9067
390.1098,13577.8383
390.2835,13750.995
390.4573,13716.31
390.631,13638.6533
390.8047,13821.1983
390.9784,14057.1783
391.152,13915.74
391.3256,13907.6583
391.4992,14117.6433
391.6728,13956.3033
391.8464,13906.345
392.0199,14308.3633
392.1934,14475.4133
392.3669,14476.09
392.5403,14873.7317
392.7138,14851.4067
392.8873,15227.6033
393.0607,15606.8767
393.2341,16038.08
393.4074,16085.545
393.5808,15481.0867
393.7542,14786.0867
393.9274,14792.7283
394.1007,14626.3933
394.274,14685.3733
394.4472,14745.9317
394.6205,14675.0717
394.7937,15162.38
394.9668,15574.175
395.14,15339.4317
395.3131,14813.8917
395.4863,14347.95
395.6594,14299.4717
395.8325,14250.1533
396.0055,14109.7617
396.1786,14220.3
396.3516,14277.22
396.5246,14309.8567
396.6975,14158.7083
396.8705,14139.8867
397.0434,14745.355
397.2163,14466.5383
397.3892,14141.135
397.5621,14400.83
397.735,14725.2667
397.9077,15131.2667
398.0806,15498.1217
398.2534,14927.8933
398.4261,15117.6067
398.5989,15306.0633
398.7716,16249.8517
398.9443,16097.765
399.117,15641.05
399.2896,15093.41
399.4623,14993.7333
399.6349,14925.1833
399.8075,14760.3433
399.9801,14398.4783
400.1526,14456.315
400.3252,14160.6267
400.4977,13649.975
400.6702,13576.2533
400.8427,13537.6583
401.0151,13736.1767
401.1875,13847.21
401.36,13770.845
401.5323,13877.7083
401.7047,13632.07
401.877,13480.99
402.0494,13397.5883
402.2216,13499.79
402.394,13846.065
402.5662,13760.84
402.7385,13660.0433
402.9107,13595.26
403.0829,13615.2267
403.2551,13719.865
403.4272,13571.6917
403.5994,13526.7883
403.7715,13644.33
403.9436,13927.9833
404.1156,13827.4983
