Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-21 10:16:09.008871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.8817
218.2508,1610.095
218.442,1641.695
218.6332,1676.1917
218.8244,1709.315
219.0156,1743.7933
219.2067,1781.55
219.3979,1819.5983
219.589,1859.1317
219.7801,1897.7467
219.9712,1939.6167
220.1623,1982.29
220.3533,2027.995
220.5444,2072.2433
220.7354,2118.545
220.9264,2165.9667
221.1174,2217.075
221.3083,2268.5983
221.4993,2318.2633
221.6902,2369.205
221.8812,2424.9033
222.0721,2482.3033
222.263,2539.625
222.4538,2599.5883
222.6447,2661.1183
222.8355,2723.5483
223.0264,2786.4933
223.2172,2849.9367
223.408,2916.66
223.5987,2985.21
223.7895,3053.35
223.9802,3124.6067
224.1709,3196.6967
224.3616,3272.405
224.5524,3347.105
224.743,3425.2567
224.9337,3500.08
225.1243,3585.5483
225.315,3665.6967
225.5056,3743.425
225.6962,3827.365
225.8867,3912.9133
226.0773,3998.4617
226.2678,4085.63
226.4584,4174.9233
226.6489,4263.1
226.8394,4347.7233
227.0298,4441.6
227.2203,4538.8483
227.4108,4640.1883
227.6012,4739.3483
227.7916,4835.2133
227.982,4932.9417
228.1723,5028.905
228.3627,5130.1033
228.5531,5228.5
228.7434,5329.7317
228.9337,5434.255
229.124,5543.005
229.3143,5649.6133
229.5045,5765.5883
229.6948,5879.8183
229.885,6000.17
230.0752,6119.0133
230.2654,6237.6283
230.4556,6357.3733
230.6457,6471.155
230.8358,6588.6083
231.026,6707.2283
231.2161,6824.8617
231.4062,6947.4683
231.5963,7066.8183
231.7863,7188.585
231.9764,7317.6083
232.1664,7447.41
232.3564,7581.9783
232.5464,7711.8967
232.7364,7843.3717
232.9263,7969.6417
233.1163,8105.915
233.3062,8243.2567
233.4961,8389.4883
233.686,8521.8467
233.8758,8642.8883
234.0657,8766.1933
234.2555,8904.7383
234.4454,9042.715
234.6352,9176.65
234.825,9314.0117
235.0147,9439.6717
235.2045,9572.725
235.3942,9702.325
235.5839,9836.8433
235.7737,9967.0
235.9633,10097.9183
236.153,10242.9
236.3427,10382.09
236.5323,10516.46
236.7219,10645.0367
236.9115,10760.765
237.1011,10882.25
237.2907,11020.0867
237.4803,11153.6717
237.6698,11275.56
237.8593,11410.4483
238.0488,11536.5783
238.2383,11668.0717
238.4278,11795.4383
238.6172,11939.4067
238.8066,12064.765
238.9961,12196.69
239.1855,12336.5967
239.3748,12465.0883
239.5642,12582.12
239.7536,12714.5183
239.9429,12837.1117
240.1322,12953.7667
240.3215,13077.7083
240.5108,13201.105
240.7001,13330.5583
240.8893,13452.4967
241.0786,13571.2717
241.2677,13686.3467
241.457,13819.8733
241.6461,13915.11
241.8353,14016.4067
242.0244,14121.2917
242.2136,14223.1917
242.4027,14332.745
242.5918,14437.4633
242.7809,14540.52
242.9699,14605.1433
243.159,14663.475
243.348,14790.8283
243.537,14929.9433
243.726,15041.88
243.915,15148.9617
244.1039,15245.6433
244.2929,15327.56
244.4818,15359.0533
244.6707,15447.19
244.8596,15578.4883
245.0485,15706.8533
245.2373,15836.9233
245.4262,15958.835
245.615,16060.2567
245.8038,16146.225
245.9926,16250.0033
246.1814,16357.425
246.3701,16392.6817
246.5589,16400.8617
246.7476,16483.84
246.9363,16622.6617
247.1249,16746.5817
247.3136,16858.665
247.5023,16965.4383
247.6909,17079.705
247.8795,17176.3217
248.0681,17289.71
248.2567,17381.985
248.4453,17482.355
248.6338,17575.9733
248.8224,17640.6217
249.0109,17623.3833
249.1994,17666.5367
249.3878,17794.385
249.5763,17915.72
249.7648,18017.6733
249.9532,18117.825
250.1416,18231.2467
250.33,18349.765
250.5183,18461.87
250.7067,18546.8367
250.8951,18632.9933
251.0834,18709.8867
251.2717,18788.85
251.46,18862.0333
251.6483,18939.81
251.8365,19000.1767
252.0247,19003.8783
252.213,19055.8517
252.4012,19148.705
252.5894,19276.26
252.7775,19358.3317
252.9657,19434.1717
253.1538,19528.4183
253.3419,19610.84
253.53,19669.5367
253.7181,19737.2033
253.9062,19815.6917
254.0942,19882.255
254.2823,19935.1883
254.4703,19986.01
254.6583,20044.77
254.8463,20109.325
255.0342,20147.5733
255.2222,20187.8917
255.4101,20217.415
255.598,20208.8083
255.7859,20263.07
255.9738,20361.93
256.1616,20458.6283
256.3495,20550.66
256.5373,20625.0033
256.7251,20732.8667
256.9129,20800.4683
257.1006,20868.21
257.2884,20942.965
257.4761,21033.115
257.6638,21089.3583
257.8515,21129.5467
258.0392,21176.4833
258.2269,21215.55
258.4146,21254.6217
258.6022,21305.895
258.7898,21327.9833
258.9774,21355.9467
259.165,21410.7533
259.3525,21465.3667
259.5401,21487.4283
259.7276,21537.44
259.9151,21592.5717
260.1026,21635.6467
260.2901,21691.2533
260.4776,21744.5467
260.665,21830.7083
260.8524,21906.7783
261.0398,21984.015
261.2272,22023.4783
261.4146,22038.2167
261.6019,22083.4533
261.7893,22133.2183
261.9766,22171.5083
262.1639,22217.74
262.3512,22223.67
262.5384,22234.8717
262.7257,22249.0983
262.9129,22276.0517
263.1001,22295.7667
263.2873,22344.55
263.4745,22379.0217
263.6617,22358.2417
263.8488,22387.2617
264.0359,22415.9567
264.2231,22434.1767
264.4101,22461.0733
264.5972,22489.3633
264.7842,22516.1583
264.9713,22531.3333
265.1583,22541.6433
265.3453,22566.56
265.5323,22592.415
265.7193,22618.8333
265.9062,22661.895
266.0931,22674.66
266.2801,22684.2967
266.4669,22720.3333
266.6538,22747.2
266.8407,22779.1633
267.0276,22771.17
267.2143,22765.4667
267.4012,22787.5767
267.588,22754.7117
267.7747,22761.7817
267.9615,22767.065
268.1482,22764.1933
268.3349,22780.3483
268.5217,22783.2633
268.7083,22759.0517
268.895,22755.17
269.0817,22776.585
269.2682,22778.6867
269.4549,22749.29
269.6415,22701.12
269.8281,22689.755
270.0146,22716.2183
270.2012,22730.0967
270.3877,22748.6067
270.5742,22748.1633
270.7607,22744.42
270.9472,22736.7183
271.1336,22724.7033
271.32,22709.49
271.5065,22693.4667
271.6929,22693.0633
271.8792,22705.085
272.0656,22700.205
272.252,22705.0583
272.4383,22708.0067
272.6246,22689.325
272.8109,22679.835
272.9972,22716.35
273.1835,22733.345
273.3697,22745.6667
273.5559,22751.41
273.7421,22753.43
273.9283,22743.075
274.1145,22734.365
274.3007,22728.0017
274.4868,22734.5317
274.6729,22766.44
274.859,22770.37
275.0451,22758.4633
275.2311,22700.4433
275.4172,22712.5533
275.6032,22723.855
275.7892,22743.8117
275.9752,22739.1367
276.1612,22757.415
276.3472,22728.4033
276.5331,22718.32
276.719,22716.9483
276.9049,22714.4067
277.0908,22686.97
277.2767,22680.2067
277.4625,22686.5617
277.6484,22672.745
277.8342,22647.415
278.02,22641.5983
278.2057,22650.0817
278.3915,22674.25
278.5772,22668.2517
278.763,22636.6333
278.9487,22653.1983
279.1343,22671.1683
279.32,22652.3333
279.5057,22617.9367
279.6913,22552.8433
279.877,22535.7017
280.0625,22524.5967
280.2481,22489.1333
280.4337,22453.315
280.6192,22475.3917
280.8048,22488.7583
280.9903,22463.3517
281.1758,22426.3817
281.3612,22383.7383
281.5467,22369.89
281.7321,22393.5283
281.9175,22393.3417
282.1029,22384.1583
282.2884,22373.155
282.4737,22333.1917
282.6591,22300.69
282.8444,22290.9783
283.0297,22278.82
283.215,22273.1267
283.4002,22263.3967
283.5855,22221.4717
283.7707,22152.2033
283.956,22121.3983
284.1412,22095.1483
284.3264,22102.3283
284.5115,22122.4383
284.6967,22125.7683
284.8818,22090.8317
285.0669,22040.6167
285.252,22030.645
285.4371,22025.255
285.6222,21988.1217
285.8072,21956.35
285.9922,21931.0867
286.1772,21930.9417
286.3622,21935.8317
286.5472,21899.2333
286.7321,21854.55
286.9171,21867.9267
287.102,21861.1733
287.2869,21869.6267
287.4717,21893.2983
287.6566,21881.23
287.8415,21868.095
288.0263,21848.2583
288.2111,21792.9833
288.3959,21736.11
288.5806,21725.835
288.7654,21722.7083
288.9501,21760.3617
289.1348,21757.4283
289.3195,21741.23
289.5042,21740.255
289.6889,21752.1833
289.8735,21697.745
290.0581,21667.3583
290.2428,21619.4333
290.4273,21603.0917
290.6119,21618.6417
290.7965,21603.9683
290.981,21592.7083
291.1655,21572.425
291.35,21506.1417
291.5345,21459.75
291.719,21451.79
291.9034,21450.7367
292.0878,21473.905
292.2722,21454.6017
292.4566,21422.69
292.641,21418.7233
292.8253,21404.8783
293.0096,21369.815
293.194,21369.8283
293.3783,21356.035
293.5626,21358.2217
293.7468,21352.455
293.9311,21342.9167
294.1153,21294.37
294.2995,21214.0017
294.4837,21163.1217
294.6678,21116.3317
294.852,21090.2983
295.0361,21084.9917
295.2202,21086.16
295.4043,21087.9933
295.5884,21064.7933
295.7725,21047.9033
295.9565,21022.4517
296.1405,20965.2567
296.3246,20936.8233
296.5085,20953.8183
296.6925,20970.9617
296.8764,20953.895
297.0603,20925.47
297.2443,20895.0717
297.4282,20853.5233
297.612,20804.6367
297.7959,20764.28
297.9797,20734.1867
298.1635,20691.2567
298.3474,20711.5433
298.5311,20724.0467
298.7149,20675.78
298.8987,20614.1633
299.0823,20584.3767
299.2661,20536.1517
299.4498,20464.3067
299.6334,20454.9817
299.8171,20449.7133
300.0007,20426.3883
300.1843,20407.7883
300.368,20385.745
300.5515,20355.4667
300.7351,20337.4183
300.9186,20319.6383
301.1021,20280.6633
301.2857,20265.905
301.4691,20246.1567
301.6526,20245.435
301.8361,20203.3983
302.0195,20167.04
302.2029,20138.0367
302.3863,20126.44
302.5697,20086.6667
302.753,20081.295
302.9364,20079.56
303.1197,20085.5033
303.303,20064.6717
303.4863,20018.0433
303.6696,19947.28
303.8528,19894.105
304.036,19866.5017
304.2192,19866.3367
304.4024,19846.21
304.5856,19805.6783
304.7688,19788.7217
304.9519,19776.115
305.135,19746.3717
305.3181,19716.2133
305.5012,19690.5267
305.6842,19687.9617
305.8673,19660.2367
306.0504,19620.9967
306.2333,19561.0117
306.4163,19544.6917
306.5993,19517.2467
306.7822,19502.5717
306.9652,19486.7967
307.1481,19448.0517
307.331,19417.5783
307.5139,19384.8033
307.6967,19344.5867
307.8796,19309.3667
308.0624,19279.58
308.2452,19242.9183
308.428,19213.2083
308.6107,19202.5983
308.7935,19170.2117
308.9762,19148.7117
309.1589,19127.5383
309.3416,19096.4933
309.5243,19060.93
309.7069,19036.455
309.8896,19000.645
310.0721,18969.7483
310.2548,18954.0467
310.4373,18936.98
310.6199,18931.3267
310.8024,18898.3867
310.985,18883.2533
311.1674,18834.3783
311.3499,18783.1017
311.5324,18769.22
311.7148,18776.8567
311.8973,18740.1167
312.0797,18713.5133
312.2621,18705.63
312.4445,18675.0817
312.6268,18640.6733
312.8091,18618.6283
312.9915,18568.01
313.1738,18538.605
313.356,18493.3767
313.5383,18450.3733
313.7206,18438.0233
313.9027,18403.405
314.085,18378.8883
314.2672,18362.32
314.4493,18352.1917
314.6314,18347.6417
314.8136,18341.2783
314.9957,18302.9
315.1778,18257.0483
315.3598,18239.3167
315.5419,18227.4983
315.724,18216.9833
315.9059,18192.53
316.088,18169.7133
316.2699,18175.34
316.4519,18155.1267
316.6338,18111.3467
316.8157,18046.4933
316.9977,18021.2817
317.1795,18025.9833
317.3614,18024.325
317.5432,18011.1617
317.7251,17975.4033
317.9069,17923.4733
318.0887,17902.2933
318.2704,17875.1833
318.4522,17858.0283
318.6339,17850.7117
318.8156,17869.235
318.9973,17847.1667
319.179,17846.7533
319.3607,17847.2033
319.5423,17848.3733
319.7239,17830.2333
319.9055,17799.5283
320.0871,17783.1717
320.2687,17761.7667
320.4502,17737.4783
320.6317,17703.235
320.8132,17705.265
320.9947,17690.4567
321.1761,17688.5367
321.3576,17679.5533
321.5391,17672.64
321.7205,17658.2433
321.9019,17622.3067
322.0832,17575.065
322.2646,17544.43
322.4459,17520.7433
322.6272,17493.9267
322.8085,17471.185
322.9898,17457.1033
323.1711,17428.71
323.3523,17405.4083
323.5335,17392.52
323.7147,17421.985
323.8959,17447.7317
324.0771,17444.4067
324.2582,17421.6617
324.4393,17405.5583
324.6204,17405.75
324.8015,17391.8267
324.9826,17398.7317
325.1637,17427.1083
325.3447,17413.28
325.5257,17406.3333
325.7067,17399.3533
325.8877,17352.42
326.0686,17294.065
326.2496,17264.4633
326.4305,17232.0533
326.6114,17223.445
326.7922,17227.8667
326.9731,17228.385
327.1539,17213.4317
327.3347,17205.56
327.5155,17201.94
327.6963,17221.76
327.8771,17219.28
328.0578,17178.41
328.2385,17115.7933
328.4193,17097.7233
328.5999,17081.0667
328.7806,17053.9667
328.9613,17062.3433
329.1419,17053.0867
329.3225,17051.8333
329.5031,17020.8967
329.6837,16988.8267
329.8642,16967.5317
330.0447,16950.5167
330.2252,16929.3083
330.4057,16893.8267
330.5862,16876.76
330.7667,16877.97
330.9471,16905.2017
331.1275,16903.0033
331.3079,16839.035
331.4883,16809.715
331.6687,16813.93
331.849,16790.525
332.0293,16760.1567
332.2096,16742.0033
332.3899,16736.9317
332.5702,16745.3067
332.7504,16751.235
332.9306,16751.9667
333.1108,16715.0367
333.291,16674.92
333.4712,16671.41
333.6514,16678.055
333.8315,16659.9567
334.0116,16649.7283
334.1917,16649.4667
334.3717,16649.1333
334.5518,16654.92
334.7318,16630.1383
334.9119,16616.1667
335.0918,16610.215
335.2718,16608.28
335.4518,16601.1583
335.6317,16584.3933
335.8116,16585.0
335.9915,16577.675
336.1714,16522.095
336.3513,16502.2083
336.5311,16514.6617
336.7109,16527.8967
336.8907,16496.305
337.0705,16441.63
337.2502,16386.7317
337.43,16369.5267
337.6097,16336.605
337.7894,16320.225
337.9691,16320.8483
338.1488,16324.5567
338.3284,16329.1933
338.508,16344.6633
338.6877,16344.11
338.8672,16328.9233
339.0468,16292.1717
339.2263,16265.595
339.4059,16262.5
339.5854,16299.36
339.7649,16285.49
339.9443,16265.175
340.1238,16265.4033
340.3032,16261.4283
340.4826,16259.9767
340.662,16225.39
340.8414,16182.1667
341.0207,16190.3633
341.2001,16202.245
341.3794,16196.9067
341.5587,16229.5717
341.738,16224.0217
341.9172,16177.135
342.0965,16157.1283
342.2757,16101.01
342.4549,16037.245
342.6341,16042.5183
342.8132,16037.2983
342.9923,16071.2733
343.1715,16116.88
343.3506,16138.3133
343.5296,16070.5267
343.7087,16015.6783
343.8878,15987.1983
344.0668,15971.4267
344.2458,15957.96
344.4248,15923.325
344.6037,15913.71
344.7827,15914.6833
344.9616,15890.2717
345.1405,15888.0717
345.3194,15896.6133
345.4982,15861.2533
345.6771,15832.59
345.8559,15828.755
346.0347,15821.97
346.2135,15797.79
346.3923,15805.1217
346.571,15798.78
346.7498,15759.5117
346.9285,15768.1617
347.1071,15746.175
347.2859,15699.0467
347.4645,15719.95
347.6431,15744.6917
347.8217,15770.4
348.0003,15795.3333
348.1789,15759.8233
348.3574,15671.1983
348.5359,15618.92
348.7145,15582.9667
348.893,15585.145
349.0714,15586.1883
349.2499,15543.3767
349.4283,15499.8783
349.6068,15452.985
349.7852,15436.6517
349.9635,15441.5467
350.1419,15444.065
350.3202,15417.18
350.4985,15376.675
350.6768,15348.5317
350.8551,15332.9
351.0334,15316.6667
351.2116,15283.7617
351.3898,15289.4833
351.568,15273.8167
351.7462,15279.135
351.9243,15261.6133
352.1025,15228.7683
352.2806,15203.625
352.4587,15194.3667
352.6368,15177.5933
352.8148,15140.6883
352.9929,15103.7667
353.1709,15101.3683
353.3489,15088.7683
353.5268,15060.9383
353.7048,15032.935
353.8828,15016.1233
354.0607,14988.9067
354.2386,14979.1467
354.4165,14961.9783
354.5943,14940.75
354.7722,14931.5233
354.95,14948.155
355.1278,14940.1167
355.3056,14902.025
355.4833,14839.575
355.6611,14788.6517
355.8388,14746.02
356.0165,14717.0067
356.1942,14730.515
356.3719,14763.305
356.5495,14749.14
356.7271,14719.1217
356.9047,14716.8633
357.0823,14709.2733
357.2599,14706.4783
357.4374,14686.8333
357.6149,14644.5283
357.7924,14594.0533
357.9699,14576.1867
358.1474,14558.535
358.3248,14515.3517
358.5023,14488.695
358.6797,14447.1
358.8571,14423.405
359.0344,14412.8283
359.2118,14371.82
359.3891,14347.4967
359.5664,14329.4133
359.7437,14312.3683
359.9209,14266.28
360.0982,14221.49
360.2754,14190.975
360.4526,14202.0317
360.6298,14209.6717
360.807,14200.0283
360.9841,14178.6733
361.1613,14135.25
361.3383,14139.8817
361.5154,14144.6033
361.6925,14118.9133
361.8695,14091.91
362.0466,14060.5667
362.2236,14046.9867
362.4005,14030.78
362.5775,14022.5467
362.7545,13957.82
362.9314,13918.0583
363.1083,13928.3583
363.2852,13934.43
363.462,13921.9
363.6389,13897.4267
363.8157,13885.0717
363.9925,13842.5283
364.1693,13840.8783
364.346,13794.4367
364.5228,13779.4817
364.6996,13798.4233
364.8762,13795.005
365.0529,13802.21
365.2296,13778.3533
365.4062,13781.7267
365.5829,13771.4733
365.7595,13726.81
365.9361,13730.7383
366.1126,13726.405
366.2892,13750.225
366.4657,13906.54
366.6422,14067.3233
366.8186,14037.9633
366.9951,14093.565
367.1716,14045.8733
367.348,13963.2417
367.5244,14035.6133
367.7008,14093.2483
367.8772,14114.8033
368.0535,13888.6767
368.2298,13817.1617
368.4061,13936.7167
368.5824,13855.4767
368.7586,13904.8683
368.9349,13982.0617
369.1111,13891.66
369.2873,13768.12
369.4635,13759.3567
369.6396,13840.0983
369.8158,13699.46
369.9919,13628.83
370.168,13607.2167
370.3441,13641.155
370.5202,13561.37
370.6962,13471.9367
370.8722,13424.37
371.0482,13429.48
371.2242,13459.3067
371.4002,13547.2617
371.5761,13606.1117
371.752,13513.8317
371.9279,13504.4383
372.1038,13535.3333
372.2796,13491.645
372.4555,13452.8333
372.6313,13498.0683
372.8071,13456.07
372.9829,13395.98
373.1586,13385.7233
373.3344,13435.3717
373.5101,13396.11
373.6858,13391.2567
373.8615,13359.8783
374.0371,13361.3633
374.2127,13460.1667
374.3884,13511.61
374.564,13441.445
374.7395,13398.1267
374.9151,13434.5567
375.0906,13602.35
375.2661,13770.7433
375.4416,13681.1667
375.6171,13713.76
375.7925,13855.535
375.968,13907.8133
376.1434,13774.7617
376.3188,13606.3117
376.4941,13566.7017
376.6695,13621.8367
376.8448,13693.2
377.0201,13756.7817
377.1954,13683.4
377.3707,13736.0667
377.5459,13796.0467
377.7212,13871.7
377.8964,14198.485
378.0715,14411.57
378.2467,14159.94
378.4218,14211.5767
378.597,14182.2933
378.7721,13940.495
378.9472,14034.1167
379.1222,14093.35
379.2973,14326.4333
379.4723,14820.4283
379.6473,14994.9483
379.8223,14664.05
379.9972,14203.895
380.1722,14043.025
380.3471,13985.9
380.522,14052.8433
380.6969,13997.5983
380.8717,14248.8717
381.0466,14275.7717
381.2214,14017.2933
381.3962,13942.3583
381.571,13809.5083
381.7457,13733.52
381.9204,13828.15
382.0952,13846.03
382.2699,13879.2183
382.4445,14286.205
382.6192,14366.4783
382.7938,14636.01
382.9685,14958.6167
383.1431,14675.01
383.3176,14163.7683
383.4922,13947.9283
383.6667,13954.735
383.8412,13972.5267
384.0157,13849.0817
384.1902,13879.645
384.3646,14065.4083
384.5391,14076.64
384.7134,14010.7283
384.8878,14124.5867
385.0622,14410.0317
385.2365,14444.275
385.4109,14011.815
385.5852,13851.7267
385.7594,13895.0283
385.9337,13975.6933
386.1079,14091.0133
386.2822,14273.3583
386.4564,14456.0133
386.6306,14185.1283
386.8047,14164.3483
386.9789,14406.5433
387.153,14401.2033
387.3271,14831.3417
387.5012,14907.51
387.6752,15049.565
387.8492,15469.8383
388.0233,15403.4983
388.1972,15003.3133
388.3712,15129.7967
388.5452,15079.6333
388.7191,15188.0867
388.893,15535.2783
389.0669,15732.615
389.2408,15050.5867
389.4146,14369.9983
389.5884,14002.2067
389.7623,13761.8217
389.9361,13762.33
390.1098,13848.555
390.2835,14025.1633
390.4573,13988.3
390.631,13906.5417
390.8047,14098.475
390.9784,14340.2617
391.152,14194.96
391.3256,14198.1783
391.4992,14407.375
391.6728,14238.0333
391.8464,14190.2067
392.0199,14600.185
392.1934,14752.6283
392.3669,14759.6917
392.5403,15161.39
392.7138,15138.495
392.8873,15515.3333
393.0607,15894.6567
393.2341,16315.935
393.4074,16358.67
393.5808,15736.3567
393.7542,15044.7183
393.9274,15065.2667
394.1007,14895.5233
394.274,14967.1117
394.4472,15021.335
394.6205,14957.955
394.7937,15461.7233
394.9668,15875.2483
395.14,15636.7283
395.3131,15110.8067
395.4863,14639.4833
395.6594,14596.2367
395.8325,14537.2133
396.0055,14399.5967
396.1786,14504.3833
396.3516,14554.89
396.5246,14578.515
396.6975,14418.09
396.8705,14393.655
397.0434,15002.47
397.2163,14709.485
397.3892,14399.1
397.5621,14678.6533
397.735,15009.1317
397.9077,15428.8967
398.0806,15801.69
398.2534,15230.7817
398.4261,15431.3917
398.5989,15620.365
398.7716,16573.4683
398.9443,16414.7617
399.117,15954.475
399.2896,15413.4483
399.4623,15312.0717
399.6349,15238.2717
399.8075,15062.5933
399.9801,14701.285
400.1526,14768.435
400.3252,14457.4617
400.4977,13946.5767
400.6702,13868.84
400.8427,13826.895
401.0151,14037.5433
401.1875,14142.7983
401.36,14072.9017
401.5323,14180.1567
401.7047,13927.56
401.877,13777.515
402.0494,13695.065
402.2216,13802.9083
402.394,14151.9617
402.5662,14062.435
402.7385,13960.4767
402.9107,13899.295
403.0829,13916.7983
403.2551,14015.765
403.4272,13856.3683
403.5994,13815.0733
403.7715,13946.6367
403.9436,14234.7167
404.1156,14133.7967
