Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-21 21:57:48.320822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.7817
218.2508,1629.9783
218.442,1661.9733
218.6332,1697.6683
218.8244,1730.935
219.0156,1767.0133
219.2067,1805.01
219.3979,1844.0017
219.589,1883.5583
219.7801,1923.94
219.9712,1965.7417
220.1623,2009.7067
220.3533,2056.1117
220.5444,2102.0917
220.7354,2149.41
220.9264,2196.7067
221.1174,2249.845
221.3083,2302.67
221.4993,2353.5733
221.6902,2404.13
221.8812,2462.5933
222.0721,2520.4917
222.263,2579.34
222.4538,2640.97
222.6447,2703.6933
222.8355,2766.3933
223.0264,2830.9733
223.2172,2895.8017
223.408,2963.9767
223.5987,3033.6183
223.7895,3102.8
223.9802,3175.855
224.1709,3248.5133
224.3616,3325.98
224.5524,3401.5867
224.743,3480.8383
224.9337,3558.6417
225.1243,3645.095
225.315,3725.65
225.5056,3806.2783
225.6962,3892.6917
225.8867,3979.605
226.0773,4065.145
226.2678,4153.3733
226.4584,4243.8
226.6489,4333.715
226.8394,4419.8783
227.0298,4514.7017
227.2203,4614.745
227.4108,4717.1133
227.6012,4817.8333
227.7916,4913.44
227.982,5012.4217
228.1723,5110.2317
228.3627,5212.535
228.5531,5312.835
228.7434,5414.7167
228.9337,5520.5033
229.124,5629.06
229.3143,5737.4583
229.5045,5854.19
229.6948,5971.9533
229.885,6091.3783
230.0752,6213.3383
230.2654,6335.1633
230.4556,6453.9367
230.6457,6567.9133
230.8358,6687.6633
231.026,6806.6683
231.2161,6925.6983
231.4062,7049.2417
231.5963,7168.7233
231.7863,7292.4067
231.9764,7422.285
232.1664,7554.785
232.3564,7690.9183
232.5464,7819.555
232.7364,7952.725
232.9263,8079.99
233.1163,8217.4083
233.3062,8356.665
233.4961,8502.7217
233.686,8635.52
233.8758,8757.5383
234.0657,8882.4683
234.2555,9021.82
234.4454,9160.3967
234.6352,9292.3017
234.825,9428.475
235.0147,9558.355
235.2045,9690.8483
235.3942,9822.8967
235.5839,9958.57
235.7737,10088.4667
235.9633,10218.2683
236.153,10363.5817
236.3427,10504.3817
236.5323,10638.8817
236.7219,10767.2867
236.9115,10883.6867
237.1011,11005.2
237.2907,11143.4467
237.4803,11276.8183
237.6698,11399.9067
237.8593,11534.1283
238.0488,11662.225
238.2383,11792.6
238.4278,11918.7267
238.6172,12060.13
238.8066,12190.1483
238.9961,12322.7483
239.1855,12460.64
239.3748,12587.9683
239.5642,12706.51
239.7536,12837.8633
239.9429,12962.545
240.1322,13076.445
240.3215,13200.2633
240.5108,13326.8517
240.7001,13452.5967
240.8893,13571.165
241.0786,13691.65
241.2677,13807.1417
241.457,13939.66
241.6461,14034.0583
241.8353,14137.905
242.0244,14243.2383
242.2136,14343.0383
242.4027,14448.535
242.5918,14553.1867
242.7809,14655.64
242.9699,14723.365
243.159,14778.6583
243.348,14905.7567
243.537,15042.725
243.726,15155.1433
243.915,15260.4233
244.1039,15360.15
244.2929,15442.4333
244.4818,15472.0017
244.6707,15556.7333
244.8596,15685.83
245.0485,15814.0967
245.2373,15942.1267
245.4262,16067.69
245.615,16167.8783
245.8038,16254.665
245.9926,16354.995
246.1814,16463.9817
246.3701,16500.1083
246.5589,16498.8017
246.7476,16579.5433
246.9363,16721.3033
247.1249,16846.5317
247.3136,16956.97
247.5023,17065.18
247.6909,17177.5
247.8795,17271.1783
248.0681,17383.9533
248.2567,17478.205
248.4453,17576.8933
248.6338,17668.4
248.8224,17729.475
249.0109,17711.2917
249.1994,17749.8067
249.3878,17877.9483
249.5763,17996.735
249.7648,18099.92
249.9532,18199.2783
250.1416,18308.0817
250.33,18428.975
250.5183,18542.9533
250.7067,18627.9
250.8951,18712.87
251.0834,18787.8633
251.2717,18862.5417
251.46,18936.6767
251.6483,19007.485
251.8365,19070.035
252.0247,19071.7583
252.213,19119.7533
252.4012,19211.7783
252.5894,19336.8433
252.7775,19423.9217
252.9657,19497.0417
253.1538,19592.2217
253.3419,19671.3983
253.53,19727.2367
253.7181,19793.3917
253.9062,19872.335
254.0942,19939.8033
254.2823,19989.2317
254.4703,20036.485
254.6583,20097.7667
254.8463,20156.645
255.0342,20189.89
255.2222,20227.255
255.4101,20254.8817
255.598,20244.2817
255.7859,20294.2683
255.9738,20393.6783
256.1616,20489.04
256.3495,20584.89
256.5373,20655.7617
256.7251,20763.4833
256.9129,20830.1283
257.1006,20895.025
257.2884,20970.18
257.4761,21054.9933
257.6638,21112.3733
257.8515,21151.5383
258.0392,21196.2717
258.2269,21230.4433
258.4146,21268.0617
258.6022,21314.7967
258.7898,21330.8967
258.9774,21357.5667
259.165,21412.8517
259.3525,21466.11
259.5401,21492.0517
259.7276,21538.1033
259.9151,21592.42
260.1026,21630.9133
260.2901,21687.8133
260.4776,21736.1017
260.665,21819.86
260.8524,21892.0483
261.0398,21970.3433
261.2272,22008.055
261.4146,22019.9317
261.6019,22062.6383
261.7893,22118.1083
261.9766,22150.2267
262.1639,22195.4333
262.3512,22196.8717
262.5384,22207.38
262.7257,22223.2017
262.9129,22247.025
263.1001,22264.6267
263.2873,22309.9683
263.4745,22342.9267
263.6617,22321.1567
263.8488,22350.3017
264.0359,22375.9767
264.2231,22390.6983
264.4101,22413.2867
264.5972,22440.92
264.7842,22467.0
264.9713,22479.3283
265.1583,22490.935
265.3453,22511.705
265.5323,22537.045
265.7193,22564.02
265.9062,22601.0733
266.0931,22617.5467
266.2801,22620.0583
266.4669,22654.5967
266.6538,22681.8167
266.8407,22717.2783
267.0276,22704.7683
267.2143,22703.1467
267.4012,22720.4567
267.588,22684.13
267.7747,22684.0483
267.9615,22692.4817
268.1482,22688.44
268.3349,22706.02
268.5217,22704.0383
268.7083,22674.225
268.895,22669.3367
269.0817,22692.1783
269.2682,22692.2383
269.4549,22666.61
269.6415,22612.3533
269.8281,22598.6733
270.0146,22618.7467
270.2012,22633.8483
270.3877,22651.8417
270.5742,22649.16
270.7607,22648.4733
270.9472,22638.5667
271.1336,22625.595
271.32,22606.2517
271.5065,22588.7033
271.6929,22582.6167
271.8792,22597.9333
272.0656,22592.56
272.252,22597.39
272.4383,22595.48
272.6246,22576.7167
272.8109,22567.4417
272.9972,22604.5517
273.1835,22616.4
273.3697,22629.93
273.5559,22634.07
273.7421,22634.6917
273.9283,22626.18
274.1145,22612.1867
274.3007,22610.32
274.4868,22616.8
274.6729,22644.3
274.859,22645.915
275.0451,22635.9583
275.2311,22574.445
275.4172,22581.7433
275.6032,22594.9333
275.7892,22612.4467
275.9752,22612.4017
276.1612,22627.0017
276.3472,22599.1533
276.5331,22586.4833
276.719,22578.6617
276.9049,22575.6733
277.0908,22548.7367
277.2767,22546.1633
277.4625,22547.7217
277.6484,22531.0167
277.8342,22505.4617
278.02,22494.895
278.2057,22509.2567
278.3915,22530.7767
278.5772,22524.63
278.763,22487.7883
278.9487,22505.5767
279.1343,22523.0067
279.32,22503.8617
279.5057,22469.435
279.6913,22405.555
279.877,22387.1433
280.0625,22377.8967
280.2481,22338.7983
280.4337,22306.7717
280.6192,22326.675
280.8048,22342.0567
280.9903,22312.145
281.1758,22275.1833
281.3612,22233.6083
281.5467,22218.6883
281.7321,22238.5117
281.9175,22245.51
282.1029,22230.8
282.2884,22220.5167
282.4737,22179.3933
282.6591,22146.2017
282.8444,22139.2633
283.0297,22125.8883
283.215,22123.7667
283.4002,22106.3733
283.5855,22068.3933
283.7707,21992.91
283.956,21962.13
284.1412,21942.045
284.3264,21944.53
284.5115,21964.77
284.6967,21968.76
284.8818,21933.2067
285.0669,21883.035
285.252,21871.41
285.4371,21865.1867
285.6222,21829.9367
285.8072,21796.725
285.9922,21771.7867
286.1772,21771.265
286.3622,21774.54
286.5472,21737.7517
286.7321,21694.6717
286.9171,21706.5683
287.102,21700.545
287.2869,21711.7983
287.4717,21736.4967
287.6566,21725.8067
287.8415,21707.9067
288.0263,21686.4367
288.2111,21627.44
288.3959,21572.0917
288.5806,21563.83
288.7654,21563.045
288.9501,21603.0217
289.1348,21598.0367
289.3195,21583.5267
289.5042,21579.1367
289.6889,21592.6017
289.8735,21533.9517
290.0581,21506.2133
290.2428,21457.03
290.4273,21444.5883
290.6119,21457.53
290.7965,21440.6633
290.981,21428.895
291.1655,21410.8533
291.35,21339.785
291.5345,21292.47
291.719,21288.3333
291.9034,21287.8817
292.0878,21309.3717
292.2722,21295.0467
292.4566,21264.215
292.641,21261.2167
292.8253,21246.7983
293.0096,21211.94
293.194,21213.08
293.3783,21200.6033
293.5626,21199.835
293.7468,21188.7983
293.9311,21184.745
294.1153,21136.6783
294.2995,21056.685
294.4837,21004.0383
294.6678,20959.1283
294.852,20929.3667
295.0361,20931.1733
295.2202,20926.6367
295.4043,20934.2867
295.5884,20909.4783
295.7725,20894.155
295.9565,20866.6483
296.1405,20810.1633
296.3246,20782.0533
296.5085,20802.8033
296.6925,20821.2783
296.8764,20800.4267
297.0603,20774.6117
297.2443,20742.2917
297.4282,20701.1517
297.612,20653.825
297.7959,20612.9867
297.9797,20584.5583
298.1635,20539.0933
298.3474,20558.9817
298.5311,20572.0517
298.7149,20521.2683
298.8987,20464.98
299.0823,20433.4667
299.2661,20389.4517
299.4498,20318.0533
299.6334,20306.2283
299.8171,20304.0383
300.0007,20278.4417
300.1843,20260.1617
300.368,20238.075
300.5515,20209.98
300.7351,20188.0333
300.9186,20175.6483
301.1021,20137.89
301.2857,20123.0683
301.4691,20107.6217
301.6526,20107.755
301.8361,20064.1583
302.0195,20023.675
302.2029,19998.55
302.3863,19988.2283
302.5697,19951.085
302.753,19943.295
302.9364,19943.4333
303.1197,19951.7383
303.303,19933.3283
303.4863,19888.05
303.6696,19813.81
303.8528,19760.3317
304.036,19734.0717
304.2192,19737.5333
304.4024,19718.2483
304.5856,19677.3767
304.7688,19658.215
304.9519,19651.25
305.135,19620.1717
305.3181,19586.295
305.5012,19564.395
305.6842,19556.8733
305.8673,19538.1083
306.0504,19497.2467
306.2333,19438.2617
306.4163,19421.365
306.5993,19395.06
306.7822,19383.1167
306.9652,19366.5967
307.1481,19329.2633
307.331,19299.49
307.5139,19267.6567
307.6967,19225.66
307.8796,19194.6283
308.0624,19165.8217
308.2452,19127.6317
308.428,19097.4517
308.6107,19088.205
308.7935,19062.2367
308.9762,19038.4917
309.1589,19018.2933
309.3416,18989.805
309.5243,18954.97
309.7069,18928.5183
309.8896,18893.98
310.0721,18866.3133
310.2548,18849.9783
310.4373,18829.9
310.6199,18827.6583
310.8024,18792.165
310.985,18778.6217
311.1674,18730.565
311.3499,18678.195
311.5324,18667.8183
311.7148,18674.1317
311.8973,18637.4817
312.0797,18612.9383
312.2621,18600.9883
312.4445,18573.9433
312.6268,18540.0317
312.8091,18522.8917
312.9915,18471.2483
313.1738,18440.1133
313.356,18395.5633
313.5383,18354.4517
313.7206,18343.7367
313.9027,18308.3583
314.085,18286.7167
314.2672,18273.1417
314.4493,18261.6067
314.6314,18261.07
314.8136,18255.0783
314.9957,18217.6383
315.1778,18171.3833
315.3598,18154.6533
315.5419,18144.1317
315.724,18134.0367
315.9059,18111.3883
316.088,18089.6817
316.2699,18095.385
316.4519,18074.65
316.6338,18030.08
316.8157,17967.31
316.9977,17938.1033
317.1795,17947.16
317.3614,17942.5933
317.5432,17928.2033
317.7251,17893.5917
317.9069,17843.5717
318.0887,17828.5183
318.2704,17800.865
318.4522,17785.9917
318.6339,17777.2417
318.8156,17796.7667
318.9973,17776.0383
319.179,17776.985
319.3607,17781.0983
319.5423,17778.7183
319.7239,17760.6483
319.9055,17730.2183
320.0871,17715.1867
320.2687,17695.05
320.4502,17669.2567
320.6317,17634.5883
320.8132,17636.02
320.9947,17623.3917
321.1761,17624.545
321.3576,17618.615
321.5391,17611.8533
321.7205,17597.4567
321.9019,17560.6367
322.0832,17515.1017
322.2646,17482.81
322.4459,17461.7267
322.6272,17437.6483
322.8085,17415.8317
322.9898,17401.8867
323.1711,17372.63
323.3523,17348.3867
323.5335,17334.7433
323.7147,17364.2367
323.8959,17393.6817
324.0771,17388.6383
324.2582,17362.6683
324.4393,17349.6933
324.6204,17349.7483
324.8015,17338.7417
324.9826,17349.4833
325.1637,17377.7517
325.3447,17364.965
325.5257,17357.9117
325.7067,17345.6333
325.8877,17297.4267
326.0686,17239.0817
326.2496,17208.3867
326.4305,17174.8617
326.6114,17169.74
326.7922,17172.8533
326.9731,17175.255
327.1539,17164.2583
327.3347,17156.5933
327.5155,17152.1217
327.6963,17174.4283
327.8771,17174.8083
328.0578,17132.3883
328.2385,17069.5867
328.4193,17053.9417
328.5999,17039.605
328.7806,17012.3117
328.9613,17021.6317
329.1419,17009.38
329.3225,17009.7767
329.5031,16976.065
329.6837,16943.9633
329.8642,16924.6417
330.0447,16906.8883
330.2252,16888.335
330.4057,16854.8567
330.5862,16841.3117
330.7667,16841.6067
330.9471,16868.155
331.1275,16864.7933
331.3079,16805.7767
331.4883,16778.765
331.6687,16783.8467
331.849,16757.7483
332.0293,16729.0567
332.2096,16710.6067
332.3899,16710.255
332.5702,16718.36
332.7504,16727.8233
332.9306,16727.02
333.1108,16692.9033
333.291,16648.4917
333.4712,16648.5217
333.6514,16658.1483
333.8315,16643.64
334.0116,16629.185
334.1917,16627.1483
334.3717,16629.4033
334.5518,16634.5333
334.7318,16608.8417
334.9119,16598.3867
335.0918,16597.0083
335.2718,16592.845
335.4518,16586.5967
335.6317,16568.79
335.8116,16567.85
335.9915,16568.0283
336.1714,16516.65
336.3513,16496.62
336.5311,16502.8
336.7109,16514.8417
336.8907,16487.5133
337.0705,16435.7983
337.2502,16382.9967
337.43,16363.2733
337.6097,16325.315
337.7894,16305.435
337.9691,16307.6367
338.1488,16319.7317
338.3284,16322.8933
338.508,16338.3917
338.6877,16337.89
338.8672,16322.5267
339.0468,16286.6217
339.2263,16259.2783
339.4059,16258.75
339.5854,16294.7917
339.7649,16280.625
339.9443,16256.7867
340.1238,16257.48
340.3032,16256.86
340.4826,16257.425
340.662,16223.1317
340.8414,16176.9433
341.0207,16190.795
341.2001,16203.6617
341.3794,16198.6433
341.5587,16232.5367
341.738,16226.9633
341.9172,16176.7267
342.0965,16156.7417
342.2757,16102.2
342.4549,16040.0033
342.6341,16043.07
342.8132,16038.8383
342.9923,16070.6783
343.1715,16114.6183
343.3506,16143.4533
343.5296,16077.0967
343.7087,16020.1183
343.8878,15993.455
344.0668,15984.1317
344.2458,15974.635
344.4248,15937.485
344.6037,15927.5217
344.7827,15926.875
344.9616,15898.84
345.1405,15894.5333
345.3194,15902.7583
345.4982,15871.9583
345.6771,15843.1083
345.8559,15840.155
346.0347,15836.3
346.2135,15810.855
346.3923,15815.7683
346.571,15809.8017
346.7498,15772.1483
346.9285,15779.2783
347.1071,15756.3817
347.2859,15715.0517
347.4645,15738.1333
347.6431,15765.09
347.8217,15792.5283
348.0003,15815.0067
348.1789,15780.5133
348.3574,15690.6267
348.5359,15636.4083
348.7145,15600.935
348.893,15604.4283
349.0714,15604.825
349.2499,15565.875
349.4283,15518.9617
349.6068,15473.6717
349.7852,15458.14
349.9635,15461.5883
350.1419,15457.7167
350.3202,15434.3383
350.4985,15391.6633
350.6768,15368.29
350.8551,15348.3183
351.0334,15335.4983
351.2116,15306.6
351.3898,15312.545
351.568,15299.9317
351.7462,15298.3833
351.9243,15280.5133
352.1025,15249.0367
352.2806,15229.85
352.4587,15221.5367
352.6368,15204.2417
352.8148,15168.96
352.9929,15123.8733
353.1709,15120.9817
353.3489,15111.7917
353.5268,15082.955
353.7048,15058.7483
353.8828,15039.4467
354.0607,15011.88
354.2386,15007.4
354.4165,14981.5783
354.5943,14962.11
354.7722,14952.8533
354.95,14970.8533
355.1278,14963.6933
355.3056,14927.2083
355.4833,14869.1733
355.6611,14813.8533
355.8388,14768.5217
356.0165,14740.2867
356.1942,14754.2317
356.3719,14785.5783
356.5495,14776.67
356.7271,14751.66
356.9047,14749.3267
357.0823,14745.4633
357.2599,14740.5083
357.4374,14719.4817
357.6149,14674.9383
357.7924,14623.555
357.9699,14606.1467
358.1474,14595.3733
358.3248,14554.4483
358.5023,14524.6217
358.6797,14485.8917
358.8571,14458.8567
359.0344,14448.8883
359.2118,14400.1233
359.3891,14375.3067
359.5664,14358.7317
359.7437,14339.6767
359.9209,14292.19
360.0982,14245.5417
360.2754,14216.9783
360.4526,14232.61
360.6298,14243.4983
360.807,14232.7317
360.9841,14213.9917
361.1613,14170.2033
361.3383,14172.925
361.5154,14177.3533
361.6925,14150.1067
361.8695,14125.92
362.0466,14097.625
362.2236,14081.7467
362.4005,14061.38
362.5775,14050.0483
362.7545,13982.4067
362.9314,13940.4017
363.1083,13954.9583
363.2852,13967.6
363.462,13958.085
363.6389,13928.81
363.8157,13914.9683
363.9925,13871.045
364.1693,13862.9717
364.346,13819.1967
364.5228,13806.485
364.6996,13825.8383
364.8762,13827.08
365.0529,13831.2517
365.2296,13805.5633
365.4062,13804.7833
365.5829,13799.22
365.7595,13750.79
365.9361,13754.415
366.1126,13751.4017
366.2892,13772.7
366.4657,13927.8117
366.6422,14091.46
366.8186,14062.54
366.9951,14119.6483
367.1716,14073.385
367.348,13988.3783
367.5244,14058.5133
367.7008,14119.3133
367.8772,14148.6367
368.0535,13922.65
368.2298,13840.2383
368.4061,13964.4833
368.5824,13886.61
368.7586,13933.395
368.9349,14014.6267
369.1111,13920.805
369.2873,13789.085
369.4635,13778.8817
369.6396,13864.015
369.8158,13726.6567
369.9919,13647.6717
370.168,13625.4733
370.3441,13661.0417
370.5202,13589.2183
370.6962,13498.6983
370.8722,13453.87
371.0482,13454.0783
371.2242,13480.515
371.4002,13564.1967
371.5761,13623.3067
371.752,13531.3033
371.9279,13525.6183
372.1038,13565.5283
372.2796,13527.51
372.4555,13479.6567
372.6313,13519.965
372.8071,13479.4483
372.9829,13417.1317
373.1586,13403.025
373.3344,13461.0417
373.5101,13427.8917
373.6858,13428.54
373.8615,13390.26
374.0371,13387.34
374.2127,13477.6767
374.3884,13536.8083
374.564,13467.7683
374.7395,13424.9133
374.9151,13462.2667
375.0906,13632.6967
375.2661,13801.4883
375.4416,13708.675
375.6171,13727.16
375.7925,13874.01
375.968,13936.2767
376.1434,13803.1117
376.3188,13626.7233
376.4941,13582.5483
376.6695,13642.3283
376.8448,13715.7317
377.0201,13779.1183
377.1954,13704.9783
377.3707,13750.625
377.5459,13809.7733
377.7212,13883.3733
377.8964,14207.6917
378.0715,14433.53
378.2467,14179.5617
378.4218,14212.7617
378.597,14197.4283
378.7721,13954.08
378.9472,14048.71
379.1222,14109.25
379.2973,14336.0983
379.4723,14838.035
379.6473,15022.76
379.8223,14698.6517
379.9972,14225.18
380.1722,14053.7883
380.3471,13994.0017
380.522,14062.3333
380.6969,14003.7483
380.8717,14254.25
381.0466,14291.5783
381.2214,14026.8317
381.3962,13951.89
381.571,13825.455
381.7457,13749.37
381.9204,13841.3817
382.0952,13868.9767
382.2699,13893.8083
382.4445,14305.6933
382.6192,14396.725
382.7938,14670.0883
382.9685,14995.32
383.1431,14722.9683
383.3176,14201.6267
383.4922,13973.8383
383.6667,13982.9367
383.8412,14008.2583
384.0157,13880.705
384.1902,13908.3
384.3646,14088.835
384.5391,14102.4633
384.7134,14025.04
384.8878,14129.8533
385.0622,14416.59
385.2365,14462.725
385.4109,14021.395
385.5852,13855.0267
385.7594,13904.38
385.9337,13994.65
386.1079,14115.1367
386.2822,14299.9433
386.4564,14484.0517
386.6306,14215.7817
386.8047,14187.3333
386.9789,14434.725
387.153,14449.3783
387.3271,14877.3167
387.5012,14966.6583
387.6752,15096.2917
387.8492,15511.7167
388.0233,15463.0367
388.1972,15051.03
388.3712,15171.415
388.5452,15127.3167
388.7191,15241.5417
388.893,15587.105
389.0669,15804.6133
389.2408,15113.5383
389.4146,14400.6717
389.5884,14004.765
389.7623,13759.8933
389.9361,13764.36
390.1098,13852.8883
390.2835,14036.975
390.4573,14007.76
390.631,13928.825
390.8047,14114.5117
390.9784,14363.8433
391.152,14220.855
391.3256,14214.3733
391.4992,14428.6117
391.6728,14268.8233
391.8464,14217.7283
392.0199,14618.11
392.1934,14791.2317
392.3669,14784.5167
392.5403,15192.9417
392.7138,15172.28
392.8873,15560.9517
393.0607,15941.755
393.2341,16391.46
393.4074,16441.9983
393.5808,15825.5033
393.7542,15106.1567
393.9274,15111.9567
394.1007,14947.2467
394.274,14999.3617
394.4472,15056.3367
394.6205,14976.6317
394.7937,15475.0517
394.9668,15904.605
395.14,15666.11
395.3131,15125.915
395.4863,14644.625
395.6594,14594.1717
395.8325,14553.995
396.0055,14406.2983
396.1786,14516.37
396.3516,14578.485
396.5246,14610.9933
396.6975,14453.9983
396.8705,14423.9517
397.0434,15041.5767
397.2163,14766.5717
397.3892,14428.25
397.5621,14686.9033
397.735,15025.6917
397.9077,15442.395
398.0806,15819.5233
398.2534,15233.0583
398.4261,15424.045
398.5989,15605.4217
398.7716,16582.83
398.9443,16427.1467
399.117,15959.465
399.2896,15391.1717
399.4623,15294.7633
399.6349,15216.7867
399.8075,15052.9833
399.9801,14677.255
400.1526,14737.7783
400.3252,14439.9883
400.4977,13914.7517
400.6702,13835.9517
400.8427,13800.6383
401.0151,14003.9517
401.1875,14118.9017
401.36,14039.43
401.5323,14149.5367
401.7047,13897.8517
401.877,13743.2467
402.0494,13657.3783
402.2216,13759.4317
402.394,14114.8917
402.5662,14029.5867
402.7385,13922.725
402.9107,13855.0417
403.0829,13874.4717
403.2551,13982.69
403.4272,13830.3117
403.5994,13781.9583
403.7715,13901.955
403.9436,14198.85
404.1156,14091.56
