Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-21 13:45:14.363706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.735
218.2508,1626.1983
218.442,1658.045
218.6332,1692.3217
218.8244,1725.8467
219.0156,1760.6767
219.2067,1798.2133
219.3979,1836.3633
219.589,1875.1883
219.7801,1915.33
219.9712,1957.005
220.1623,1999.3167
220.3533,2043.885
220.5444,2089.2683
220.7354,2135.9417
220.9264,2183.64
221.1174,2235.0433
221.3083,2286.125
221.4993,2336.2167
221.6902,2385.96
221.8812,2443.6833
222.0721,2499.7717
222.263,2558.235
222.4538,2617.815
222.6447,2679.195
222.8355,2741.575
223.0264,2804.8183
223.2172,2868.1133
223.408,2934.765
223.5987,3003.3633
223.7895,3071.4833
223.9802,3142.8117
224.1709,3214.7733
224.3616,3289.2517
224.5524,3363.7367
224.743,3441.2433
224.9337,3517.3683
225.1243,3602.235
225.315,3681.69
225.5056,3760.3983
225.6962,3845.0017
225.8867,3930.9533
226.0773,4014.8067
226.2678,4101.785
226.4584,4190.5733
226.6489,4279.3083
226.8394,4364.2167
227.0298,4456.5733
227.2203,4553.3967
227.4108,4656.285
227.6012,4754.2567
227.7916,4849.2833
227.982,4945.7967
228.1723,5041.9217
228.3627,5143.515
228.5531,5242.725
228.7434,5343.2633
228.9337,5446.1783
229.124,5553.995
229.3143,5660.94
229.5045,5776.195
229.6948,5891.035
229.885,6009.8383
230.0752,6130.7017
230.2654,6250.41
230.4556,6366.905
230.6457,6480.5833
230.8358,6596.0733
231.026,6714.0617
231.2161,6831.9967
231.4062,6953.4583
231.5963,7073.4983
231.7863,7195.37
231.9764,7324.7317
232.1664,7455.5083
232.3564,7587.5917
232.5464,7715.46
232.7364,7848.1067
232.9263,7975.925
233.1163,8109.7517
233.3062,8247.82
233.4961,8391.19
233.686,8523.0683
233.8758,8644.6933
234.0657,8767.33
234.2555,8905.0267
234.4454,9043.3283
234.6352,9175.6917
234.825,9309.665
235.0147,9438.2917
235.2045,9572.4133
235.3942,9702.59
235.5839,9837.265
235.7737,9965.23
235.9633,10095.155
236.153,10241.99
236.3427,10379.07
236.5323,10512.555
236.7219,10641.2017
236.9115,10756.2783
237.1011,10877.0033
237.2907,11013.4933
237.4803,11148.955
237.6698,11275.48
237.8593,11405.91
238.0488,11534.5433
238.2383,11666.6033
238.4278,11792.5567
238.6172,11934.3567
238.8066,12062.725
238.9961,12191.8467
239.1855,12332.4433
239.3748,12461.19
239.5642,12577.835
239.7536,12708.9367
239.9429,12835.57
240.1322,12949.1483
240.3215,13073.605
240.5108,13199.4033
240.7001,13327.315
240.8893,13447.9933
241.0786,13567.5033
241.2677,13682.38
241.457,13815.8833
241.6461,13912.615
241.8353,14017.1233
242.0244,14121.2
242.2136,14225.77
242.4027,14330.3067
242.5918,14435.9333
242.7809,14538.91
242.9699,14606.8833
243.159,14665.115
243.348,14788.48
243.537,14925.005
243.726,15039.7883
243.915,15145.7617
244.1039,15245.66
244.2929,15327.84
244.4818,15361.245
244.6707,15449.8033
244.8596,15579.9733
245.0485,15707.0567
245.2373,15836.0133
245.4262,15958.0417
245.615,16058.5167
245.8038,16149.6867
245.9926,16251.635
246.1814,16361.18
246.3701,16397.5733
246.5589,16405.6883
246.7476,16489.835
246.9363,16629.3933
247.1249,16752.0067
247.3136,16863.8517
247.5023,16968.8967
247.6909,17081.285
247.8795,17181.385
248.0681,17292.375
248.2567,17388.1867
248.4453,17488.065
248.6338,17580.08
248.8224,17645.465
249.0109,17631.0967
249.1994,17674.45
249.3878,17802.18
249.5763,17919.9733
249.7648,18021.955
249.9532,18121.8917
250.1416,18236.2633
250.33,18356.7383
250.5183,18468.7
250.7067,18554.9433
250.8951,18646.0683
251.0834,18719.1233
251.2717,18796.3933
251.46,18868.7983
251.6483,18947.5483
251.8365,19005.4967
252.0247,19011.4633
252.213,19063.26
252.4012,19155.4533
252.5894,19284.5433
252.7775,19367.97
252.9657,19444.7917
253.1538,19540.355
253.3419,19621.6733
253.53,19677.3517
253.7181,19745.5833
253.9062,19825.47
254.0942,19894.585
254.2823,19945.19
254.4703,19996.5717
254.6583,20057.0417
254.8463,20121.8033
255.0342,20155.2667
255.2222,20196.285
255.4101,20223.1
255.598,20214.01
255.7859,20268.755
255.9738,20369.0833
256.1616,20467.6733
256.3495,20559.4567
256.5373,20632.87
256.7251,20743.26
256.9129,20810.3483
257.1006,20876.715
257.2884,20948.62
257.4761,21038.355
257.6638,21094.7417
257.8515,21138.965
258.0392,21180.65
258.2269,21218.3183
258.4146,21254.045
258.6022,21305.2833
258.7898,21324.5933
258.9774,21349.8033
259.165,21407.6767
259.3525,21464.99
259.5401,21494.8
259.7276,21542.9283
259.9151,21597.8017
260.1026,21639.2467
260.2901,21689.7133
260.4776,21742.2317
260.665,21825.0683
260.8524,21899.8417
261.0398,21977.1983
261.2272,22018.0383
261.4146,22032.915
261.6019,22078.385
261.7893,22128.7633
261.9766,22165.4367
262.1639,22212.7517
262.3512,22214.9133
262.5384,22225.2167
262.7257,22239.8533
262.9129,22264.6867
263.1001,22288.9883
263.2873,22335.8333
263.4745,22371.0017
263.6617,22353.7983
263.8488,22381.1233
264.0359,22405.3333
264.2231,22421.5733
264.4101,22448.05
264.5972,22474.4483
264.7842,22498.5867
264.9713,22513.7917
265.1583,22525.4133
265.3453,22551.2817
265.5323,22578.8533
265.7193,22604.03
265.9062,22642.18
266.0931,22657.2733
266.2801,22662.3017
266.4669,22699.5917
266.6538,22729.3467
266.8407,22760.915
267.0276,22754.38
267.2143,22749.0617
267.4012,22771.1533
267.588,22739.3833
267.7747,22739.8633
267.9615,22742.1467
268.1482,22739.24
268.3349,22756.8733
268.5217,22761.6417
268.7083,22734.88
268.895,22729.3817
269.0817,22754.9333
269.2682,22752.9917
269.4549,22724.78
269.6415,22674.095
269.8281,22662.885
270.0146,22686.0183
270.2012,22697.1483
270.3877,22715.205
270.5742,22717.52
270.7607,22714.1017
270.9472,22707.8317
271.1336,22695.2817
271.32,22678.0783
271.5065,22661.9233
271.6929,22656.98
271.8792,22671.0833
272.0656,22665.4767
272.252,22672.5567
272.4383,22673.1433
272.6246,22657.785
272.8109,22644.75
272.9972,22675.785
273.1835,22694.6417
273.3697,22710.5617
273.5559,22713.9317
273.7421,22715.9383
273.9283,22707.2067
274.1145,22696.7667
274.3007,22695.4233
274.4868,22703.1517
274.6729,22731.2367
274.859,22727.7917
275.0451,22722.085
275.2311,22658.5267
275.4172,22672.8667
275.6032,22687.4017
275.7892,22706.7633
275.9752,22701.365
276.1612,22717.6917
276.3472,22688.6567
276.5331,22676.435
276.719,22673.2233
276.9049,22670.8217
277.0908,22647.24
277.2767,22638.7583
277.4625,22643.2733
277.6484,22628.5967
277.8342,22603.4783
278.02,22594.3367
278.2057,22605.6733
278.3915,22627.235
278.5772,22621.7833
278.763,22591.14
278.9487,22610.0933
279.1343,22625.7333
279.32,22607.6333
279.5057,22570.8167
279.6913,22507.0183
279.877,22488.11
280.0625,22476.4783
280.2481,22442.5033
280.4337,22410.7833
280.6192,22428.455
280.8048,22440.3183
280.9903,22412.97
281.1758,22375.35
281.3612,22338.9883
281.5467,22322.975
281.7321,22347.0117
281.9175,22348.235
282.1029,22335.5467
282.2884,22329.84
282.4737,22288.0017
282.6591,22252.55
282.8444,22241.1683
283.0297,22228.9733
283.215,22221.0783
283.4002,22212.3567
283.5855,22170.37
283.7707,22102.46
283.956,22073.0617
284.1412,22045.905
284.3264,22054.2217
284.5115,22077.56
284.6967,22080.48
284.8818,22044.0383
285.0669,21989.6333
285.252,21979.1283
285.4371,21976.095
285.6222,21940.7083
285.8072,21905.7217
285.9922,21881.3067
286.1772,21880.0567
286.3622,21886.7483
286.5472,21848.4933
286.7321,21803.15
286.9171,21816.5317
287.102,21812.5733
287.2869,21821.3967
287.4717,21845.5533
287.6566,21832.6433
287.8415,21815.295
288.0263,21797.2483
288.2111,21738.3683
288.3959,21685.805
288.5806,21673.6367
288.7654,21670.9917
288.9501,21712.0167
289.1348,21707.28
289.3195,21694.8217
289.5042,21687.5417
289.6889,21700.435
289.8735,21644.085
290.0581,21617.5383
290.2428,21566.04
290.4273,21555.06
290.6119,21566.4533
290.7965,21552.145
290.981,21540.4267
291.1655,21525.22
291.35,21457.9517
291.5345,21405.49
291.719,21399.8183
291.9034,21399.8583
292.0878,21421.3133
292.2722,21405.64
292.4566,21373.6433
292.641,21371.5583
292.8253,21354.4667
293.0096,21323.615
293.194,21320.4717
293.3783,21308.5983
293.5626,21313.2167
293.7468,21304.485
293.9311,21295.99
294.1153,21246.71
294.2995,21165.0317
294.4837,21112.6967
294.6678,21070.8533
294.852,21040.8717
295.0361,21040.935
295.2202,21037.4817
295.4043,21041.2733
295.5884,21017.3333
295.7725,21000.2267
295.9565,20974.73
296.1405,20917.7283
296.3246,20889.3667
296.5085,20908.3267
296.6925,20925.3967
296.8764,20909.8967
297.0603,20880.5167
297.2443,20848.6633
297.4282,20808.1217
297.612,20762.1067
297.7959,20722.3
297.9797,20693.9367
298.1635,20649.3417
298.3474,20669.5317
298.5311,20680.1067
298.7149,20630.6133
298.8987,20572.5217
299.0823,20542.345
299.2661,20496.2717
299.4498,20424.2767
299.6334,20412.9683
299.8171,20410.62
300.0007,20385.79
300.1843,20365.4983
300.368,20344.7167
300.5515,20317.3533
300.7351,20296.3317
300.9186,20278.855
301.1021,20240.3083
301.2857,20225.565
301.4691,20208.54
301.6526,20207.4767
301.8361,20165.5633
302.0195,20125.98
302.2029,20100.27
302.3863,20090.315
302.5697,20050.9033
302.753,20043.3367
302.9364,20044.7983
303.1197,20053.9783
303.303,20028.4667
303.4863,19983.3867
303.6696,19911.14
303.8528,19858.62
304.036,19832.1517
304.2192,19835.7
304.4024,19818.245
304.5856,19773.5233
304.7688,19755.4633
304.9519,19743.4833
305.135,19715.9867
305.3181,19686.0733
305.5012,19660.0017
305.6842,19658.8767
305.8673,19633.8433
306.0504,19593.66
306.2333,19533.8417
306.4163,19515.6417
306.5993,19489.1283
306.7822,19474.8017
306.9652,19461.3167
307.1481,19423.84
307.331,19392.16
307.5139,19365.8317
307.6967,19322.4
307.8796,19285.39
308.0624,19259.615
308.2452,19224.9133
308.428,19192.7083
308.6107,19181.8333
308.7935,19152.7767
308.9762,19128.4933
309.1589,19108.6233
309.3416,19077.43
309.5243,19042.155
309.7069,19018.4567
309.8896,18983.0817
310.0721,18953.4883
310.2548,18938.8383
310.4373,18919.7583
310.6199,18917.4283
310.8024,18885.9033
310.985,18872.0117
311.1674,18824.6883
311.3499,18774.2017
311.5324,18759.8483
311.7148,18766.8433
311.8973,18729.53
312.0797,18706.0117
312.2621,18692.495
312.4445,18667.4183
312.6268,18631.3017
312.8091,18614.7933
312.9915,18567.445
313.1738,18535.5267
313.356,18493.2717
313.5383,18449.5433
313.7206,18433.5067
313.9027,18402.2517
314.085,18379.71
314.2672,18368.78
314.4493,18354.3533
314.6314,18348.0483
314.8136,18342.77
314.9957,18306.5217
315.1778,18262.5883
315.3598,18241.9717
315.5419,18232.1217
315.724,18218.44
315.9059,18194.4033
316.088,18171.8933
316.2699,18181.8367
316.4519,18160.485
316.6338,18119.6017
316.8157,18057.5683
316.9977,18028.505
317.1795,18038.8267
317.3614,18037.67
317.5432,18026.7067
317.7251,17989.71
317.9069,17935.9667
318.0887,17914.585
318.2704,17886.97
318.4522,17871.8233
318.6339,17867.4033
318.8156,17890.2033
318.9973,17869.1383
319.179,17871.7667
319.3607,17868.4917
319.5423,17869.0733
319.7239,17848.4133
319.9055,17822.7683
320.0871,17804.685
320.2687,17787.78
320.4502,17764.1167
320.6317,17731.2217
320.8132,17733.915
320.9947,17716.8067
321.1761,17714.3633
321.3576,17707.8267
321.5391,17701.165
321.7205,17689.52
321.9019,17654.6417
322.0832,17611.845
322.2646,17576.6
322.4459,17554.6217
322.6272,17527.875
322.8085,17506.8733
322.9898,17488.755
323.1711,17464.7033
323.3523,17446.13
323.5335,17431.5967
323.7147,17464.81
323.8959,17493.7733
324.0771,17490.0633
324.2582,17465.6183
324.4393,17453.995
324.6204,17452.07
324.8015,17438.7017
324.9826,17446.3283
325.1637,17475.65
325.3447,17464.6983
325.5257,17458.025
325.7067,17449.5817
325.8877,17404.8083
326.0686,17351.9267
326.2496,17317.6567
326.4305,17285.6783
326.6114,17278.11
326.7922,17281.8
326.9731,17285.79
327.1539,17270.32
327.3347,17263.8233
327.5155,17258.8283
327.6963,17284.9467
327.8771,17281.3483
328.0578,17239.5017
328.2385,17175.3833
328.4193,17160.165
328.5999,17145.605
328.7806,17116.3033
328.9613,17129.42
329.1419,17121.805
329.3225,17125.2983
329.5031,17095.9833
329.6837,17062.955
329.8642,17043.45
330.0447,17026.78
330.2252,17005.6933
330.4057,16968.8767
330.5862,16951.3933
330.7667,16947.7117
330.9471,16976.64
331.1275,16977.9717
331.3079,16914.1783
331.4883,16884.8433
331.6687,16890.5167
331.849,16868.1733
332.0293,16839.9367
332.2096,16820.705
332.3899,16812.8033
332.5702,16821.2
332.7504,16834.3233
332.9306,16832.6533
333.1108,16796.7533
333.291,16757.9067
333.4712,16753.9333
333.6514,16758.07
333.8315,16741.565
334.0116,16731.5767
334.1917,16731.4567
334.3717,16735.395
334.5518,16740.78
334.7318,16715.6483
334.9119,16701.8033
335.0918,16698.0817
335.2718,16696.1183
335.4518,16692.935
335.6317,16674.6433
335.8116,16674.6033
335.9915,16663.9133
336.1714,16607.5767
336.3513,16590.63
336.5311,16606.325
336.7109,16617.2033
336.8907,16585.5067
337.0705,16529.2433
337.2502,16476.0683
337.43,16455.8217
337.6097,16428.6883
337.7894,16414.6733
337.9691,16413.9267
338.1488,16417.385
338.3284,16420.145
338.508,16440.7567
338.6877,16442.8933
338.8672,16423.3767
339.0468,16390.6617
339.2263,16363.2317
339.4059,16358.115
339.5854,16398.2283
339.7649,16387.655
339.9443,16367.1983
340.1238,16369.035
340.3032,16364.7517
340.4826,16362.75
340.662,16328.095
340.8414,16281.0483
341.0207,16291.8233
341.2001,16305.97
341.3794,16300.7183
341.5587,16331.66
341.738,16327.3517
341.9172,16281.9933
342.0965,16267.1133
342.2757,16209.9433
342.4549,16146.8917
342.6341,16152.7683
342.8132,16143.4117
342.9923,16179.44
343.1715,16226.8767
343.3506,16248.03
343.5296,16183.6933
343.7087,16128.6383
343.8878,16099.1933
344.0668,16081.7367
344.2458,16061.48
344.4248,16029.85
344.6037,16019.0267
344.7827,16024.9117
344.9616,15998.9983
345.1405,16001.2467
345.3194,16009.5067
345.4982,15974.6883
345.6771,15947.0183
345.8559,15943.115
346.0347,15935.62
346.2135,15911.68
346.3923,15915.56
346.571,15912.255
346.7498,15873.0033
346.9285,15888.1833
347.1071,15865.5533
347.2859,15818.015
347.4645,15837.7383
347.6431,15857.2567
347.8217,15885.6
348.0003,15913.8133
348.1789,15880.66
348.3574,15789.5717
348.5359,15733.3917
348.7145,15705.0967
348.893,15703.505
349.0714,15699.3867
349.2499,15659.425
349.4283,15616.0233
349.6068,15571.2533
349.7852,15553.5683
349.9635,15560.3917
350.1419,15566.1867
350.3202,15543.4667
350.4985,15503.2717
350.6768,15474.8267
350.8551,15457.5833
351.0334,15440.99
351.2116,15408.3533
351.3898,15411.0283
351.568,15396.7283
351.7462,15399.8917
351.9243,15386.7117
352.1025,15350.2883
352.2806,15327.71
352.4587,15312.555
352.6368,15292.8517
352.8148,15263.1933
352.9929,15225.855
353.1709,15226.6467
353.3489,15214.315
353.5268,15189.7867
353.7048,15161.825
353.8828,15143.52
354.0607,15118.9517
354.2386,15110.5383
354.4165,15086.2417
354.5943,15069.0717
354.7722,15061.5067
354.95,15073.585
355.1278,15072.1783
355.3056,15030.2733
355.4833,14967.4183
355.6611,14912.8833
355.8388,14871.2883
356.0165,14842.0667
356.1942,14856.03
356.3719,14891.9217
356.5495,14877.3833
356.7271,14841.755
356.9047,14834.2683
357.0823,14829.5883
357.2599,14828.6183
357.4374,14809.7917
357.6149,14768.2033
357.7924,14720.19
357.9699,14696.3933
358.1474,14678.79
358.3248,14633.7017
358.5023,14609.1583
358.6797,14567.135
358.8571,14540.585
359.0344,14536.4633
359.2118,14494.625
359.3891,14475.6683
359.5664,14456.0117
359.7437,14443.0933
359.9209,14394.87
360.0982,14352.12
360.2754,14320.805
360.4526,14330.6167
360.6298,14335.265
360.807,14325.6567
360.9841,14303.0383
361.1613,14257.4367
361.3383,14262.795
361.5154,14270.6617
361.6925,14248.5167
361.8695,14215.9233
362.0466,14176.96
362.2236,14167.7067
362.4005,14154.475
362.5775,14148.4483
362.7545,14088.1217
362.9314,14047.4567
363.1083,14053.6883
363.2852,14058.5483
363.462,14046.6433
363.6389,14019.195
363.8157,14007.48
363.9925,13969.0667
364.1693,13965.2133
364.346,13920.1883
364.5228,13902.7567
364.6996,13920.4133
364.8762,13916.705
365.0529,13922.7183
365.2296,13904.8917
365.4062,13908.485
365.5829,13900.86
365.7595,13856.9117
365.9361,13862.3667
366.1126,13859.555
366.2892,13877.63
366.4657,14031.8183
366.6422,14197.8233
366.8186,14167.995
366.9951,14220.2
367.1716,14179.02
367.348,14096.2633
367.5244,14164.17
367.7008,14227.2533
367.8772,14250.815
368.0535,14023.5367
368.2298,13937.2583
368.4061,14059.6933
368.5824,13986.7083
368.7586,14023.8417
368.9349,14107.67
369.1111,14023.5183
369.2873,13899.555
369.4635,13884.8683
369.6396,13967.8233
369.8158,13834.775
369.9919,13757.6467
370.168,13737.9833
370.3441,13772.12
370.5202,13692.8867
370.6962,13595.0167
370.8722,13546.255
371.0482,13549.9717
371.2242,13583.345
371.4002,13675.8017
371.5761,13738.9017
371.752,13645.5233
371.9279,13631.4517
372.1038,13653.3333
372.2796,13614.6033
372.4555,13574.0283
372.6313,13624.88
372.8071,13584.0617
372.9829,13521.9283
373.1586,13505.8017
373.3344,13556.2183
373.5101,13516.0367
373.6858,13508.0517
373.8615,13476.1967
374.0371,13481.9533
374.2127,13579.9133
374.3884,13637.835
374.564,13566.225
374.7395,13515.6817
374.9151,13546.685
375.0906,13713.8917
375.2661,13895.6733
375.4416,13816.185
375.6171,13839.705
375.7925,13980.7283
375.968,14034.22
376.1434,13906.59
376.3188,13732.2383
376.4941,13686.1017
376.6695,13744.37
376.8448,13815.645
377.0201,13885.2667
377.1954,13810.2
377.3707,13861.6617
377.5459,13926.815
377.7212,13999.8483
377.8964,14323.2733
378.0715,14552.0783
378.2467,14308.7967
378.4218,14336.6533
378.597,14327.0533
378.7721,14069.8517
378.9472,14157.6633
379.1222,14212.8733
379.2973,14439.3267
379.4723,14935.6567
379.6473,15123.0583
379.8223,14808.93
379.9972,14326.9017
380.1722,14162.7783
380.3471,14106.6867
380.522,14184.55
380.6969,14120.81
380.8717,14363.6367
381.0466,14415.21
381.2214,14153.465
381.3962,14069.515
381.571,13934.9267
381.7457,13856.77
381.9204,13946.83
382.0952,13973.0417
382.2699,13990.21
382.4445,14397.3067
382.6192,14483.1867
382.7938,14744.635
382.9685,15071.1167
383.1431,14809.9283
383.3176,14292.0533
383.4922,14055.0083
383.6667,14065.445
383.8412,14089.2817
384.0157,13964.825
384.1902,13989.5783
384.3646,14181.2583
384.5391,14205.0067
384.7134,14137.0483
384.8878,14243.74
385.0622,14527.98
385.2365,14583.8683
385.4109,14146.6733
385.5852,13966.4167
385.7594,14013.4183
385.9337,14093.5667
386.1079,14205.305
386.2822,14393.17
386.4564,14586.77
386.6306,14326.3017
386.8047,14284.33
386.9789,14531.35
387.153,14534.1067
387.3271,14948.1717
387.5012,15053.38
387.6752,15178.4917
387.8492,15594.5217
388.0233,15553.615
388.1972,15140.545
388.3712,15249.3983
388.5452,15210.6
388.7191,15314.765
388.893,15647.5517
389.0669,15877.9333
389.2408,15210.565
389.4146,14518.3433
389.5884,14130.98
389.7623,13891.5217
389.9361,13895.13
390.1098,13979.04
390.2835,14164.8933
390.4573,14130.7267
390.631,14040.85
390.8047,14218.2033
390.9784,14482.9183
391.152,14344.21
391.3256,14335.0717
391.4992,14549.8017
391.6728,14394.8367
391.8464,14327.7
392.0199,14718.6533
392.1934,14895.2883
392.3669,14879.3233
392.5403,15294.0933
392.7138,15264.6183
392.8873,15637.0333
393.0607,15996.0167
393.2341,16437.6
393.4074,16480.45
393.5808,15880.4917
393.7542,15153.985
393.9274,15164.35
394.1007,15025.8633
394.274,15082.0517
394.4472,15159.7083
394.6205,15074.31
394.7937,15574.89
394.9668,16005.5333
395.14,15793.915
395.3131,15255.7833
395.4863,14771.6333
395.6594,14714.2483
395.8325,14676.8083
396.0055,14522.6667
396.1786,14624.6
396.3516,14663.9233
396.5246,14696.445
396.6975,14526.8433
396.8705,14474.6317
397.0434,15080.2583
397.2163,14834.5367
397.3892,14498.3683
397.5621,14762.6883
397.735,15116.33
397.9077,15535.655
398.0806,15938.4333
398.2534,15367.0533
398.4261,15540.3867
398.5989,15717.57
398.7716,16692.2867
398.9443,16565.6583
399.117,16102.5733
399.2896,15536.2367
399.4623,15435.845
399.6349,15358.3717
399.8075,15199.0883
399.9801,14821.975
400.1526,14875.5833
400.3252,14597.8117
400.4977,14074.4917
400.6702,13980.9
400.8427,13941.1733
401.0151,14148.105
401.1875,14270.8733
401.36,14191.1467
401.5323,14302.8467
401.7047,14059.375
401.877,13894.98
402.0494,13809.2283
402.2216,13907.3917
402.394,14261.385
402.5662,14187.1317
402.7385,14076.2967
402.9107,14013.6033
403.0829,14022.6817
403.2551,14119.87
403.4272,13963.1317
403.5994,13914.5867
403.7715,14038.4367
403.9436,14348.03
404.1156,14247.4183
