Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-21 10:46:18.543761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.785
218.2508,1611.445
218.442,1642.885
218.6332,1677.7383
218.8244,1710.2167
219.0156,1744.4267
219.2067,1782.375
219.3979,1819.6867
219.589,1858.7867
219.7801,1897.9867
219.9712,1940.0617
220.1623,1982.21
220.3533,2027.2567
220.5444,2072.0317
220.7354,2118.2117
220.9264,2166.495
221.1174,2217.1533
221.3083,2268.245
221.4993,2317.9133
221.6902,2368.1233
221.8812,2424.4783
222.0721,2482.2733
222.263,2538.3383
222.4538,2599.355
222.6447,2659.9217
222.8355,2723.4333
223.0264,2785.1117
223.2172,2849.9517
223.408,2915.865
223.5987,2985.135
223.7895,3052.7767
223.9802,3124.045
224.1709,3194.4383
224.3616,3270.29
224.5524,3344.4433
224.743,3422.24
224.9337,3498.905
225.1243,3582.295
225.315,3663.115
225.5056,3740.935
225.6962,3825.2183
225.8867,3909.9067
226.0773,3995.4
226.2678,4082.3133
226.4584,4170.5683
226.6489,4259.1633
226.8394,4345.085
227.0298,4438.175
227.2203,4534.9183
227.4108,4637.5167
227.6012,4734.2833
227.7916,4830.6983
227.982,4928.1933
228.1723,5024.6917
228.3627,5125.285
228.5531,5224.425
228.7434,5325.3683
228.9337,5428.84
229.124,5535.2417
229.3143,5643.0833
229.5045,5759.5933
229.6948,5874.43
229.885,5992.925
230.0752,6112.2867
230.2654,6232.2833
230.4556,6350.315
230.6457,6464.1
230.8358,6581.13
231.026,6698.4367
231.2161,6817.9967
231.4062,6938.6983
231.5963,7058.9717
231.7863,7180.6433
231.9764,7308.67
232.1664,7438.205
232.3564,7574.8483
232.5464,7704.2767
232.7364,7833.6667
232.9263,7960.1017
233.1163,8096.5033
233.3062,8233.51
233.4961,8379.8683
233.686,8511.675
233.8758,8632.4417
234.0657,8758.2167
234.2555,8894.945
234.4454,9031.715
234.6352,9165.35
234.825,9299.9983
235.0147,9428.1467
235.2045,9561.9117
235.3942,9692.4833
235.5839,9827.4717
235.7737,9958.1617
235.9633,10085.685
236.153,10232.5833
236.3427,10370.1717
236.5323,10504.8633
236.7219,10631.6967
236.9115,10747.5783
237.1011,10869.4667
237.2907,11008.3667
237.4803,11142.2417
237.6698,11266.1033
237.8593,11399.0667
238.0488,11525.1567
238.2383,11658.235
238.4278,11785.1383
238.6172,11926.4133
238.8066,12055.5917
238.9961,12183.5133
239.1855,12323.69
239.3748,12450.615
239.5642,12571.2267
239.7536,12703.1033
239.9429,12825.72
240.1322,12940.2367
240.3215,13063.64
240.5108,13186.5467
240.7001,13316.895
240.8893,13436.9433
241.0786,13557.3883
241.2677,13672.3
241.457,13805.2367
241.6461,13900.3417
241.8353,14003.6567
242.0244,14109.5517
242.2136,14211.9267
242.4027,14319.1667
242.5918,14423.8867
242.7809,14524.9767
242.9699,14589.2067
243.159,14651.6367
243.348,14775.8467
243.537,14914.8683
243.726,15027.0717
243.915,15134.3167
244.1039,15231.9683
244.2929,15315.8583
244.4818,15344.565
244.6707,15433.7417
244.8596,15565.505
245.0485,15691.93
245.2373,15821.7383
245.4262,15944.2683
245.615,16045.6217
245.8038,16136.0367
245.9926,16234.5
246.1814,16342.0033
246.3701,16378.9083
246.5589,16383.87
246.7476,16467.8933
246.9363,16607.29
247.1249,16731.815
247.3136,16841.7767
247.5023,16949.0833
247.6909,17063.9317
247.8795,17158.69
248.0681,17274.28
248.2567,17365.315
248.4453,17463.805
248.6338,17559.6767
248.8224,17621.01
249.0109,17605.66
249.1994,17652.765
249.3878,17780.2417
249.5763,17897.1183
249.7648,18001.1817
249.9532,18102.2133
250.1416,18214.8333
250.33,18333.0467
250.5183,18445.1417
250.7067,18530.5083
250.8951,18616.7783
251.0834,18693.6783
251.2717,18774.5283
251.46,18848.4783
251.6483,18922.4583
251.8365,18982.445
252.0247,18988.4383
252.213,19042.8783
252.4012,19132.1733
252.5894,19260.2583
252.7775,19343.97
252.9657,19420.6517
253.1538,19516.1733
253.3419,19595.72
253.53,19653.0667
253.7181,19721.92
253.9062,19800.31
254.0942,19868.0
254.2823,19923.7433
254.4703,19970.865
254.6583,20032.45
254.8463,20095.015
255.0342,20130.9217
255.2222,20172.6817
255.4101,20201.05
255.598,20194.9167
255.7859,20248.2117
255.9738,20346.1717
256.1616,20443.8433
256.3495,20538.0817
256.5373,20610.23
256.7251,20720.5967
256.9129,20786.7867
257.1006,20852.54
257.2884,20927.3833
257.4761,21016.785
257.6638,21074.7917
257.8515,21115.12
258.0392,21160.375
258.2269,21199.4083
258.4146,21239.055
258.6022,21293.395
258.7898,21311.3
258.9774,21340.545
259.165,21395.345
259.3525,21451.04
259.5401,21475.3083
259.7276,21527.6367
259.9151,21582.3883
260.1026,21623.655
260.2901,21678.8567
260.4776,21731.2783
260.665,21817.7267
260.8524,21893.5883
261.0398,21971.055
261.2272,22009.1833
261.4146,22023.3483
261.6019,22067.1483
261.7893,22118.835
261.9766,22156.9367
262.1639,22204.9433
262.3512,22208.01
262.5384,22220.3417
262.7257,22238.515
262.9129,22264.86
263.1001,22285.74
263.2873,22334.4983
263.4745,22367.8967
263.6617,22348.2017
263.8488,22375.5117
264.0359,22403.91
264.2231,22424.1467
264.4101,22452.5667
264.5972,22480.0717
264.7842,22504.7267
264.9713,22520.4433
265.1583,22529.3483
265.3453,22553.9533
265.5323,22582.8833
265.7193,22609.7667
265.9062,22646.1583
266.0931,22668.9883
266.2801,22675.4067
266.4669,22708.6417
266.6538,22736.645
266.8407,22769.3633
267.0276,22760.185
267.2143,22756.3533
267.4012,22779.0967
267.588,22745.4833
267.7747,22748.99
267.9615,22757.2117
268.1482,22755.9717
268.3349,22770.54
268.5217,22774.5
268.7083,22750.43
268.895,22745.635
269.0817,22771.27
269.2682,22769.63
269.4549,22742.01
269.6415,22694.005
269.8281,22681.6683
270.0146,22706.75
270.2012,22722.8083
270.3877,22739.9933
270.5742,22736.7517
270.7607,22734.1917
270.9472,22729.315
271.1336,22716.5683
271.32,22701.4767
271.5065,22683.0933
271.6929,22680.6083
271.8792,22697.9517
272.0656,22695.5067
272.252,22701.2017
272.4383,22702.75
272.6246,22682.9983
272.8109,22674.3267
272.9972,22709.0667
273.1835,22725.8133
273.3697,22739.435
273.5559,22745.9317
273.7421,22748.2717
273.9283,22737.4617
274.1145,22726.67
274.3007,22723.8567
274.4868,22733.575
274.6729,22764.1433
274.859,22765.8867
275.0451,22756.0
275.2311,22695.3767
275.4172,22703.2383
275.6032,22719.45
275.7892,22737.165
275.9752,22735.3983
276.1612,22756.4017
276.3472,22727.1667
276.5331,22715.9483
276.719,22713.215
276.9049,22708.22
277.0908,22686.3017
277.2767,22678.1167
277.4625,22682.8717
277.6484,22669.1167
277.8342,22644.655
278.02,22635.685
278.2057,22651.7483
278.3915,22672.5483
278.5772,22666.2767
278.763,22633.7383
278.9487,22650.0383
279.1343,22667.5267
279.32,22649.945
279.5057,22612.9767
279.6913,22550.1867
279.877,22533.875
280.0625,22523.5017
280.2481,22486.5717
280.4337,22453.9867
280.6192,22475.3217
280.8048,22487.1517
280.9903,22456.8683
281.1758,22423.7317
281.3612,22382.755
281.5467,22369.9983
281.7321,22391.8683
281.9175,22395.84
282.1029,22380.4267
282.2884,22372.23
282.4737,22333.0817
282.6591,22297.695
282.8444,22292.335
283.0297,22278.35
283.215,22274.605
283.4002,22262.4617
283.5855,22220.2917
283.7707,22152.0083
283.956,22121.4517
284.1412,22098.5567
284.3264,22103.3033
284.5115,22122.6733
284.6967,22127.8117
284.8818,22090.5967
285.0669,22040.3217
285.252,22027.145
285.4371,22026.645
285.6222,21988.1967
285.8072,21957.1617
285.9922,21932.2017
286.1772,21933.2367
286.3622,21936.605
286.5472,21898.9533
286.7321,21857.3583
286.9171,21869.0717
287.102,21860.5583
287.2869,21873.495
287.4717,21896.6033
287.6566,21884.325
287.8415,21869.6717
288.0263,21851.4333
288.2111,21792.5933
288.3959,21737.2283
288.5806,21724.2267
288.7654,21723.455
288.9501,21759.9417
289.1348,21756.4067
289.3195,21744.44
289.5042,21741.3533
289.6889,21754.2033
289.8735,21699.2117
290.0581,21669.4683
290.2428,21620.9567
290.4273,21608.1317
290.6119,21618.315
290.7965,21608.5917
290.981,21592.9583
291.1655,21577.1067
291.35,21506.47
291.5345,21458.9083
291.719,21453.8867
291.9034,21454.0117
292.0878,21472.8533
292.2722,21456.725
292.4566,21423.67
292.641,21423.3433
292.8253,21407.75
293.0096,21373.49
293.194,21372.3267
293.3783,21359.8633
293.5626,21362.0583
293.7468,21353.495
293.9311,21344.635
294.1153,21296.7283
294.2995,21216.2517
294.4837,21163.9117
294.6678,21121.8483
294.852,21090.58
295.0361,21089.1417
295.2202,21088.0767
295.4043,21092.7
295.5884,21071.205
295.7725,21050.565
295.9565,21026.6433
296.1405,20971.035
296.3246,20941.415
296.5085,20957.3567
296.6925,20974.9167
296.8764,20958.3117
297.0603,20931.2283
297.2443,20903.0733
297.4282,20857.7717
297.612,20810.3733
297.7959,20767.9317
297.9797,20741.6867
298.1635,20694.7217
298.3474,20716.6083
298.5311,20728.545
298.7149,20681.2783
298.8987,20622.4533
299.0823,20590.3317
299.2661,20543.5617
299.4498,20470.75
299.6334,20460.8417
299.8171,20456.035
300.0007,20431.57
300.1843,20414.425
300.368,20392.4333
300.5515,20363.7667
300.7351,20345.2033
300.9186,20324.04
301.1021,20284.5933
301.2857,20271.84
301.4691,20255.5217
301.6526,20253.0033
301.8361,20211.3617
302.0195,20173.1783
302.2029,20146.9267
302.3863,20131.6717
302.5697,20091.56
302.753,20084.9483
302.9364,20086.3083
303.1197,20093.5983
303.303,20069.69
303.4863,20024.59
303.6696,19953.8233
303.8528,19900.8317
304.036,19873.8133
304.2192,19874.07
304.4024,19855.9617
304.5856,19811.22
304.7688,19794.3717
304.9519,19785.5717
305.135,19751.5067
305.3181,19722.58
305.5012,19700.165
305.6842,19692.5683
305.8673,19667.82
306.0504,19626.945
306.2333,19569.4783
306.4163,19551.82
306.5993,19522.2633
306.7822,19508.5383
306.9652,19494.8317
307.1481,19453.6283
307.331,19424.975
307.5139,19394.96
307.6967,19352.5067
307.8796,19314.8633
308.0624,19288.5867
308.2452,19249.5267
308.428,19221.8117
308.6107,19209.1283
308.7935,19179.6967
308.9762,19157.1817
309.1589,19136.9817
309.3416,19101.7867
309.5243,19066.8767
309.7069,19045.3117
309.8896,19007.71
310.0721,18980.9033
310.2548,18962.7617
310.4373,18940.1283
310.6199,18940.285
310.8024,18908.2383
310.985,18894.145
311.1674,18844.985
311.3499,18793.455
311.5324,18780.9767
311.7148,18785.955
311.8973,18748.8267
312.0797,18723.7033
312.2621,18711.1533
312.4445,18683.85
312.6268,18649.0783
312.8091,18629.6017
312.9915,18579.89
313.1738,18550.1483
313.356,18503.7717
313.5383,18460.9583
313.7206,18449.075
313.9027,18413.6783
314.085,18390.45
314.2672,18375.965
314.4493,18364.08
314.6314,18358.185
314.8136,18351.975
314.9957,18313.1833
315.1778,18269.9283
315.3598,18251.7433
315.5419,18240.3017
315.724,18225.3133
315.9059,18203.3067
316.088,18179.625
316.2699,18184.9567
316.4519,18165.965
316.6338,18122.8267
316.8157,18058.9317
316.9977,18033.0383
317.1795,18038.5333
317.3614,18035.2517
317.5432,18023.87
317.7251,17986.8467
317.9069,17936.5533
318.0887,17912.4817
318.2704,17886.3233
318.4522,17866.4233
318.6339,17863.66
318.8156,17883.3033
318.9973,17863.4233
319.179,17862.6283
319.3607,17861.385
319.5423,17858.7033
319.7239,17841.8417
319.9055,17812.7433
320.0871,17796.8733
320.2687,17778.4467
320.4502,17751.1533
320.6317,17717.3067
320.8132,17719.7817
320.9947,17704.5883
321.1761,17702.69
321.3576,17694.0683
321.5391,17687.855
321.7205,17673.115
321.9019,17638.56
322.0832,17593.1083
322.2646,17561.4
322.4459,17535.585
322.6272,17510.1533
322.8085,17487.72
322.9898,17469.8
323.1711,17443.855
323.3523,17423.36
323.5335,17407.17
323.7147,17438.5317
323.8959,17465.5083
324.0771,17461.075
324.2582,17438.835
324.4393,17424.6067
324.6204,17424.1183
324.8015,17411.9767
324.9826,17416.6933
325.1637,17445.1133
325.3447,17433.1117
325.5257,17427.9617
325.7067,17417.6217
325.8877,17371.71
326.0686,17314.8267
326.2496,17281.8217
326.4305,17250.0433
326.6114,17242.0
326.7922,17244.925
326.9731,17248.955
327.1539,17234.29
327.3347,17226.2067
327.5155,17222.2367
327.6963,17245.0467
327.8771,17241.42
328.0578,17197.0383
328.2385,17135.05
328.4193,17119.89
328.5999,17102.1367
328.7806,17072.7483
328.9613,17085.4867
329.1419,17073.6467
329.3225,17078.225
329.5031,17044.385
329.6837,17012.4017
329.8642,16994.03
330.0447,16977.7683
330.2252,16955.6833
330.4057,16918.0183
330.5862,16899.9917
330.7667,16898.7667
330.9471,16929.2733
331.1275,16925.685
331.3079,16861.1433
331.4883,16832.1367
331.6687,16837.7917
331.849,16813.15
332.0293,16784.405
332.2096,16764.605
332.3899,16756.9467
332.5702,16764.8117
332.7504,16775.3367
332.9306,16772.2117
333.1108,16736.0733
333.291,16697.7383
333.4712,16692.0867
333.6514,16699.0617
333.8315,16683.2
334.0116,16673.315
334.1917,16669.83
334.3717,16673.4517
334.5518,16678.6883
334.7318,16652.6467
334.9119,16635.5683
335.0918,16631.6617
335.2718,16630.4683
335.4518,16623.3317
335.6317,16609.685
335.8116,16605.65
335.9915,16599.0583
336.1714,16541.6733
336.3513,16523.0683
336.5311,16535.795
336.7109,16548.24
336.8907,16521.3383
337.0705,16461.9917
337.2502,16408.2317
337.43,16389.2817
337.6097,16357.2917
337.7894,16341.3333
337.9691,16341.38
338.1488,16345.9833
338.3284,16349.5183
338.508,16366.6367
338.6877,16367.7867
338.8672,16350.9183
339.0468,16315.4133
339.2263,16287.5417
339.4059,16283.0683
339.5854,16319.5267
339.7649,16305.9267
339.9443,16291.44
340.1238,16290.1933
340.3032,16286.6633
340.4826,16286.5517
340.662,16249.885
340.8414,16201.3467
341.0207,16213.6033
341.2001,16225.0667
341.3794,16220.3667
341.5587,16252.5
341.738,16244.4683
341.9172,16198.2683
342.0965,16181.6583
342.2757,16124.0483
342.4549,16060.785
342.6341,16067.03
342.8132,16059.9917
342.9923,16095.2333
343.1715,16139.6833
343.3506,16162.0167
343.5296,16095.3667
343.7087,16038.3467
343.8878,16010.5283
344.0668,15995.58
344.2458,15977.7817
344.4248,15942.7867
344.6037,15935.0617
344.7827,15936.6733
344.9616,15913.9367
345.1405,15912.465
345.3194,15919.8633
345.4982,15884.1783
345.6771,15857.07
345.8559,15854.505
346.0347,15846.66
346.2135,15822.135
346.3923,15827.6167
346.571,15822.8133
346.7498,15782.65
346.9285,15795.0417
347.1071,15773.67
347.2859,15725.0933
347.4645,15744.57
347.6431,15765.895
347.8217,15795.335
348.0003,15820.7133
348.1789,15782.8117
348.3574,15694.1317
348.5359,15641.26
348.7145,15609.355
348.893,15610.8267
349.0714,15606.6533
349.2499,15565.5767
349.4283,15519.9417
349.6068,15479.2083
349.7852,15460.1933
349.9635,15466.7967
350.1419,15468.5
350.3202,15444.44
350.4985,15402.6183
350.6768,15376.6317
350.8551,15361.0333
351.0334,15343.24
351.2116,15311.5333
351.3898,15313.2417
351.568,15300.2767
351.7462,15303.6667
351.9243,15290.7067
352.1025,15253.5117
352.2806,15228.8233
352.4587,15217.9383
352.6368,15198.4167
352.8148,15165.255
352.9929,15128.5083
353.1709,15127.2367
353.3489,15114.8817
353.5268,15090.9267
353.7048,15061.69
353.8828,15045.0133
354.0607,15015.2717
354.2386,15009.735
354.4165,14988.0317
354.5943,14967.705
354.7722,14958.6883
354.95,14972.4967
355.1278,14969.97
355.3056,14931.0717
355.4833,14867.525
355.6611,14817.3317
355.8388,14772.795
356.0165,14742.9683
356.1942,14757.68
356.3719,14789.3133
356.5495,14775.2067
356.7271,14743.8467
356.9047,14740.8317
357.0823,14730.93
357.2599,14727.8483
357.4374,14713.9133
357.6149,14669.5217
357.7924,14620.8183
357.9699,14596.9967
358.1474,14581.13
358.3248,14538.24
358.5023,14509.055
358.6797,14468.7267
358.8571,14446.3667
359.0344,14437.9667
359.2118,14396.5983
359.3891,14375.5317
359.5664,14356.8717
359.7437,14341.415
359.9209,14296.2333
360.0982,14252.0767
360.2754,14219.9433
360.4526,14230.8617
360.6298,14234.31
360.807,14228.26
360.9841,14203.4633
361.1613,14157.945
361.3383,14164.3467
361.5154,14171.3483
361.6925,14148.15
361.8695,14118.125
362.0466,14081.4117
362.2236,14071.0067
362.4005,14057.3733
362.5775,14049.5517
362.7545,13985.3867
362.9314,13945.7067
363.1083,13951.7567
363.2852,13959.7933
363.462,13948.0067
363.6389,13923.5567
363.8157,13912.56
363.9925,13873.29
364.1693,13866.84
364.346,13824.055
364.5228,13806.1717
364.6996,13825.7717
364.8762,13818.1333
365.0529,13826.2383
365.2296,13805.755
365.4062,13809.895
365.5829,13801.7067
365.7595,13754.47
365.9361,13763.1217
366.1126,13756.6867
366.2892,13782.6283
366.4657,13935.4833
366.6422,14097.915
366.8186,14067.5367
366.9951,14122.3833
367.1716,14075.085
367.348,13995.2617
367.5244,14064.3383
367.7008,14123.6833
367.8772,14145.8667
368.0535,13917.4317
368.2298,13844.105
368.4061,13967.9467
368.5824,13885.4833
368.7586,13931.3333
368.9349,14012.0083
369.1111,13919.1617
369.2873,13798.9867
369.4635,13790.2633
369.6396,13869.6717
369.8158,13731.0283
369.9919,13657.8667
370.168,13641.8317
370.3441,13671.295
370.5202,13592.1083
370.6962,13494.89
370.8722,13453.4617
371.0482,13455.32
371.2242,13489.6733
371.4002,13579.765
371.5761,13639.9167
371.752,13546.1167
371.9279,13536.4183
372.1038,13562.0867
372.2796,13518.875
372.4555,13478.4217
372.6313,13527.0783
372.8071,13486.88
372.9829,13426.64
373.1586,13415.65
373.3344,13462.1917
373.5101,13419.045
373.6858,13414.66
373.8615,13381.0033
374.0371,13389.9317
374.2127,13489.4233
374.3884,13540.9033
374.564,13468.3967
374.7395,13424.9783
374.9151,13457.2817
375.0906,13626.9633
375.2661,13799.2
375.4416,13716.65
375.6171,13746.46
375.7925,13887.985
375.968,13935.745
376.1434,13805.3483
376.3188,13636.0717
376.4941,13592.9083
376.6695,13649.67
376.8448,13721.8833
377.0201,13787.05
377.1954,13709.1567
377.3707,13767.9417
377.5459,13827.5467
377.7212,13903.5717
377.8964,14229.9617
378.0715,14446.0567
378.2467,14198.2367
378.4218,14246.2783
378.597,14218.9217
378.7721,13974.175
378.9472,14067.73
379.1222,14124.0783
379.2973,14355.94
379.4723,14848.8483
379.6473,15025.2117
379.8223,14694.7417
379.9972,14230.775
380.1722,14073.8083
380.3471,14016.6283
380.522,14089.2683
380.6969,14027.3183
380.8717,14278.4133
381.0466,14309.24
381.2214,14054.1033
381.3962,13975.2683
381.571,13839.26
381.7457,13764.8967
381.9204,13857.68
382.0952,13876.5833
382.2699,13906.1983
382.4445,14313.4033
382.6192,14390.3117
382.7938,14658.3333
382.9685,14983.285
383.1431,14701.945
383.3176,14189.4817
383.4922,13971.3367
383.6667,13976.7667
383.8412,13998.4633
384.0157,13875.235
384.1902,13904.7133
384.3646,14092.8667
384.5391,14106.7117
384.7134,14043.8983
384.8878,14156.6383
385.0622,14440.5967
385.2365,14477.0517
385.4109,14044.4717
385.5852,13879.475
385.7594,13924.0183
385.9337,14004.305
386.1079,14115.3733
386.2822,14306.065
386.4564,14487.715
386.6306,14220.14
386.8047,14196.9933
386.9789,14438.6817
387.153,14432.0733
387.3271,14857.1033
387.5012,14939.8867
387.6752,15081.565
387.8492,15497.95
388.0233,15434.6833
388.1972,15036.0767
388.3712,15157.6933
388.5452,15109.3517
388.7191,15213.9983
388.893,15560.815
389.0669,15762.9267
389.2408,15084.685
389.4146,14406.7683
389.5884,14039.5733
389.7623,13796.82
389.9361,13800.845
390.1098,13885.92
390.2835,14064.0467
390.4573,14026.2567
390.631,13941.0283
390.8047,14131.5817
390.9784,14379.9317
391.152,14236.025
391.3256,14238.6267
391.4992,14450.2517
391.6728,14279.3367
391.8464,14233.9267
392.0199,14635.7633
392.1934,14790.8167
392.3669,14790.6933
392.5403,15198.7983
392.7138,15173.5133
392.8873,15544.5833
393.0607,15916.5917
393.2341,16340.1483
393.4074,16380.8817
393.5808,15758.6367
393.7542,15064.9133
393.9274,15085.0183
394.1007,14923.1317
394.274,14997.3317
394.4472,15058.0767
394.6205,14994.4567
394.7937,15498.9783
394.9668,15913.9383
395.14,15678.5017
395.3131,15153.87
395.4863,14682.21
395.6594,14638.3217
395.8325,14580.3083
396.0055,14441.2217
396.1786,14543.645
396.3516,14590.02
396.5246,14610.3433
396.6975,14445.3967
396.8705,14412.665
397.0434,15020.3833
397.2163,14734.905
397.3892,14424.545
397.5621,14705.7067
397.735,15042.335
397.9077,15468.2183
398.0806,15844.2067
398.2534,15275.1017
398.4261,15472.6683
398.5989,15661.2983
398.7716,16617.1967
398.9443,16464.1
399.117,16007.9433
399.2896,15462.1817
399.4623,15361.5767
399.6349,15288.6267
399.8075,15112.6417
399.9801,14750.1433
400.1526,14816.235
400.3252,14511.5167
400.4977,14001.68
400.6702,13918.9583
400.8427,13878.0117
401.0151,14088.9117
401.1875,14196.165
401.36,14124.59
401.5323,14235.11
401.7047,13983.56
401.877,13831.7183
402.0494,13749.3867
402.2216,13855.0967
402.394,14203.415
402.5662,14116.165
402.7385,14013.905
402.9107,13955.0833
403.0829,13970.3483
403.2551,14064.7583
403.4272,13908.5517
403.5994,13864.04
403.7715,13995.6617
403.9436,14292.6167
404.1156,14189.01
