Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-21 02:13:39.175298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.2583
218.2508,1599.7083
218.442,1630.4667
218.6332,1665.15
218.8244,1698.345
219.0156,1732.8917
219.2067,1770.1033
219.3979,1808.3367
219.589,1846.7383
219.7801,1884.9583
219.9712,1926.2717
220.1623,1968.655
220.3533,2013.7083
220.5444,2058.165
220.7354,2104.7133
220.9264,2150.6883
221.1174,2202.885
221.3083,2253.6167
221.4993,2302.0433
221.6902,2352.2567
221.8812,2408.205
222.0721,2465.19
222.263,2523.4467
222.4538,2583.3067
222.6447,2643.9667
222.8355,2704.8433
223.0264,2767.28
223.2172,2829.9833
223.408,2897.2333
223.5987,2963.2567
223.7895,3032.84
223.9802,3104.1167
224.1709,3174.4117
224.3616,3248.9767
224.5524,3323.895
224.743,3401.685
224.9337,3476.3517
225.1243,3559.98
225.315,3640.1133
225.5056,3717.26
225.6962,3801.0217
225.8867,3886.4417
226.0773,3969.1017
226.2678,4055.3317
226.4584,4143.86
226.6489,4233.085
226.8394,4316.105
227.0298,4407.3367
227.2203,4505.9733
227.4108,4605.93
227.6012,4703.85
227.7916,4797.4883
227.982,4895.28
228.1723,4990.1267
228.3627,5090.9267
228.5531,5187.4117
228.7434,5288.39
228.9337,5390.7733
229.124,5496.7717
229.3143,5602.3933
229.5045,5717.285
229.6948,5832.235
229.885,5947.7767
230.0752,6067.3367
230.2654,6186.5017
230.4556,6301.1667
230.6457,6416.5767
230.8358,6531.055
231.026,6649.6717
231.2161,6764.5783
231.4062,6885.0783
231.5963,7003.405
231.7863,7123.8717
231.9764,7251.3617
232.1664,7380.615
232.3564,7514.5317
232.5464,7641.895
232.7364,7772.245
232.9263,7894.9017
233.1163,8031.7833
233.3062,8166.3783
233.4961,8310.5033
233.686,8442.4517
233.8758,8562.3533
234.0657,8682.7183
234.2555,8817.6083
234.4454,8954.715
234.6352,9086.45
234.825,9219.635
235.0147,9344.7217
235.2045,9474.8733
235.3942,9606.4117
235.5839,9738.995
235.7737,9866.7467
235.9633,9995.0567
236.153,10138.55
236.3427,10275.9667
236.5323,10406.4033
236.7219,10532.8733
236.9115,10646.8183
237.1011,10766.5333
237.2907,10900.3233
237.4803,11032.88
237.6698,11156.1783
237.8593,11284.1583
238.0488,11413.8783
238.2383,11539.9917
238.4278,11664.3317
238.6172,11803.3483
238.8066,11934.0733
238.9961,12059.9767
239.1855,12199.4033
239.3748,12323.955
239.5642,12439.225
239.7536,12569.53
239.9429,12691.9683
240.1322,12804.8633
240.3215,12923.975
240.5108,13051.0317
240.7001,13175.2067
240.8893,13292.6033
241.0786,13409.5183
241.2677,13523.3983
241.457,13653.31
241.6461,13745.4417
241.8353,13847.01
242.0244,13952.5867
242.2136,14053.5683
242.4027,14158.1483
242.5918,14259.9183
242.7809,14359.5133
242.9699,14425.3517
243.159,14483.9233
243.348,14605.83
243.537,14740.705
243.726,14850.825
243.915,14954.85
244.1039,15051.6883
244.2929,15133.9467
244.4818,15166.0117
244.6707,15251.5133
244.8596,15379.4483
245.0485,15506.9917
245.2373,15629.6767
245.4262,15748.605
245.615,15849.445
245.8038,15937.5833
245.9926,16034.4083
246.1814,16145.175
246.3701,16181.0283
246.5589,16183.18
246.7476,16263.335
246.9363,16397.34
247.1249,16522.0183
247.3136,16628.065
247.5023,16735.9783
247.6909,16847.0583
247.8795,16945.3617
248.0681,17053.5517
248.2567,17146.99
248.4453,17246.8467
248.6338,17337.2733
248.8224,17399.3067
249.0109,17386.18
249.1994,17423.1083
249.3878,17546.475
249.5763,17665.33
249.7648,17765.3383
249.9532,17864.1617
250.1416,17975.5217
250.33,18095.2967
250.5183,18202.67
250.7067,18290.4483
250.8951,18375.2517
251.0834,18451.5583
251.2717,18525.64
251.46,18600.65
251.6483,18672.07
251.8365,18732.615
252.0247,18739.1617
252.213,18784.9717
252.4012,18875.17
252.5894,19002.0567
252.7775,19085.2833
252.9657,19157.4967
253.1538,19253.2
253.3419,19331.2533
253.53,19388.6333
253.7181,19456.3917
253.9062,19528.4967
254.0942,19600.5433
254.2823,19652.9933
254.4703,19700.2217
254.6583,19760.9867
254.8463,19824.365
255.0342,19859.7767
255.2222,19899.4733
255.4101,19925.8633
255.598,19916.8867
255.7859,19969.5333
255.9738,20063.965
256.1616,20165.8683
256.3495,20255.02
256.5373,20325.9517
256.7251,20434.8867
256.9129,20505.9217
257.1006,20569.01
257.2884,20643.845
257.4761,20729.7267
257.6638,20788.6683
257.8515,20828.9817
258.0392,20875.4817
258.2269,20910.75
258.4146,20948.1467
258.6022,20998.085
258.7898,21018.1083
258.9774,21041.3217
259.165,21095.6
259.3525,21155.5133
259.5401,21180.4967
259.7276,21231.535
259.9151,21285.3733
260.1026,21322.955
260.2901,21380.7317
260.4776,21431.8717
260.665,21515.1667
260.8524,21586.9833
261.0398,21664.9033
261.2272,21702.4833
261.4146,21722.2933
261.6019,21768.015
261.7893,21820.0383
261.9766,21855.5967
262.1639,21903.0967
262.3512,21905.175
262.5384,21915.4317
262.7257,21931.8617
262.9129,21960.89
263.1001,21985.175
263.2873,22031.0017
263.4745,22066.4317
263.6617,22045.0783
263.8488,22074.4217
264.0359,22099.07
264.2231,22120.0583
264.4101,22144.7417
264.5972,22174.5717
264.7842,22197.275
264.9713,22218.98
265.1583,22226.0383
265.3453,22251.4767
265.5323,22279.235
265.7193,22308.475
265.9062,22348.1367
266.0931,22364.0583
266.2801,22372.07
266.4669,22406.9733
266.6538,22438.1433
266.8407,22469.9233
267.0276,22464.8467
267.2143,22461.13
267.4012,22485.15
267.588,22453.44
267.7747,22451.1583
267.9615,22458.865
268.1482,22459.3583
268.3349,22476.9383
268.5217,22483.1733
268.7083,22461.9367
268.895,22455.6183
269.0817,22481.355
269.2682,22480.8233
269.4549,22454.67
269.6415,22404.7933
269.8281,22390.895
270.0146,22419.3617
270.2012,22432.3367
270.3877,22449.7067
270.5742,22454.3417
270.7607,22450.105
270.9472,22443.1
271.1336,22434.32
271.32,22418.4317
271.5065,22404.715
271.6929,22401.3017
271.8792,22415.9133
272.0656,22411.905
272.252,22418.605
272.4383,22420.9217
272.6246,22404.7983
272.8109,22395.0417
272.9972,22432.7467
273.1835,22448.2667
273.3697,22464.26
273.5559,22470.0017
273.7421,22474.6267
273.9283,22466.9217
274.1145,22456.575
274.3007,22450.13
274.4868,22462.8683
274.6729,22492.335
274.859,22496.8433
275.0451,22488.285
275.2311,22431.6467
275.4172,22439.8317
275.6032,22454.25
275.7892,22477.4317
275.9752,22471.5017
276.1612,22489.6317
276.3472,22465.5083
276.5331,22452.865
276.719,22448.595
276.9049,22449.7167
277.0908,22425.125
277.2767,22418.42
277.4625,22425.37
277.6484,22412.4183
277.8342,22385.7667
278.02,22379.5583
278.2057,22391.3567
278.3915,22417.6567
278.5772,22414.2117
278.763,22380.7283
278.9487,22397.5217
279.1343,22412.455
279.32,22397.66
279.5057,22365.9983
279.6913,22306.1817
279.877,22289.3017
280.0625,22276.47
280.2481,22245.0883
280.4337,22210.245
280.6192,22233.3267
280.8048,22249.5517
280.9903,22220.655
281.1758,22181.6133
281.3612,22144.3667
281.5467,22131.7917
281.7321,22156.315
281.9175,22160.39
282.1029,22147.7217
282.2884,22143.8683
282.4737,22105.3567
282.6591,22069.6467
282.8444,22062.0483
283.0297,22052.68
283.215,22045.1183
283.4002,22033.5117
283.5855,21994.255
283.7707,21925.4483
283.956,21896.2683
284.1412,21872.0667
284.3264,21877.1033
284.5115,21898.2217
284.6967,21902.8967
284.8818,21870.005
285.0669,21820.76
285.252,21810.705
285.4371,21805.965
285.6222,21769.11
285.8072,21739.3233
285.9922,21711.185
286.1772,21711.9883
286.3622,21718.625
286.5472,21682.6317
286.7321,21637.895
286.9171,21654.5667
287.102,21644.9267
287.2869,21657.7283
287.4717,21683.7783
287.6566,21672.35
287.8415,21657.0217
288.0263,21637.7933
288.2111,21580.505
288.3959,21525.225
288.5806,21517.8583
288.7654,21516.7067
288.9501,21554.8067
289.1348,21554.2817
289.3195,21539.645
289.5042,21535.7417
289.6889,21549.2467
289.8735,21489.5533
290.0581,21459.51
290.2428,21413.5
290.4273,21402.1117
290.6119,21417.12
290.7965,21400.3367
290.981,21387.2183
291.1655,21368.9733
291.35,21303.4583
291.5345,21255.83
291.719,21250.86
291.9034,21251.285
292.0878,21269.74
292.2722,21253.3717
292.4566,21219.705
292.641,21220.9267
292.8253,21207.9517
293.0096,21173.5633
293.194,21173.4617
293.3783,21159.3017
293.5626,21160.1483
293.7468,21154.9683
293.9311,21145.6167
294.1153,21099.3233
294.2995,21018.3983
294.4837,20966.8883
294.6678,20922.75
294.852,20896.0817
295.0361,20896.8083
295.2202,20894.6267
295.4043,20897.52
295.5884,20876.1567
295.7725,20859.12
295.9565,20833.675
296.1405,20773.965
296.3246,20745.2317
296.5085,20766.1
296.6925,20783.8917
296.8764,20766.2067
297.0603,20737.9833
297.2443,20710.6983
297.4282,20667.8783
297.612,20617.9267
297.7959,20578.3683
297.9797,20546.9767
298.1635,20499.8667
298.3474,20521.0967
298.5311,20535.68
298.7149,20485.6467
298.8987,20426.9783
299.0823,20398.3717
299.2661,20352.1717
299.4498,20281.3817
299.6334,20269.4217
299.8171,20264.24
300.0007,20242.5283
300.1843,20221.4617
300.368,20198.55
300.5515,20171.295
300.7351,20151.4817
300.9186,20135.6883
301.1021,20101.2267
301.2857,20084.3167
301.4691,20067.5517
301.6526,20068.955
301.8361,20027.7517
302.0195,19985.4717
302.2029,19962.2867
302.3863,19947.475
302.5697,19909.07
302.753,19904.4883
302.9364,19903.1783
303.1197,19912.37
303.303,19891.8
303.4863,19844.8633
303.6696,19771.3317
303.8528,19716.8817
304.036,19690.4167
304.2192,19693.96
304.4024,19673.15
304.5856,19629.83
304.7688,19612.7517
304.9519,19603.4933
305.135,19573.2117
305.3181,19539.7433
305.5012,19515.3633
305.6842,19510.8967
305.8673,19486.6333
306.0504,19447.105
306.2333,19388.7133
306.4163,19370.925
306.5993,19344.9967
306.7822,19331.3367
306.9652,19317.2217
307.1481,19276.7283
307.331,19248.7633
307.5139,19217.76
307.6967,19176.075
307.8796,19142.01
308.0624,19113.6867
308.2452,19075.135
308.428,19044.7133
308.6107,19034.4633
308.7935,19007.2433
308.9762,18983.8717
309.1589,18964.73
309.3416,18933.0517
309.5243,18893.7183
309.7069,18869.6183
309.8896,18834.465
310.0721,18809.7133
310.2548,18789.8983
310.4373,18769.7533
310.6199,18763.0817
310.8024,18730.995
310.985,18716.0917
311.1674,18667.73
311.3499,18616.15
311.5324,18604.7967
311.7148,18612.9883
311.8973,18576.2767
312.0797,18547.5583
312.2621,18535.8817
312.4445,18510.9367
312.6268,18474.2533
312.8091,18455.0867
312.9915,18401.54
313.1738,18371.9867
313.356,18328.5117
313.5383,18288.945
313.7206,18272.7767
313.9027,18238.1867
314.085,18215.1417
314.2672,18202.1933
314.4493,18192.77
314.6314,18187.135
314.8136,18182.7283
314.9957,18142.2617
315.1778,18095.4617
315.3598,18077.7417
315.5419,18068.5467
315.724,18058.27
315.9059,18034.755
316.088,18014.4683
316.2699,18018.5433
316.4519,17997.3617
316.6338,17953.4533
316.8157,17887.5367
316.9977,17860.0067
317.1795,17862.2033
317.3614,17860.9367
317.5432,17847.3133
317.7251,17813.4933
317.9069,17763.775
318.0887,17743.6367
318.2704,17716.355
318.4522,17702.1883
318.6339,17693.1617
318.8156,17711.7267
318.9973,17688.335
319.179,17690.865
319.3607,17695.8633
319.5423,17691.9683
319.7239,17670.1967
319.9055,17645.4417
320.0871,17626.87
320.2687,17606.03
320.4502,17580.7383
320.6317,17545.3383
320.8132,17546.38
320.9947,17534.0617
321.1761,17532.9267
321.3576,17528.575
321.5391,17518.5567
321.7205,17503.2567
321.9019,17468.06
322.0832,17421.9483
322.2646,17390.38
322.4459,17366.0817
322.6272,17340.4433
322.8085,17319.3633
322.9898,17304.4883
323.1711,17272.7817
323.3523,17250.8917
323.5335,17233.445
323.7147,17269.1767
323.8959,17294.5
324.0771,17291.1617
324.2582,17263.9117
324.4393,17251.7133
324.6204,17247.5667
324.8015,17234.2033
324.9826,17246.285
325.1637,17273.4267
325.3447,17263.13
325.5257,17251.565
325.7067,17238.9267
325.8877,17190.2283
326.0686,17133.6333
326.2496,17100.7317
326.4305,17069.575
326.6114,17062.9833
326.7922,17063.565
326.9731,17065.4967
327.1539,17056.0767
327.3347,17049.0083
327.5155,17040.5383
327.6963,17062.7283
327.8771,17063.4533
328.0578,17022.405
328.2385,16959.7217
328.4193,16941.4467
328.5999,16924.9567
328.7806,16898.2683
328.9613,16904.7333
329.1419,16894.3483
329.3225,16895.04
329.5031,16859.075
329.6837,16828.735
329.8642,16810.85
330.0447,16790.5933
330.2252,16771.47
330.4057,16736.6517
330.5862,16721.0167
330.7667,16720.7317
330.9471,16748.59
331.1275,16744.4133
331.3079,16682.5683
331.4883,16657.56
331.6687,16662.2067
331.849,16636.6817
332.0293,16608.335
332.2096,16589.4733
332.3899,16586.56
332.5702,16593.8483
332.7504,16602.5417
332.9306,16598.9433
333.1108,16566.1033
333.291,16522.87
333.4712,16521.1817
333.6514,16530.06
333.8315,16516.1417
334.0116,16501.575
334.1917,16500.5733
334.3717,16502.1133
334.5518,16506.895
334.7318,16479.5017
334.9119,16470.0
335.0918,16468.2783
335.2718,16462.8983
335.4518,16455.2667
335.6317,16437.9833
335.8116,16438.2433
335.9915,16436.7883
336.1714,16384.4767
336.3513,16363.8367
336.5311,16370.6733
336.7109,16380.8533
336.8907,16356.9683
337.0705,16303.4517
337.2502,16249.46
337.43,16229.7683
337.6097,16191.4067
337.7894,16174.1333
337.9691,16177.3183
338.1488,16184.9817
338.3284,16189.1683
338.508,16201.005
338.6877,16200.9133
338.8672,16185.0833
339.0468,16151.0633
339.2263,16122.25
339.4059,16121.4467
339.5854,16156.2567
339.7649,16141.9367
339.9443,16117.99
340.1238,16119.4017
340.3032,16117.015
340.4826,16115.2317
340.662,16082.4133
340.8414,16036.2517
341.0207,16047.38
341.2001,16058.85
341.3794,16055.6533
341.5587,16088.885
341.738,16084.8433
341.9172,16035.2383
342.0965,16013.5017
342.2757,15958.76
342.4549,15897.84
342.6341,15901.7817
342.8132,15896.5467
342.9923,15926.6083
343.1715,15967.7517
343.3506,15997.9083
343.5296,15933.75
343.7087,15875.3517
343.8878,15849.9467
344.0668,15839.5217
344.2458,15830.465
344.4248,15792.5933
344.6037,15781.8117
344.7827,15780.8867
344.9616,15751.6617
345.1405,15748.6883
345.3194,15757.9267
345.4982,15722.7833
345.6771,15696.9833
345.8559,15693.6
346.0347,15689.765
346.2135,15668.38
346.3923,15671.025
346.571,15663.9333
346.7498,15625.8
346.9285,15632.3833
347.1071,15610.5533
347.2859,15564.88
347.4645,15587.9917
347.6431,15616.0267
347.8217,15640.9183
348.0003,15661.545
348.1789,15634.575
348.3574,15542.265
348.5359,15486.92
348.7145,15451.3167
348.893,15453.795
349.0714,15454.4
349.2499,15413.2533
349.4283,15368.2417
349.6068,15323.0867
349.7852,15309.0967
349.9635,15311.9217
350.1419,15307.8633
350.3202,15282.8917
350.4985,15242.3667
350.6768,15218.2667
350.8551,15197.97
351.0334,15185.0333
351.2116,15155.325
351.3898,15166.7283
351.568,15150.425
351.7462,15149.6483
351.9243,15132.005
352.1025,15096.7083
352.2806,15079.545
352.4587,15069.79
352.6368,15054.765
352.8148,15021.1283
352.9929,14977.9833
353.1709,14972.595
353.3489,14965.9567
353.5268,14935.4967
353.7048,14907.6033
353.8828,14887.0133
354.0607,14858.7917
354.2386,14853.9533
354.4165,14830.995
354.5943,14811.6517
354.7722,14803.7067
354.95,14818.9083
355.1278,14813.1383
355.3056,14777.48
355.4833,14719.46
355.6611,14664.4467
355.8388,14619.73
356.0165,14591.645
356.1942,14602.3017
356.3719,14637.9367
356.5495,14627.0717
356.7271,14602.0417
356.9047,14597.4617
357.0823,14595.22
357.2599,14590.5917
357.4374,14567.6867
357.6149,14522.7233
357.7924,14472.8417
357.9699,14454.9517
358.1474,14445.975
358.3248,14404.8033
358.5023,14376.6167
358.6797,14339.5567
358.8571,14313.63
359.0344,14302.9567
359.2118,14258.0867
359.3891,14230.9983
359.5664,14213.0333
359.7437,14197.3867
359.9209,14148.99
360.0982,14103.6317
360.2754,14073.565
360.4526,14090.3083
360.6298,14099.16
360.807,14090.2533
360.9841,14070.205
361.1613,14024.3333
361.3383,14027.7733
361.5154,14031.9967
361.6925,14006.1817
361.8695,13981.3517
362.0466,13951.39
362.2236,13936.6533
362.4005,13919.02
362.5775,13908.4217
362.7545,13839.6683
362.9314,13797.525
363.1083,13810.0483
363.2852,13824.5
363.462,13814.56
363.6389,13788.0117
363.8157,13772.705
363.9925,13730.635
364.1693,13719.29
364.346,13680.5267
364.5228,13665.8917
364.6996,13685.055
364.8762,13683.525
365.0529,13689.2717
365.2296,13666.135
365.4062,13661.4983
365.5829,13655.0467
365.7595,13605.96
365.9361,13607.7033
366.1126,13608.0283
366.2892,13626.86
366.4657,13780.7383
366.6422,13945.2867
366.8186,13918.17
366.9951,13969.5633
367.1716,13929.01
367.348,13844.2383
367.5244,13908.8383
367.7008,13970.6717
367.8772,14002.56
368.0535,13784.1833
368.2298,13691.3417
368.4061,13813.5183
368.5824,13743.7867
368.7586,13780.8933
368.9349,13867.2817
369.1111,13781.2817
369.2873,13649.82
369.4635,13633.555
369.6396,13721.2417
369.8158,13589.86
369.9919,13505.5783
370.168,13482.4467
370.3441,13522.5183
370.5202,13453.67
370.6962,13361.5333
370.8722,13314.8867
371.0482,13318.4083
371.2242,13341.4267
371.4002,13422.2
371.5761,13482.8367
371.752,13390.9133
371.9279,13382.3317
372.1038,13421.36
372.2796,13390.995
372.4555,13341.5233
372.6313,13383.485
372.8071,13345.0167
372.9829,13283.7233
373.1586,13266.995
373.3344,13323.5083
373.5101,13293.9483
373.6858,13289.7883
373.8615,13254.29
374.0371,13248.2967
374.2127,13335.7517
374.3884,13398.5183
374.564,13334.625
374.7395,13288.2517
374.9151,13327.08
375.0906,13492.4767
375.2661,13659.7633
375.4416,13573.0733
375.6171,13583.105
375.7925,13727.715
375.968,13793.03
376.1434,13669.81
376.3188,13489.0433
376.4941,13443.575
376.6695,13496.835
376.8448,13572.98
377.0201,13635.62
377.1954,13565.0233
377.3707,13606.9933
377.5459,13668.8533
377.7212,13736.3867
377.8964,14053.5317
378.0715,14284.47
378.2467,14041.5117
378.4218,14055.6117
378.597,14058.57
378.7721,13811.24
378.9472,13900.445
379.1222,13961.355
379.2973,14179.1533
379.4723,14675.705
379.6473,14867.3167
379.8223,14564.6233
379.9972,14083.525
380.1722,13912.63
380.3471,13851.9617
380.522,13921.465
380.6969,13863.8083
380.8717,14102.6633
381.0466,14158.6317
381.2214,13891.35
381.3962,13812.7
381.571,13690.4267
381.7457,13615.4967
381.9204,13697.4783
382.0952,13734.9167
382.2699,13750.4783
382.4445,14148.99
382.6192,14250.6033
382.7938,14508.3317
382.9685,14834.7117
383.1431,14579.7833
383.3176,14061.5817
383.4922,13825.385
383.6667,13833.8267
383.8412,13864.105
384.0157,13742.11
384.1902,13762.4583
384.3646,13934.9233
384.5391,13955.955
384.7134,13881.7983
384.8878,13982.4367
385.0622,14267.4517
385.2365,14325.4817
385.4109,13893.08
385.5852,13711.75
385.7594,13760.7183
385.9337,13848.2133
386.1079,13966.4167
386.2822,14140.21
386.4564,14322.705
386.6306,14068.5383
386.8047,14016.1483
386.9789,14267.3033
387.153,14278.3067
387.3271,14682.195
387.5012,14793.1517
387.6752,14896.6367
387.8492,15315.4583
388.0233,15291.7967
388.1972,14874.8817
388.3712,14978.425
388.5452,14942.4533
388.7191,15048.4567
388.893,15376.125
389.0669,15611.1867
389.2408,14941.015
389.4146,14238.56
389.5884,13856.6717
389.7623,13619.6817
389.9361,13617.595
390.1098,13698.5633
390.2835,13881.3417
390.4573,13856.605
390.631,13769.48
390.8047,13943.1083
390.9784,14195.9017
391.152,14057.9933
391.3256,14037.18
391.4992,14248.2767
391.6728,14105.925
391.8464,14034.2833
392.0199,14425.555
392.1934,14622.2317
392.3669,14603.165
392.5403,15012.78
392.7138,14988.0167
392.8873,15367.2233
393.0607,15733.6983
393.2341,16188.7167
393.4074,16245.2933
393.5808,15655.5317
393.7542,14923.95
393.9274,14914.9533
394.1007,14772.69
394.274,14811.4817
394.4472,14894.9033
394.6205,14803.4583
394.7937,15286.85
394.9668,15716.6667
395.14,15506.7317
395.3131,14963.24
395.4863,14483.7533
395.6594,14417.7717
395.8325,14396.4917
396.0055,14237.4833
396.1786,14346.0983
396.3516,14404.79
396.5246,14448.35
396.6975,14292.4433
396.8705,14254.5867
397.0434,14859.0483
397.2163,14623.4867
397.3892,14264.2533
397.5621,14506.5867
397.735,14854.1233
397.9077,15258.9117
398.0806,15649.3167
398.2534,15076.9167
398.4261,15238.2783
398.5989,15419.7617
398.7716,16388.7817
398.9443,16267.6767
399.117,15797.22
399.2896,15221.7683
399.4623,15119.0033
399.6349,15052.0483
399.8075,14900.4167
399.9801,14523.9467
400.1526,14568.4833
400.3252,14299.725
400.4977,13767.2283
400.6702,13687.2517
400.8427,13651.6617
401.0151,13845.4317
401.1875,13970.6333
401.36,13889.3533
401.5323,13996.8833
401.7047,13756.7217
401.877,13593.92
402.0494,13509.7533
402.2216,13604.5367
402.394,13958.525
402.5662,13890.875
402.7385,13773.4667
402.9107,13709.95
403.0829,13723.565
403.2551,13836.6233
403.4272,13689.19
403.5994,13637.5417
403.7715,13749.0067
403.9436,14048.0867
404.1156,13941.8467
