Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-21 02:50:50.569713
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.4567
218.2508,1600.41
218.442,1630.695
218.6332,1665.2733
218.8244,1698.5667
219.0156,1733.445
219.2067,1770.2883
219.3979,1808.3233
219.589,1845.98
219.7801,1886.0817
219.9712,1926.8383
220.1623,1969.5983
220.3533,2013.5817
220.5444,2059.2383
220.7354,2104.3867
220.9264,2151.2167
221.1174,2202.9283
221.3083,2253.7983
221.4993,2303.1017
221.6902,2353.6667
221.8812,2410.1217
222.0721,2466.0633
222.263,2523.4417
222.4538,2582.4783
222.6447,2644.5233
222.8355,2705.5283
223.0264,2769.0267
223.2172,2831.045
223.408,2897.4717
223.5987,2965.0183
223.7895,3033.8683
223.9802,3104.7317
224.1709,3175.0767
224.3616,3250.7033
224.5524,3324.9217
224.743,3401.845
224.9337,3477.6417
225.1243,3560.9083
225.315,3639.7267
225.5056,3719.6767
225.6962,3801.7717
225.8867,3887.315
226.0773,3971.2483
226.2678,4056.795
226.4584,4146.1133
226.6489,4234.4667
226.8394,4317.6367
227.0298,4409.4433
227.2203,4506.7717
227.4108,4608.47
227.6012,4705.7117
227.7916,4799.375
227.982,4894.975
228.1723,4989.695
228.3627,5090.71
228.5531,5188.3317
228.7434,5287.1117
228.9337,5390.605
229.124,5497.1583
229.3143,5602.5767
229.5045,5718.02
229.6948,5832.6267
229.885,5950.3233
230.0752,6068.2533
230.2654,6185.53
230.4556,6303.33
230.6457,6417.7033
230.8358,6531.05
231.026,6649.5383
231.2161,6765.5683
231.4062,6885.6183
231.5963,7003.6117
231.7863,7123.1617
231.9764,7251.1
232.1664,7382.505
232.3564,7513.0233
232.5464,7640.7533
232.7364,7770.005
232.9263,7896.49
233.1163,8029.1817
233.3062,8164.605
233.4961,8308.9467
233.686,8440.6367
233.8758,8559.435
234.0657,8681.9183
234.2555,8818.1217
234.4454,8952.8833
234.6352,9084.9933
234.825,9218.2367
235.0147,9342.2867
235.2045,9474.7617
235.3942,9604.2133
235.5839,9737.975
235.7737,9865.5733
235.9633,9991.725
236.153,10134.7567
236.3427,10271.6283
236.5323,10402.945
236.7219,10528.915
236.9115,10642.0867
237.1011,10761.7267
237.2907,10898.23
237.4803,11029.2383
237.6698,11153.84
237.8593,11282.0483
238.0488,11408.105
238.2383,11534.8383
238.4278,11658.98
238.6172,11796.4933
238.8066,11926.485
238.9961,12056.0517
239.1855,12189.8133
239.3748,12315.8067
239.5642,12434.25
239.7536,12563.495
239.9429,12684.2533
240.1322,12794.545
240.3215,12917.2633
240.5108,13040.165
240.7001,13166.975
240.8893,13283.7083
241.0786,13399.9767
241.2677,13513.5683
241.457,13643.71
241.6461,13736.4383
241.8353,13837.4517
242.0244,13942.8917
242.2136,14042.4017
242.4027,14148.84
242.5918,14246.8767
242.7809,14348.3583
242.9699,14417.3333
243.159,14470.7083
243.348,14592.6033
243.537,14727.0117
243.726,14838.6733
243.915,14943.5183
244.1039,15036.8
244.2929,15121.4233
244.4818,15152.8233
244.6707,15236.3767
244.8596,15366.3433
245.0485,15491.9867
245.2373,15614.8667
245.4262,15732.54
245.615,15836.305
245.8038,15922.0233
245.9926,16017.95
246.1814,16126.94
246.3701,16164.3133
246.5589,16167.8783
246.7476,16247.9767
246.9363,16384.87
247.1249,16505.3833
247.3136,16612.48
247.5023,16718.8917
247.6909,16830.2567
247.8795,16924.6733
248.0681,17034.7017
248.2567,17128.0117
248.4453,17224.555
248.6338,17319.8567
248.8224,17381.0067
249.0109,17365.585
249.1994,17402.5383
249.3878,17527.2
249.5763,17644.285
249.7648,17745.3
249.9532,17845.5467
250.1416,17954.0967
250.33,18073.4067
250.5183,18183.4867
250.7067,18267.845
250.8951,18353.69
251.0834,18425.165
251.2717,18503.025
251.46,18576.0733
251.6483,18649.175
251.8365,18709.2233
252.0247,18713.175
252.213,18763.9133
252.4012,18851.555
252.5894,18977.2283
252.7775,19062.35
252.9657,19133.6
253.1538,19230.145
253.3419,19307.0467
253.53,19363.165
253.7181,19429.3883
253.9062,19504.8117
254.0942,19575.5833
254.2823,19626.9867
254.4703,19674.39
254.6583,19735.2817
254.8463,19799.2517
255.0342,19834.54
255.2222,19871.74
255.4101,19900.2167
255.598,19892.6683
255.7859,19942.6133
255.9738,20041.8367
256.1616,20136.5383
256.3495,20229.7283
256.5373,20304.1817
256.7251,20411.9783
256.9129,20479.3967
257.1006,20543.8617
257.2884,20618.2567
257.4761,20702.5967
257.6638,20761.27
257.8515,20799.1783
258.0392,20848.0733
258.2269,20885.6433
258.4146,20920.84
258.6022,20968.9167
258.7898,20988.5683
258.9774,21016.205
259.165,21070.8
259.3525,21128.8133
259.5401,21157.6667
259.7276,21206.885
259.9151,21262.81
260.1026,21300.2283
260.2901,21355.6783
260.4776,21403.1883
260.665,21487.2783
260.8524,21564.3067
261.0398,21639.7517
261.2272,21678.3167
261.4146,21697.6033
261.6019,21744.6017
261.7893,21792.0117
261.9766,21831.8517
262.1639,21878.1517
262.3512,21881.2767
262.5384,21894.8017
262.7257,21906.8417
262.9129,21938.2967
263.1001,21959.1283
263.2873,22006.6183
263.4745,22042.62
263.6617,22028.01
263.8488,22052.9067
264.0359,22078.3083
264.2231,22097.0567
264.4101,22122.89
264.5972,22150.7433
264.7842,22178.5033
264.9713,22193.5733
265.1583,22203.8017
265.3453,22230.7417
265.5323,22258.6883
265.7193,22287.7767
265.9062,22323.7967
266.0931,22342.1017
266.2801,22352.0133
266.4669,22388.6167
266.6538,22414.5267
266.8407,22450.785
267.0276,22444.3267
267.2143,22443.82
267.4012,22462.6733
267.588,22432.41
267.7747,22430.75
267.9615,22440.395
268.1482,22442.025
268.3349,22461.5467
268.5217,22465.6883
268.7083,22438.8317
268.895,22433.8783
269.0817,22462.2933
269.2682,22463.8167
269.4549,22435.2783
269.6415,22388.3017
269.8281,22373.66
270.0146,22398.0283
270.2012,22416.8683
270.3877,22437.8033
270.5742,22435.7467
270.7607,22434.6267
270.9472,22429.2933
271.1336,22421.6133
271.32,22405.3233
271.5065,22387.4783
271.6929,22386.525
271.8792,22401.0917
272.0656,22398.09
272.252,22407.2967
272.4383,22406.4967
272.6246,22391.0567
272.8109,22382.1267
272.9972,22422.075
273.1835,22435.17
273.3697,22448.265
273.5559,22457.4217
273.7421,22459.9867
273.9283,22455.5633
274.1145,22443.885
274.3007,22443.4217
274.4868,22453.6417
274.6729,22485.0967
274.859,22484.545
275.0451,22476.42
275.2311,22416.815
275.4172,22427.8583
275.6032,22444.3317
275.7892,22464.9117
275.9752,22466.3583
276.1612,22485.275
276.3472,22454.83
276.5331,22443.2617
276.719,22439.16
276.9049,22440.725
277.0908,22415.7733
277.2767,22408.9533
277.4625,22414.2783
277.6484,22402.3417
277.8342,22378.28
278.02,22374.3667
278.2057,22386.89
278.3915,22411.25
278.5772,22406.5433
278.763,22373.9767
278.9487,22391.6783
279.1343,22409.2833
279.32,22393.525
279.5057,22360.1733
279.6913,22298.8783
279.877,22282.8567
280.0625,22274.035
280.2481,22238.4517
280.4337,22207.0117
280.6192,22224.6667
280.8048,22245.26
280.9903,22214.4883
281.1758,22176.8417
281.3612,22140.1
281.5467,22127.8667
281.7321,22152.1217
281.9175,22155.3467
282.1029,22145.3767
282.2884,22138.2017
282.4737,22100.915
282.6591,22066.165
282.8444,22059.1767
283.0297,22046.27
283.215,22040.7567
283.4002,22029.4917
283.5855,21988.0267
283.7707,21921.66
283.956,21890.4483
284.1412,21871.6533
284.3264,21874.1483
284.5115,21893.745
284.6967,21901.35
284.8818,21864.9667
285.0669,21816.16
285.252,21809.635
285.4371,21803.3033
285.6222,21765.835
285.8072,21734.39
285.9922,21710.2683
286.1772,21709.6117
286.3622,21716.7583
286.5472,21681.4517
286.7321,21640.0267
286.9171,21650.86
287.102,21647.125
287.2869,21657.9633
287.4717,21681.12
287.6566,21673.0783
287.8415,21656.2633
288.0263,21636.12
288.2111,21580.2633
288.3959,21526.4817
288.5806,21517.9783
288.7654,21513.4233
288.9501,21555.25
289.1348,21552.3867
289.3195,21538.7517
289.5042,21535.365
289.6889,21547.4117
289.8735,21488.19
290.0581,21459.9517
290.2428,21412.27
290.4273,21401.5633
290.6119,21418.4183
290.7965,21400.9367
290.981,21386.835
291.1655,21370.0983
291.35,21302.2017
291.5345,21252.73
291.719,21250.7283
291.9034,21251.225
292.0878,21270.6233
292.2722,21256.14
292.4566,21221.31
292.641,21221.3367
292.8253,21208.1083
293.0096,21174.7767
293.194,21171.4983
293.3783,21156.65
293.5626,21162.8383
293.7468,21153.0383
293.9311,21144.9267
294.1153,21096.9067
294.2995,21021.1517
294.4837,20969.095
294.6678,20924.2417
294.852,20895.035
295.0361,20895.4933
295.2202,20895.2083
295.4043,20901.3633
295.5884,20873.415
295.7725,20855.01
295.9565,20831.3567
296.1405,20777.2517
296.3246,20745.4183
296.5085,20765.38
296.6925,20786.7733
296.8764,20764.3917
297.0603,20739.2467
297.2443,20709.9183
297.4282,20667.86
297.612,20617.3183
297.7959,20574.8767
297.9797,20548.5133
298.1635,20503.0867
298.3474,20523.555
298.5311,20533.48
298.7149,20486.225
298.8987,20426.785
299.0823,20399.7867
299.2661,20353.965
299.4498,20279.825
299.6334,20270.365
299.8171,20267.9983
300.0007,20240.4183
300.1843,20222.455
300.368,20202.4433
300.5515,20169.8733
300.7351,20154.7383
300.9186,20139.1933
301.1021,20100.3383
301.2857,20083.435
301.4691,20069.1067
301.6526,20066.9683
301.8361,20029.085
302.0195,19988.15
302.2029,19961.9267
302.3863,19947.0533
302.5697,19910.2217
302.753,19902.68
302.9364,19905.4483
303.1197,19912.4117
303.303,19890.3
303.4863,19845.415
303.6696,19772.0183
303.8528,19718.465
304.036,19692.7417
304.2192,19692.375
304.4024,19668.6917
304.5856,19627.6117
304.7688,19607.8
304.9519,19601.6933
305.135,19570.6
305.3181,19538.1517
305.5012,19516.0167
305.6842,19511.4433
305.8673,19489.3183
306.0504,19449.1617
306.2333,19386.6683
306.4163,19370.9383
306.5993,19343.4267
306.7822,19330.5383
306.9652,19315.95
307.1481,19275.41
307.331,19248.4633
307.5139,19216.5017
307.6967,19176.7517
307.8796,19140.4133
308.0624,19111.235
308.2452,19072.7267
308.428,19043.4633
308.6107,19034.33
308.7935,19002.9933
308.9762,18979.6967
309.1589,18960.7417
309.3416,18930.36
309.5243,18893.115
309.7069,18866.9167
309.8896,18832.5367
310.0721,18805.8633
310.2548,18787.5883
310.4373,18765.48
310.6199,18760.6533
310.8024,18727.615
310.985,18713.03
311.1674,18666.3483
311.3499,18612.0817
311.5324,18603.66
311.7148,18609.2017
311.8973,18572.2083
312.0797,18542.335
312.2621,18533.6883
312.4445,18507.3683
312.6268,18470.9117
312.8091,18454.3233
312.9915,18400.6033
313.1738,18368.4633
313.356,18323.31
313.5383,18285.0983
313.7206,18269.855
313.9027,18235.0567
314.085,18210.6233
314.2672,18198.1933
314.4493,18188.3167
314.6314,18185.0
314.8136,18177.6017
314.9957,18137.895
315.1778,18092.71
315.3598,18072.875
315.5419,18064.1883
315.724,18051.06
315.9059,18029.29
316.088,18009.5217
316.2699,18014.625
316.4519,17993.9117
316.6338,17947.97
316.8157,17883.4933
316.9977,17854.1183
317.1795,17858.875
317.3614,17856.3033
317.5432,17840.8017
317.7251,17805.8333
317.9069,17758.82
318.0887,17739.415
318.2704,17711.4
318.4522,17693.7233
318.6339,17687.4783
318.8156,17705.7867
318.9973,17682.2933
319.179,17682.6233
319.3607,17687.8833
319.5423,17686.12
319.7239,17665.29
319.9055,17635.3633
320.0871,17617.9033
320.2687,17598.9883
320.4502,17574.97
320.6317,17539.0233
320.8132,17539.2283
320.9947,17525.8233
321.1761,17524.8367
321.3576,17521.3533
321.5391,17513.7967
321.7205,17498.1183
321.9019,17458.6283
322.0832,17413.0033
322.2646,17379.4633
322.4459,17358.8583
322.6272,17331.685
322.8085,17311.3417
322.9898,17298.2433
323.1711,17265.84
323.3523,17243.78
323.5335,17227.57
323.7147,17262.9067
323.8959,17288.795
324.0771,17279.96
324.2582,17255.86
324.4393,17243.2567
324.6204,17240.0133
324.8015,17226.57
324.9826,17236.3333
325.1637,17264.305
325.3447,17252.105
325.5257,17242.0133
325.7067,17229.4167
325.8877,17180.4633
326.0686,17121.4883
326.2496,17090.385
326.4305,17059.6133
326.6114,17053.1267
326.7922,17053.0333
326.9731,17056.3
327.1539,17043.23
327.3347,17037.7
327.5155,17029.6033
327.6963,17054.7817
327.8771,17053.295
328.0578,17012.7633
328.2385,16948.8233
328.4193,16931.9617
328.5999,16915.435
328.7806,16887.3383
328.9613,16896.1067
329.1419,16885.645
329.3225,16883.8333
329.5031,16849.2967
329.6837,16818.2983
329.8642,16798.68
330.0447,16782.7433
330.2252,16760.4933
330.4057,16727.985
330.5862,16711.035
330.7667,16709.335
330.9471,16737.6183
331.1275,16735.3967
331.3079,16671.09
331.4883,16646.125
331.6687,16652.3017
331.849,16626.5367
332.0293,16597.3833
332.2096,16580.825
332.3899,16577.72
332.5702,16580.785
332.7504,16590.0267
332.9306,16588.365
333.1108,16553.8517
333.291,16511.2267
333.4712,16508.9417
333.6514,16519.145
333.8315,16505.32
334.0116,16490.5333
334.1917,16488.0767
334.3717,16488.7733
334.5518,16492.315
334.7318,16466.805
334.9119,16455.7933
335.0918,16454.6867
335.2718,16449.6633
335.4518,16442.2683
335.6317,16425.005
335.8116,16425.07
335.9915,16423.9917
336.1714,16371.6283
336.3513,16351.0233
336.5311,16356.8917
336.7109,16368.935
336.8907,16342.9483
337.0705,16289.4933
337.2502,16235.6433
337.43,16217.245
337.6097,16177.2667
337.7894,16160.0417
337.9691,16163.4617
338.1488,16172.8883
338.3284,16177.0367
338.508,16188.3067
338.6877,16186.515
338.8672,16171.7017
339.0468,16134.84
339.2263,16109.8683
339.4059,16108.6017
339.5854,16144.7817
339.7649,16126.495
339.9443,16107.21
340.1238,16102.5883
340.3032,16103.83
340.4826,16101.82
340.662,16067.9217
340.8414,16022.465
341.0207,16034.86
341.2001,16045.985
341.3794,16042.49
341.5587,16077.57
341.738,16069.19
341.9172,16022.585
342.0965,16000.165
342.2757,15946.0233
342.4549,15883.5733
342.6341,15888.945
342.8132,15881.6233
342.9923,15911.2083
343.1715,15953.5883
343.3506,15984.18
343.5296,15921.38
343.7087,15861.7683
343.8878,15835.7583
344.0668,15823.4733
344.2458,15813.8567
344.4248,15778.6367
344.6037,15767.0883
344.7827,15764.39
344.9616,15736.5383
345.1405,15732.3683
345.3194,15742.645
345.4982,15708.2933
345.6771,15681.3717
345.8559,15678.7267
346.0347,15678.0033
346.2135,15652.935
346.3923,15654.7433
346.571,15650.0717
346.7498,15609.0217
346.9285,15620.315
347.1071,15596.03
347.2859,15550.63
347.4645,15573.7433
347.6431,15599.94
347.8217,15624.15
348.0003,15646.6517
348.1789,15616.21
348.3574,15527.6583
348.5359,15471.245
348.7145,15433.7667
348.893,15436.6633
349.0714,15436.7567
349.2499,15397.9033
349.4283,15351.5833
349.6068,15309.2467
349.7852,15294.35
349.9635,15295.8733
350.1419,15291.44
350.3202,15266.3967
350.4985,15225.91
350.6768,15201.5333
350.8551,15181.5183
351.0334,15168.83
351.2116,15137.8533
351.3898,15146.2517
351.568,15134.67
351.7462,15133.945
351.9243,15114.3833
352.1025,15082.855
352.2806,15062.33
352.4587,15052.84
352.6368,15037.5717
352.8148,15003.0317
352.9929,14958.5717
353.1709,14956.4717
353.3489,14948.4167
353.5268,14919.1367
353.7048,14889.5583
353.8828,14872.68
354.0607,14842.5283
354.2386,14837.5133
354.4165,14814.8683
354.5943,14795.2733
354.7722,14785.7017
354.95,14801.985
355.1278,14795.485
355.3056,14760.0717
355.4833,14699.1683
355.6611,14649.485
355.8388,14603.2433
356.0165,14574.775
356.1942,14586.9283
356.3719,14620.8783
356.5495,14610.0033
356.7271,14583.385
356.9047,14580.6583
357.0823,14577.5267
357.2599,14572.155
357.4374,14551.8783
357.6149,14508.3133
357.7924,14455.52
357.9699,14437.46
358.1474,14426.905
358.3248,14386.4283
358.5023,14358.6667
358.6797,14323.5467
358.8571,14298.5883
359.0344,14281.9317
359.2118,14239.5133
359.3891,14214.2783
359.5664,14195.8317
359.7437,14177.325
359.9209,14130.2117
360.0982,14083.8533
360.2754,14057.5067
360.4526,14070.19
360.6298,14081.3917
360.807,14073.2433
360.9841,14053.67
361.1613,14006.5067
361.3383,14010.7283
361.5154,14017.2583
361.6925,13987.08
361.8695,13964.845
362.0466,13934.4267
362.2236,13920.3983
362.4005,13899.2217
362.5775,13891.94
362.7545,13821.8833
362.9314,13780.9117
363.1083,13792.0883
363.2852,13807.1567
363.462,13795.8533
363.6389,13771.5217
363.8157,13754.0667
363.9925,13711.7283
364.1693,13703.7017
364.346,13660.9067
364.5228,13648.6067
364.6996,13668.3067
364.8762,13667.935
365.0529,13672.62
365.2296,13648.6933
365.4062,13646.0167
365.5829,13638.52
365.7595,13589.6233
365.9361,13596.1117
366.1126,13591.6283
366.2892,13608.2983
366.4657,13762.5017
366.6422,13926.8617
366.8186,13901.2233
366.9951,13953.7317
367.1716,13912.8617
367.348,13825.7417
367.5244,13893.7767
367.7008,13953.745
367.8772,13985.8933
368.0535,13764.9733
368.2298,13676.8983
368.4061,13798.23
368.5824,13726.5883
368.7586,13764.8583
368.9349,13848.25
369.1111,13762.9517
369.2873,13629.9533
369.4635,13617.865
369.6396,13704.6517
369.8158,13574.3983
369.9919,13490.4
370.168,13469.18
370.3441,13503.4367
370.5202,13436.335
370.6962,13344.565
370.8722,13298.4517
371.0482,13299.6817
371.2242,13327.655
371.4002,13406.8583
371.5761,13463.7583
371.752,13375.595
371.9279,13366.01
372.1038,13406.4017
372.2796,13373.5817
372.4555,13326.5017
372.6313,13365.3233
372.8071,13330.0167
372.9829,13265.2767
373.1586,13251.6817
373.3344,13304.935
373.5101,13276.31
373.6858,13272.6283
373.8615,13235.9417
374.0371,13231.0583
374.2127,13323.4067
374.3884,13381.085
374.564,13316.725
374.7395,13275.63
374.9151,13309.8667
375.0906,13475.38
375.2661,13642.79
375.4416,13554.7817
375.6171,13565.6017
375.7925,13711.9917
375.968,13775.48
376.1434,13649.8467
376.3188,13470.9667
376.4941,13427.2933
376.6695,13480.3667
376.8448,13557.0183
377.0201,13620.265
377.1954,13547.8433
377.3707,13589.8833
377.5459,13653.7033
377.7212,13721.125
377.8964,14037.2483
378.0715,14266.0783
378.2467,14022.085
378.4218,14041.335
378.597,14039.9883
378.7721,13795.1833
378.9472,13884.0467
379.1222,13943.7617
379.2973,14162.8767
379.4723,14657.6617
379.6473,14848.9683
379.8223,14541.4383
379.9972,14064.7367
380.1722,13896.9883
380.3471,13835.9283
380.522,13903.4033
380.6969,13847.6883
380.8717,14086.7
381.0466,14139.205
381.2214,13873.5617
381.3962,13795.8967
381.571,13672.1633
381.7457,13596.8983
381.9204,13683.2233
382.0952,13719.6933
382.2699,13734.495
382.4445,14133.6367
382.6192,14234.3467
382.7938,14493.0233
382.9685,14816.0817
383.1431,14561.4433
383.3176,14042.0367
383.4922,13807.2617
383.6667,13816.05
383.8412,13845.2083
384.0157,13724.7933
384.1902,13743.8033
384.3646,13919.1417
384.5391,13938.0467
384.7134,13863.9883
384.8878,13967.235
385.0622,14250.14
385.2365,14307.845
385.4109,13873.8633
385.5852,13696.3267
385.7594,13746.05
385.9337,13834.1883
386.1079,13949.7383
386.2822,14127.7917
386.4564,14306.4317
386.6306,14049.3
386.8047,14001.455
386.9789,14250.7667
387.153,14259.6867
387.3271,14666.6167
387.5012,14769.6567
387.6752,14877.7783
387.8492,15297.5617
388.0233,15269.2383
388.1972,14854.9283
388.3712,14959.2233
388.5452,14923.285
388.7191,15027.3767
388.893,15357.3267
389.0669,15587.15
389.2408,14916.6783
389.4146,14218.4533
389.5884,13840.4817
389.7623,13600.7733
389.9361,13601.5733
390.1098,13685.6633
390.2835,13863.24
390.4573,13837.0567
390.631,13752.295
390.8047,13928.4867
390.9784,14177.3617
391.152,14039.53
391.3256,14018.8567
391.4992,14230.5867
391.6728,14084.3417
391.8464,14017.9483
392.0199,14412.7067
392.1934,14604.96
392.3669,14585.1717
392.5403,14993.25
392.7138,14974.7517
392.8873,15347.6983
393.0607,15718.9717
393.2341,16170.7083
393.4074,16223.4517
393.5808,15632.5483
393.7542,14907.5217
393.9274,14898.6217
394.1007,14755.625
394.274,14798.315
394.4472,14876.6867
394.6205,14787.72
394.7937,15269.9033
394.9668,15699.745
395.14,15482.8183
395.3131,14944.2583
395.4863,14465.1333
395.6594,14405.0533
395.8325,14375.8633
396.0055,14222.6217
396.1786,14333.0933
396.3516,14392.88
396.5246,14431.4033
396.6975,14279.55
396.8705,14241.7917
397.0434,14846.4467
397.2163,14604.9767
397.3892,14250.3683
397.5621,14497.49
397.735,14839.3467
397.9077,15245.64
398.0806,15628.405
398.2534,15058.13
398.4261,15222.1533
398.5989,15410.37
398.7716,16375.0367
398.9443,16248.2817
399.117,15778.4817
399.2896,15209.7217
399.4623,15106.8417
399.6349,15037.31
399.8075,14884.8383
399.9801,14512.7733
400.1526,14559.3683
400.3252,14283.79
400.4977,13755.8933
400.6702,13675.4833
400.8427,13639.97
401.0151,13835.53
401.1875,13959.75
401.36,13878.1367
401.5323,13986.0733
401.7047,13745.1717
401.877,13585.795
402.0494,13499.4283
402.2216,13595.2767
402.394,13950.475
402.5662,13879.0
402.7385,13764.4533
402.9107,13700.4433
403.0829,13716.9467
403.2551,13827.1183
403.4272,13679.8983
403.5994,13627.79
403.7715,13738.3433
403.9436,14037.2067
404.1156,13934.3667
