Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-21 23:57:26.074095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.4
218.2508,1640.86
218.442,1673.4
218.6332,1709.705
218.8244,1743.6267
219.0156,1779.6783
219.2067,1818.465
219.3979,1857.9433
219.589,1897.0717
219.7801,1938.475
219.9712,1981.1317
220.1623,2024.5017
220.3533,2071.2833
220.5444,2118.4083
220.7354,2166.1383
220.9264,2214.445
221.1174,2267.4083
221.3083,2321.5683
221.4993,2372.6733
221.6902,2424.095
221.8812,2482.9017
222.0721,2541.0133
222.263,2600.5317
222.4538,2662.8467
222.6447,2725.9417
222.8355,2790.7317
223.0264,2855.2983
223.2172,2920.395
223.408,2989.3533
223.5987,3059.5
223.7895,3131.32
223.9802,3203.945
224.1709,3277.885
224.3616,3356.6
224.5524,3433.925
224.743,3512.9767
224.9337,3591.515
225.1243,3679.8017
225.315,3760.5033
225.5056,3840.6633
225.6962,3929.2733
225.8867,4016.16
226.0773,4102.9333
226.2678,4192.1333
226.4584,4283.6383
226.6489,4375.6083
226.8394,4462.045
227.0298,4558.8433
227.2203,4658.87
227.4108,4763.41
227.6012,4866.3017
227.7916,4962.39
227.982,5062.3017
228.1723,5160.555
228.3627,5264.8217
228.5531,5366.3333
228.7434,5469.3133
228.9337,5576.1367
229.124,5686.1183
229.3143,5796.46
229.5045,5913.7383
229.6948,6033.2333
229.885,6154.8433
230.0752,6278.875
230.2654,6399.19
230.4556,6521.0283
230.6457,6637.975
230.8358,6756.3517
231.026,6878.0433
231.2161,6996.955
231.4062,7124.6217
231.5963,7244.85
231.7863,7369.9883
231.9764,7501.0883
232.1664,7636.2517
232.3564,7771.1967
232.5464,7903.5083
232.7364,8037.9333
232.9263,8167.4117
233.1163,8304.3617
233.3062,8446.8717
233.4961,8594.475
233.686,8731.905
233.8758,8852.5717
234.0657,8978.225
234.2555,9119.105
234.4454,9257.945
234.6352,9397.4017
234.825,9533.085
235.0147,9662.7833
235.2045,9797.715
235.3942,9931.8667
235.5839,10069.0233
235.7737,10200.5467
235.9633,10330.3233
236.153,10479.2683
236.3427,10619.665
236.5323,10756.075
236.7219,10884.8883
236.9115,11005.7233
237.1011,11129.0867
237.2907,11267.7517
237.4803,11400.7583
237.6698,11530.575
237.8593,11660.985
238.0488,11792.0033
238.2383,11923.0633
238.4278,12051.3917
238.6172,12196.205
238.8066,12329.46
238.9961,12460.6067
239.1855,12602.7317
239.3748,12731.1233
239.5642,12849.6383
239.7536,12982.8917
239.9429,13110.5433
240.1322,13225.4183
240.3215,13348.6217
240.5108,13473.6517
240.7001,13605.0817
240.8893,13725.4117
241.0786,13844.3383
241.2677,13960.825
241.457,14094.9133
241.6461,14193.1317
241.8353,14296.8733
242.0244,14403.6517
242.2136,14506.2067
242.4027,14614.36
242.5918,14719.865
242.7809,14822.685
242.9699,14889.5733
243.159,14946.56
243.348,15075.52
243.537,15215.3117
243.726,15331.5933
243.915,15437.6867
244.1039,15535.2067
244.2929,15615.9767
244.4818,15646.99
244.6707,15732.7517
244.8596,15867.6117
245.0485,15996.3833
245.2373,16128.75
245.4262,16249.0833
245.615,16350.3933
245.8038,16441.4417
245.9926,16540.965
246.1814,16652.72
246.3701,16684.3633
246.5589,16684.1517
246.7476,16770.2433
246.9363,16912.8883
247.1249,17036.145
247.3136,17149.795
247.5023,17259.8333
247.6909,17370.56
247.8795,17470.4533
248.0681,17581.1783
248.2567,17676.995
248.4453,17777.0383
248.6338,17871.735
248.8224,17931.36
249.0109,17908.3567
249.1994,17950.7667
249.3878,18079.9617
249.5763,18200.0383
249.7648,18308.3433
249.9532,18407.8033
250.1416,18518.0633
250.33,18641.5717
250.5183,18754.2333
250.7067,18840.5367
250.8951,18924.9817
251.0834,19003.4217
251.2717,19079.5733
251.46,19153.5817
251.6483,19227.4383
251.8365,19285.3017
252.0247,19288.675
252.213,19338.6533
252.4012,19431.2667
252.5894,19557.185
252.7775,19642.14
252.9657,19718.77
253.1538,19814.9083
253.3419,19891.8167
253.53,19947.3017
253.7181,20016.7617
253.9062,20099.48
254.0942,20162.9667
254.2823,20211.875
254.4703,20261.6533
254.6583,20321.4417
254.8463,20381.1917
255.0342,20416.5867
255.2222,20454.435
255.4101,20479.8867
255.598,20469.3533
255.7859,20525.005
255.9738,20621.995
256.1616,20715.345
256.3495,20812.9483
256.5373,20886.2783
256.7251,20994.0483
256.9129,21061.88
257.1006,21128.3067
257.2884,21207.1267
257.4761,21290.1733
257.6638,21345.62
257.8515,21386.5217
258.0392,21429.5683
258.2269,21467.5567
258.4146,21504.5133
258.6022,21556.4567
258.7898,21571.5917
258.9774,21598.48
259.165,21648.64
259.3525,21704.5483
259.5401,21727.52
259.7276,21774.2283
259.9151,21827.925
260.1026,21866.47
260.2901,21923.7033
260.4776,21973.03
260.665,22061.895
260.8524,22135.32
261.0398,22211.32
261.2272,22248.3917
261.4146,22264.595
261.6019,22305.5717
261.7893,22357.2917
261.9766,22392.5467
262.1639,22438.3367
262.3512,22440.1167
262.5384,22448.0717
262.7257,22457.1733
262.9129,22482.4817
263.1001,22499.5083
263.2873,22549.955
263.4745,22580.0333
263.6617,22558.76
263.8488,22586.355
264.0359,22612.9267
264.2231,22631.15
264.4101,22652.6267
264.5972,22680.8717
264.7842,22705.3617
264.9713,22720.7733
265.1583,22727.435
265.3453,22749.795
265.5323,22775.505
265.7193,22801.4433
265.9062,22839.945
266.0931,22855.1733
266.2801,22861.7317
266.4669,22893.7467
266.6538,22915.3217
266.8407,22949.8417
267.0276,22939.45
267.2143,22931.7967
267.4012,22950.68
267.588,22918.695
267.7747,22918.6983
267.9615,22921.815
268.1482,22920.2867
268.3349,22934.3933
268.5217,22936.035
268.7083,22903.8333
268.895,22897.5783
269.0817,22921.66
269.2682,22921.2683
269.4549,22891.59
269.6415,22840.8883
269.8281,22826.48
270.0146,22850.4783
270.2012,22861.6133
270.3877,22878.3533
270.5742,22877.6317
270.7607,22871.11
270.9472,22862.6917
271.1336,22848.8717
271.32,22831.5117
271.5065,22811.4383
271.6929,22807.785
271.8792,22819.7783
272.0656,22813.6
272.252,22819.2867
272.4383,22816.87
272.6246,22798.7167
272.8109,22787.4717
272.9972,22820.1683
273.1835,22833.4567
273.3697,22847.5967
273.5559,22852.875
273.7421,22850.8333
273.9283,22840.3267
274.1145,22827.8617
274.3007,22824.3533
274.4868,22831.545
274.6729,22860.2733
274.859,22855.345
275.0451,22848.155
275.2311,22784.525
275.4172,22795.085
275.6032,22809.6967
275.7892,22824.7867
275.9752,22823.2083
276.1612,22835.18
276.3472,22808.6883
276.5331,22796.52
276.719,22788.31
276.9049,22786.0967
277.0908,22759.0067
277.2767,22750.0383
277.4625,22753.055
277.6484,22737.1833
277.8342,22714.1833
278.02,22705.835
278.2057,22714.2467
278.3915,22734.795
278.5772,22728.4817
278.763,22693.0033
278.9487,22711.8433
279.1343,22727.01
279.32,22708.21
279.5057,22671.5683
279.6913,22609.1017
279.877,22588.53
280.0625,22577.3083
280.2481,22537.5
280.4337,22505.5283
280.6192,22524.465
280.8048,22542.0483
280.9903,22511.6417
281.1758,22467.845
281.3612,22428.4817
281.5467,22416.2817
281.7321,22432.4583
281.9175,22433.8067
282.1029,22420.8717
282.2884,22413.5217
282.4737,22369.9783
282.6591,22335.5217
282.8444,22327.7383
283.0297,22316.2233
283.215,22309.0717
283.4002,22296.14
283.5855,22256.9017
283.7707,22184.6567
283.956,22154.2667
284.1412,22125.825
284.3264,22129.9867
284.5115,22150.7733
284.6967,22154.2833
284.8818,22119.6617
285.0669,22068.1417
285.252,22059.405
285.4371,22052.285
285.6222,22013.4517
285.8072,21981.9383
285.9922,21952.765
286.1772,21955.6633
286.3622,21958.115
286.5472,21922.3117
286.7321,21876.945
286.9171,21886.535
287.102,21878.1483
287.2869,21888.745
287.4717,21918.97
287.6566,21904.305
287.8415,21889.025
288.0263,21867.26
288.2111,21811.13
288.3959,21754.2283
288.5806,21737.3367
288.7654,21737.18
288.9501,21777.3117
289.1348,21776.1367
289.3195,21760.695
289.5042,21759.3833
289.6889,21770.8417
289.8735,21710.5433
290.0581,21681.9917
290.2428,21632.0117
290.4273,21620.915
290.6119,21635.525
290.7965,21617.9083
290.981,21603.4533
291.1655,21585.21
291.35,21516.77
291.5345,21470.6717
291.719,21461.585
291.9034,21462.1617
292.0878,21485.05
292.2722,21470.3917
292.4566,21435.2967
292.641,21433.0717
292.8253,21418.9983
293.0096,21385.6133
293.194,21382.6717
293.3783,21369.7517
293.5626,21370.3283
293.7468,21363.0783
293.9311,21357.6317
294.1153,21307.5717
294.2995,21226.375
294.4837,21174.0067
294.6678,21129.965
294.852,21100.325
295.0361,21100.515
295.2202,21096.965
295.4043,21100.73
295.5884,21077.9367
295.7725,21061.9517
295.9565,21035.45
296.1405,20977.0017
296.3246,20947.5433
296.5085,20965.7367
296.6925,20984.645
296.8764,20967.2767
297.0603,20941.0867
297.2443,20911.2333
297.4282,20868.5033
297.612,20818.6017
297.7959,20777.1017
297.9797,20747.8983
298.1635,20703.92
298.3474,20722.5533
298.5311,20737.6467
298.7149,20686.4683
298.8987,20628.3833
299.0823,20598.7617
299.2661,20545.4033
299.4498,20475.0517
299.6334,20470.2383
299.8171,20465.4783
300.0007,20441.8217
300.1843,20426.275
300.368,20402.555
300.5515,20373.535
300.7351,20354.1133
300.9186,20336.1733
301.1021,20297.6667
301.2857,20286.9933
301.4691,20265.6083
301.6526,20265.7
301.8361,20227.31
302.0195,20189.2217
302.2029,20161.225
302.3863,20149.1733
302.5697,20108.47
302.753,20101.9117
302.9364,20102.2017
303.1197,20113.39
303.303,20091.895
303.4863,20044.7433
303.6696,19971.8817
303.8528,19918.1433
304.036,19891.6567
304.2192,19894.7817
304.4024,19872.0217
304.5856,19831.91
304.7688,19811.905
304.9519,19800.9883
305.135,19773.7633
305.3181,19739.8933
305.5012,19720.385
305.6842,19716.6783
305.8673,19695.3767
306.0504,19655.5567
306.2333,19593.7717
306.4163,19578.7667
306.5993,19549.2667
306.7822,19537.9033
306.9652,19522.9867
307.1481,19484.385
307.331,19456.065
307.5139,19423.3933
307.6967,19381.45
307.8796,19346.5567
308.0624,19318.7433
308.2452,19280.4117
308.428,19251.785
308.6107,19240.2583
308.7935,19212.3483
308.9762,19189.275
309.1589,19172.76
309.3416,19143.3333
309.5243,19105.8883
309.7069,19079.8617
309.8896,19046.445
310.0721,19016.8417
310.2548,19001.0133
310.4373,18981.1083
310.6199,18975.6517
310.8024,18941.225
310.985,18926.21
311.1674,18878.9983
311.3499,18827.5167
311.5324,18815.0317
311.7148,18823.9217
311.8973,18786.9333
312.0797,18764.3933
312.2621,18749.23
312.4445,18725.3367
312.6268,18689.2917
312.8091,18673.2383
312.9915,18619.1117
313.1738,18588.0667
313.356,18545.3933
313.5383,18501.99
313.7206,18487.685
313.9027,18452.2033
314.085,18428.8867
314.2672,18415.4517
314.4493,18405.94
314.6314,18402.2433
314.8136,18397.2817
314.9957,18360.6583
315.1778,18312.3583
315.3598,18292.2617
315.5419,18284.6533
315.724,18274.1633
315.9059,18252.2133
316.088,18229.55
316.2699,18235.82
316.4519,18214.8817
316.6338,18172.1417
316.8157,18108.1567
316.9977,18080.3667
317.1795,18085.84
317.3614,18085.5317
317.5432,18068.8483
317.7251,18033.7983
317.9069,17983.8283
318.0887,17966.1117
318.2704,17939.5117
318.4522,17919.115
318.6339,17914.745
318.8156,17932.7733
318.9973,17909.6383
319.179,17913.4417
319.3607,17916.8883
319.5423,17914.1017
319.7239,17896.9183
319.9055,17868.1017
320.0871,17852.6283
320.2687,17828.465
320.4502,17806.6967
320.6317,17766.9217
320.8132,17769.05
320.9947,17758.8133
321.1761,17759.8967
321.3576,17751.6767
321.5391,17748.9517
321.7205,17733.37
321.9019,17693.8667
322.0832,17648.9867
322.2646,17616.9867
322.4459,17592.825
322.6272,17566.8667
322.8085,17547.8583
322.9898,17532.0283
323.1711,17501.8283
323.3523,17478.8433
323.5335,17468.9
323.7147,17498.37
323.8959,17522.915
324.0771,17518.1533
324.2582,17493.7967
324.4393,17480.5533
324.6204,17478.6117
324.8015,17467.575
324.9826,17478.19
325.1637,17509.175
325.3447,17495.455
325.5257,17486.7883
325.7067,17477.3583
325.8877,17429.2867
326.0686,17369.07
326.2496,17336.6883
326.4305,17307.75
326.6114,17297.9633
326.7922,17300.9967
326.9731,17303.8617
327.1539,17293.015
327.3347,17283.3317
327.5155,17276.47
327.6963,17299.4533
327.8771,17303.115
328.0578,17260.2517
328.2385,17197.355
328.4193,17181.505
328.5999,17163.5483
328.7806,17138.2917
328.9613,17143.99
329.1419,17135.7767
329.3225,17136.2033
329.5031,17100.5967
329.6837,17071.5633
329.8642,17052.445
330.0447,17034.2317
330.2252,17010.6167
330.4057,16978.5917
330.5862,16963.3417
330.7667,16964.56
330.9471,16994.4683
331.1275,16989.5933
331.3079,16928.7583
331.4883,16901.94
331.6687,16908.1267
331.849,16881.285
332.0293,16854.12
332.2096,16835.0017
332.3899,16831.2683
332.5702,16836.475
332.7504,16844.6017
332.9306,16844.7567
333.1108,16807.855
333.291,16767.8117
333.4712,16765.36
333.6514,16776.2417
333.8315,16761.06
334.0116,16749.6117
334.1917,16745.7967
334.3717,16747.975
334.5518,16752.01
334.7318,16727.7617
334.9119,16715.3167
335.0918,16714.3917
335.2718,16705.5633
335.4518,16698.5633
335.6317,16683.9867
335.8116,16685.8833
335.9915,16683.4567
336.1714,16634.055
336.3513,16612.695
336.5311,16620.2833
336.7109,16629.9417
336.8907,16606.3283
337.0705,16552.1533
337.2502,16495.6717
337.43,16476.785
337.6097,16439.1017
337.7894,16424.9417
337.9691,16425.6117
338.1488,16435.9633
338.3284,16434.9533
338.508,16450.6567
338.6877,16450.2433
338.8672,16434.0983
339.0468,16399.6617
339.2263,16372.5717
339.4059,16371.21
339.5854,16408.0883
339.7649,16392.2083
339.9443,16371.9183
340.1238,16369.6283
340.3032,16368.78
340.4826,16370.5983
340.662,16336.3833
340.8414,16290.0383
341.0207,16302.42
341.2001,16315.7583
341.3794,16311.4367
341.5587,16347.2283
341.738,16334.155
341.9172,16285.8217
342.0965,16266.6317
342.2757,16208.49
342.4549,16149.5683
342.6341,16155.5167
342.8132,16148.425
342.9923,16182.4583
343.1715,16224.9883
343.3506,16253.5683
343.5296,16183.6533
343.7087,16128.525
343.8878,16104.0783
344.0668,16091.0083
344.2458,16082.5083
344.4248,16046.3633
344.6037,16034.9683
344.7827,16033.2883
344.9616,16005.95
345.1405,16003.4167
345.3194,16009.1017
345.4982,15974.5067
345.6771,15947.2633
345.8559,15944.9983
346.0347,15942.615
346.2135,15919.6133
346.3923,15921.145
346.571,15915.405
346.7498,15874.7433
346.9285,15885.22
347.1071,15862.005
347.2859,15815.3383
347.4645,15840.96
347.6431,15866.4867
347.8217,15894.7717
348.0003,15918.21
348.1789,15880.7483
348.3574,15789.7167
348.5359,15739.3483
348.7145,15699.9033
348.893,15704.475
349.0714,15706.03
349.2499,15666.4233
349.4283,15620.8883
349.6068,15575.6567
349.7852,15557.8633
349.9635,15559.9167
350.1419,15559.015
350.3202,15532.37
350.4985,15489.025
350.6768,15463.9233
350.8551,15446.7283
351.0334,15435.4033
351.2116,15403.0917
351.3898,15410.4483
351.568,15397.3183
351.7462,15398.0333
351.9243,15378.2017
352.1025,15346.2133
352.2806,15327.1367
352.4587,15317.88
352.6368,15302.8367
352.8148,15266.8817
352.9929,15219.95
353.1709,15218.0917
353.3489,15207.6017
353.5268,15180.0633
353.7048,15151.6517
353.8828,15133.9133
354.0607,15103.5917
354.2386,15097.555
354.4165,15076.7683
354.5943,15055.3183
354.7722,15044.5467
354.95,15061.255
355.1278,15058.2483
355.3056,15018.1833
355.4833,14961.4883
355.6611,14906.5183
355.8388,14864.105
356.0165,14834.8017
356.1942,14849.0433
356.3719,14880.8917
356.5495,14871.2433
356.7271,14843.1167
356.9047,14837.9033
357.0823,14835.885
357.2599,14831.7133
357.4374,14811.4817
357.6149,14764.9017
357.7924,14713.675
357.9699,14696.8367
358.1474,14684.0567
358.3248,14643.615
358.5023,14613.6133
358.6797,14575.2383
358.8571,14550.1783
359.0344,14535.8867
359.2118,14489.4533
359.3891,14464.52
359.5664,14444.455
359.7437,14426.4183
359.9209,14376.3333
360.0982,14329.4633
360.2754,14302.6783
360.4526,14318.6417
360.6298,14328.3083
360.807,14320.545
360.9841,14300.3033
361.1613,14256.3117
361.3383,14259.1083
361.5154,14262.6217
361.6925,14235.61
361.8695,14212.1383
362.0466,14182.5283
362.2236,14167.7683
362.4005,14147.785
362.5775,14137.6367
362.7545,14066.3783
362.9314,14027.1317
363.1083,14041.6867
363.2852,14054.895
363.462,14040.5433
363.6389,14014.1367
363.8157,13997.27
363.9925,13952.7783
364.1693,13945.6233
364.346,13901.0283
364.5228,13892.4117
364.6996,13909.7633
364.8762,13910.4283
365.0529,13915.2383
365.2296,13890.945
365.4062,13889.51
365.5829,13880.8517
365.7595,13830.7
365.9361,13836.37
366.1126,13829.8433
366.2892,13855.6717
366.4657,14015.075
366.6422,14178.2183
366.8186,14147.2567
366.9951,14205.57
367.1716,14155.7883
367.348,14071.8583
367.5244,14145.91
367.7008,14205.465
367.8772,14229.62
368.0535,13998.36
368.2298,13927.1933
368.4061,14048.4217
368.5824,13967.8017
368.7586,14021.0283
368.9349,14098.41
369.1111,13998.6517
369.2873,13869.5833
369.4635,13864.0817
369.6396,13944.9517
369.8158,13804.4917
369.9919,13727.3983
370.168,13711.8933
370.3441,13744.2367
370.5202,13669.7683
370.6962,13577.9983
370.8722,13533.305
371.0482,13534.7883
371.2242,13564.345
371.4002,13651.03
371.5761,13704.7667
371.752,13610.6183
371.9279,13607.1367
372.1038,13646.3017
372.2796,13606.875
372.4555,13564.3983
372.6313,13599.88
372.8071,13558.4767
372.9829,13498.9433
373.1586,13489.0333
373.3344,13543.875
373.5101,13508.4783
373.6858,13508.0933
373.8615,13469.2217
374.0371,13467.8733
374.2127,13561.7933
374.3884,13616.1583
374.564,13547.82
374.7395,13511.6883
374.9151,13547.2967
375.0906,13722.275
375.2661,13883.34
375.4416,13788.5233
375.6171,13814.0667
375.7925,13961.2733
375.968,14019.4167
376.1434,13880.2767
376.3188,13709.8733
376.4941,13667.0517
376.6695,13725.23
376.8448,13798.8617
377.0201,13862.125
377.1954,13784.0817
377.3707,13837.0217
377.5459,13892.1317
377.7212,13970.5783
377.8964,14305.4267
378.0715,14517.1767
378.2467,14255.1683
378.4218,14311.1383
378.597,14276.8867
378.7721,14041.8117
378.9472,14142.0733
379.1222,14200.735
379.2973,14436.3517
379.4723,14939.295
379.6473,15113.5183
379.8223,14774.1917
379.9972,14315.3367
380.1722,14147.35
380.3471,14086.0333
380.522,14150.5633
380.6969,14093.73
380.8717,14354.9467
381.0466,14371.8167
381.2214,14110.3733
381.3962,14041.2717
381.571,13913.35
381.7457,13837.4783
381.9204,13933.39
382.0952,13955.6983
382.2699,13989.6133
382.4445,14403.315
382.6192,14487.1383
382.7938,14769.4133
382.9685,15095.4383
383.1431,14798.2483
383.3176,14286.0517
383.4922,14072.2283
383.6667,14077.905
383.8412,14094.2517
384.0157,13968.48
384.1902,14002.3617
384.3646,14182.205
384.5391,14186.1433
384.7134,14114.775
384.8878,14228.5817
385.0622,14517.005
385.2365,14547.2283
385.4109,14101.4533
385.5852,13948.8617
385.7594,13998.0717
385.9337,14082.5767
386.1079,14208.5967
386.2822,14396.25
386.4564,14574.385
386.6306,14298.5117
386.8047,14287.2633
386.9789,14534.4717
387.153,14541.1617
387.3271,14982.9333
387.5012,15051.55
387.6752,15203.4583
387.8492,15623.4483
388.0233,15546.9467
388.1972,15146.61
388.3712,15280.8133
388.5452,15228.24
388.7191,15343.9717
388.893,15707.915
389.0669,15897.2317
389.2408,15191.5167
389.4146,14485.1033
389.5884,14098.3533
389.7623,13848.57
389.9361,13852.04
390.1098,13947.1767
390.2835,14127.7417
390.4573,14093.97
390.631,14021.1317
390.8047,14216.5867
390.9784,14457.6783
391.152,14306.6383
391.3256,14312.9717
391.4992,14529.7933
391.6728,14353.82
391.8464,14317.5233
392.0199,14731.4167
392.1934,14882.6417
392.3669,14892.66
392.5403,15298.2683
392.7138,15281.7467
392.8873,15672.8233
393.0607,16069.075
393.2341,16502.4517
393.4074,16549.2867
393.5808,15909.48
393.7542,15210.2283
393.9274,15226.7317
394.1007,15041.68
394.274,15109.13
394.4472,15150.9867
394.6205,15084.74
394.7937,15594.5883
394.9668,16008.3483
395.14,15751.57
395.3131,15216.4483
395.4863,14741.8167
395.6594,14700.6167
395.8325,14641.6483
396.0055,14504.23
396.1786,14614.1133
396.3516,14680.2483
396.5246,14702.7783
396.6975,14547.3117
396.8705,14535.4067
397.0434,15160.29
397.2163,14846.3117
397.3892,14530.8533
397.5621,14809.075
397.735,15135.16
397.9077,15557.6633
398.0806,15914.7317
398.2534,15329.6317
398.4261,15544.8283
398.5989,15735.0867
398.7716,16701.7233
398.9443,16522.8933
399.117,16053.4133
399.2896,15504.78
399.4623,15405.5117
399.6349,15329.085
399.8075,15150.5583
399.9801,14783.4867
400.1526,14849.0633
400.3252,14524.4983
400.4977,14009.3167
400.6702,13942.2633
400.8427,13899.6083
401.0151,14109.89
401.1875,14211.1833
401.36,14136.5733
401.5323,14248.855
401.7047,13986.1183
401.877,13838.9583
402.0494,13752.2083
402.2216,13865.1967
402.394,14216.695
402.5662,14120.3283
402.7385,14022.2933
402.9107,13955.2833
403.0829,13978.6917
403.2551,14082.1533
403.4272,13926.3417
403.5994,13888.5333
403.7715,14013.91
403.9436,14295.725
404.1156,14190.355
