Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-21 16:33:06.448678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.53
218.2508,1606.85
218.442,1637.9917
218.6332,1672.9367
218.8244,1705.885
219.0156,1739.6217
219.2067,1777.09
219.3979,1815.2283
219.589,1853.4917
219.7801,1892.8317
219.9712,1932.6817
220.1623,1975.4433
220.3533,2020.0067
220.5444,2064.5733
220.7354,2110.3917
220.9264,2156.7
221.1174,2208.1467
221.3083,2259.445
221.4993,2307.7017
221.6902,2357.7583
221.8812,2414.05
222.0721,2471.0067
222.263,2527.4033
222.4538,2587.0917
222.6447,2646.4583
222.8355,2708.9033
223.0264,2770.235
223.2172,2832.4417
223.408,2898.895
223.5987,2966.2667
223.7895,3033.4233
223.9802,3104.1633
224.1709,3174.7183
224.3616,3249.32
224.5524,3323.725
224.743,3398.415
224.9337,3474.9317
225.1243,3559.0733
225.315,3637.55
225.5056,3714.6567
225.6962,3797.9933
225.8867,3883.3417
226.0773,3966.2967
226.2678,4052.2417
226.4584,4139.9383
226.6489,4227.4283
226.8394,4311.81
227.0298,4402.04
227.2203,4500.5467
227.4108,4600.9233
227.6012,4697.48
227.7916,4791.6267
227.982,4888.3317
228.1723,4982.1967
228.3627,5082.3567
228.5531,5181.0717
228.7434,5280.63
228.9337,5381.95
229.124,5487.395
229.3143,5592.5133
229.5045,5707.055
229.6948,5820.68
229.885,5938.3783
230.0752,6055.19
230.2654,6173.4867
230.4556,6289.72
230.6457,6403.5283
230.8358,6518.6783
231.026,6634.8967
231.2161,6750.0533
231.4062,6871.36
231.5963,6990.6117
231.7863,7109.0233
231.9764,7235.19
232.1664,7365.3583
232.3564,7497.29
232.5464,7624.305
232.7364,7753.9667
232.9263,7877.7833
233.1163,8013.7567
233.3062,8148.7717
233.4961,8292.5283
233.686,8422.5683
233.8758,8544.5867
234.0657,8665.0483
234.2555,8799.93
234.4454,8935.6967
234.6352,9068.5433
234.825,9199.7383
235.0147,9327.7333
235.2045,9457.7517
235.3942,9588.385
235.5839,9721.1083
235.7737,9848.375
235.9633,9975.5183
236.153,10121.0817
236.3427,10257.065
236.5323,10388.96
236.7219,10515.605
236.9115,10628.055
237.1011,10749.4117
237.2907,10887.015
237.4803,11018.8067
237.6698,11140.7217
237.8593,11273.51
238.0488,11399.3183
238.2383,11527.5617
238.4278,11650.6817
238.6172,11793.1167
238.8066,11920.7317
238.9961,12049.62
239.1855,12187.5217
239.3748,12314.24
239.5642,12432.3617
239.7536,12562.3033
239.9429,12686.0533
240.1322,12799.8383
240.3215,12920.2
240.5108,13044.2383
240.7001,13174.4517
240.8893,13292.5383
241.0786,13408.25
241.2677,13523.51
241.457,13653.375
241.6461,13750.0883
241.8353,13850.6933
242.0244,13958.455
242.2136,14057.7017
242.4027,14165.5767
242.5918,14267.4383
242.7809,14370.8933
242.9699,14437.4483
243.159,14493.9567
243.348,14620.055
243.537,14754.7283
243.726,14866.5817
243.915,14971.4633
244.1039,15067.325
244.2929,15152.185
244.4818,15183.8383
244.6707,15273.0267
244.8596,15401.2483
245.0485,15527.9317
245.2373,15655.1817
245.4262,15775.51
245.615,15874.09
245.8038,15963.8317
245.9926,16065.06
246.1814,16173.5333
246.3701,16210.39
246.5589,16218.7467
246.7476,16300.855
246.9363,16440.065
247.1249,16560.1233
247.3136,16669.4083
247.5023,16776.7033
247.6909,16888.7217
247.8795,16984.5767
248.0681,17097.5067
248.2567,17188.085
248.4453,17290.1283
248.6338,17380.6533
248.8224,17445.695
249.0109,17431.175
249.1994,17471.085
249.3878,17600.6683
249.5763,17716.84
249.7648,17818.8983
249.9532,17918.5367
250.1416,18029.2217
250.33,18148.86
250.5183,18257.5583
250.7067,18344.77
250.8951,18431.735
251.0834,18507.385
251.2717,18585.5267
251.46,18655.6033
251.6483,18731.5
251.8365,18791.3533
252.0247,18797.9767
252.213,18848.8717
252.4012,18940.2017
252.5894,19064.945
252.7775,19151.355
252.9657,19222.715
253.1538,19320.5533
253.3419,19398.3817
253.53,19451.7517
253.7181,19520.415
253.9062,19601.0067
254.0942,19666.2017
254.2823,19722.5417
254.4703,19767.6017
254.6583,19828.815
254.8463,19891.845
255.0342,19928.515
255.2222,19965.5267
255.4101,19993.3017
255.598,19987.5467
255.7859,20042.5617
255.9738,20136.9667
256.1616,20231.31
256.3495,20324.2933
256.5373,20395.4217
256.7251,20504.355
256.9129,20571.1083
257.1006,20636.2233
257.2884,20712.5333
257.4761,20796.42
257.6638,20854.4467
257.8515,20895.0733
258.0392,20939.215
258.2269,20975.7783
258.4146,21011.6333
258.6022,21061.16
258.7898,21079.4033
258.9774,21105.9467
259.165,21160.425
259.3525,21215.51
259.5401,21239.8483
259.7276,21291.4817
259.9151,21345.78
260.1026,21384.7067
260.2901,21438.1283
260.4776,21488.4317
260.665,21572.045
260.8524,21646.9083
261.0398,21725.1167
261.2272,21759.74
261.4146,21776.1383
261.6019,21820.095
261.7893,21869.7433
261.9766,21908.2567
262.1639,21950.27
262.3512,21953.8583
262.5384,21963.4133
262.7257,21974.3367
262.9129,22008.02
263.1001,22028.8633
263.2873,22074.3483
263.4745,22106.65
263.6617,22086.845
263.8488,22112.8617
264.0359,22141.25
264.2231,22158.9717
264.4101,22182.2033
264.5972,22206.8883
264.7842,22232.85
264.9713,22248.07
265.1583,22256.075
265.3453,22280.975
265.5323,22309.3083
265.7193,22330.63
265.9062,22370.7933
266.0931,22387.4317
266.2801,22393.81
266.4669,22431.5
266.6538,22455.9367
266.8407,22488.8017
267.0276,22482.4283
267.2143,22476.7833
267.4012,22494.885
267.588,22462.4833
267.7747,22460.8183
267.9615,22466.845
268.1482,22463.5417
268.3349,22482.6267
268.5217,22484.0033
268.7083,22462.705
268.895,22456.6883
269.0817,22481.87
269.2682,22480.2383
269.4549,22453.6133
269.6415,22396.7767
269.8281,22384.8583
270.0146,22407.345
270.2012,22423.52
270.3877,22440.14
270.5742,22439.4083
270.7607,22435.0467
270.9472,22425.3467
271.1336,22417.9133
271.32,22395.355
271.5065,22381.0133
271.6929,22373.43
271.8792,22388.5033
272.0656,22382.8383
272.252,22389.4883
272.4383,22390.4533
272.6246,22377.1033
272.8109,22363.12
272.9972,22399.2817
273.1835,22414.5517
273.3697,22427.7683
273.5559,22434.4433
273.7421,22436.8033
273.9283,22425.8983
274.1145,22417.3433
274.3007,22411.0
274.4868,22419.2517
274.6729,22446.73
274.859,22446.8183
275.0451,22439.2617
275.2311,22377.8917
275.4172,22390.25
275.6032,22402.2817
275.7892,22419.32
275.9752,22419.995
276.1612,22435.4483
276.3472,22405.75
276.5331,22394.85
276.719,22389.05
276.9049,22388.9883
277.0908,22363.9783
277.2767,22355.0667
277.4625,22357.33
277.6484,22340.0767
277.8342,22312.9417
278.02,22309.2183
278.2057,22321.7167
278.3915,22344.8217
278.5772,22340.4367
278.763,22303.8233
278.9487,22324.3367
279.1343,22336.8867
279.32,22320.9517
279.5057,22287.0367
279.6913,22224.7183
279.877,22207.305
280.0625,22195.8667
280.2481,22162.37
280.4337,22126.3583
280.6192,22144.1133
280.8048,22159.8633
280.9903,22132.4633
281.1758,22096.285
281.3612,22054.0167
281.5467,22042.1
281.7321,22061.945
281.9175,22063.635
282.1029,22053.0717
282.2884,22046.3467
282.4737,22006.4833
282.6591,21971.6217
282.8444,21961.7917
283.0297,21947.93
283.215,21946.9667
283.4002,21935.155
283.5855,21892.7383
283.7707,21822.975
283.956,21794.1033
284.1412,21770.4567
284.3264,21776.4417
284.5115,21795.3567
284.6967,21801.6717
284.8818,21766.195
285.0669,21714.7633
285.252,21701.0133
285.4371,21699.3517
285.6222,21662.3583
285.8072,21630.095
285.9922,21603.7683
286.1772,21604.535
286.3622,21608.1067
286.5472,21574.2167
286.7321,21529.7417
286.9171,21545.595
287.102,21537.4733
287.2869,21547.4817
287.4717,21571.2733
287.6566,21555.7767
287.8415,21543.4817
288.0263,21523.3517
288.2111,21464.7417
288.3959,21410.2067
288.5806,21401.5083
288.7654,21398.25
288.9501,21437.805
289.1348,21437.97
289.3195,21423.2017
289.5042,21419.1
289.6889,21431.6883
289.8735,21373.6633
290.0581,21345.5383
290.2428,21297.3133
290.4273,21284.78
290.6119,21296.65
290.7965,21279.94
290.981,21268.6533
291.1655,21254.4467
291.35,21184.715
291.5345,21138.1117
291.719,21131.75
291.9034,21133.235
292.0878,21154.4167
292.2722,21137.39
292.4566,21104.405
292.641,21100.8483
292.8253,21091.7233
293.0096,21059.365
293.194,21054.7317
293.3783,21040.835
293.5626,21045.32
293.7468,21035.52
293.9311,21028.355
294.1153,20980.145
294.2995,20904.3367
294.4837,20849.4433
294.6678,20807.0167
294.852,20779.4283
295.0361,20775.9267
295.2202,20777.69
295.4043,20780.0333
295.5884,20758.2633
295.7725,20738.9233
295.9565,20715.2867
296.1405,20657.6183
296.3246,20629.5917
296.5085,20649.79
296.6925,20669.635
296.8764,20650.69
297.0603,20624.4
297.2443,20597.6667
297.4282,20555.5517
297.612,20506.0533
297.7959,20467.3817
297.9797,20439.885
298.1635,20395.0583
298.3474,20413.56
298.5311,20426.185
298.7149,20379.4617
298.8987,20320.78
299.0823,20292.7867
299.2661,20245.685
299.4498,20174.9133
299.6334,20166.7783
299.8171,20162.3133
300.0007,20139.4133
300.1843,20118.48
300.368,20095.5467
300.5515,20068.3117
300.7351,20048.195
300.9186,20032.625
301.1021,19995.5433
301.2857,19982.3917
301.4691,19964.96
301.6526,19966.1617
301.8361,19922.6617
302.0195,19885.46
302.2029,19856.8567
302.3863,19848.425
302.5697,19809.3283
302.753,19801.6367
302.9364,19803.9033
303.1197,19812.81
303.303,19790.275
303.4863,19743.995
303.6696,19675.39
303.8528,19620.8317
304.036,19593.67
304.2192,19595.8483
304.4024,19576.5233
304.5856,19537.9433
304.7688,19518.8267
304.9519,19507.5767
305.135,19476.2467
305.3181,19446.8417
305.5012,19423.8917
305.6842,19420.72
305.8673,19400.2667
306.0504,19359.18
306.2333,19302.4333
306.4163,19282.4817
306.5993,19257.74
306.7822,19244.715
306.9652,19229.2217
307.1481,19193.535
307.331,19165.0567
307.5139,19133.5283
307.6967,19096.1733
307.8796,19061.7833
308.0624,19033.115
308.2452,18999.33
308.428,18969.2433
308.6107,18956.775
308.7935,18927.3867
308.9762,18904.4017
309.1589,18884.5583
309.3416,18855.2117
309.5243,18819.7067
309.7069,18793.155
309.8896,18760.7783
310.0721,18734.7517
310.2548,18715.775
310.4373,18697.7683
310.6199,18698.305
310.8024,18665.18
310.985,18652.335
311.1674,18606.3667
311.3499,18556.485
311.5324,18541.965
311.7148,18548.055
311.8973,18510.6667
312.0797,18482.695
312.2621,18477.315
312.4445,18450.5117
312.6268,18417.4633
312.8091,18398.8233
312.9915,18350.0583
313.1738,18319.9867
313.356,18275.8217
313.5383,18232.1717
313.7206,18223.095
313.9027,18188.5383
314.085,18167.0883
314.2672,18157.0817
314.4493,18144.04
314.6314,18139.0267
314.8136,18135.205
314.9957,18096.3933
315.1778,18050.2117
315.3598,18033.9467
315.5419,18023.6367
315.724,18012.4617
315.9059,17988.935
316.088,17967.0117
316.2699,17975.4433
316.4519,17957.48
316.6338,17915.8017
316.8157,17853.5433
316.9977,17826.6217
317.1795,17831.44
317.3614,17833.13
317.5432,17820.1383
317.7251,17783.3833
317.9069,17733.1783
318.0887,17713.2033
318.2704,17687.96
318.4522,17669.7767
318.6339,17664.7517
318.8156,17686.195
318.9973,17667.25
319.179,17668.07
319.3607,17667.7483
319.5423,17665.265
319.7239,17649.0383
319.9055,17622.99
320.0871,17606.7167
320.2687,17585.2017
320.4502,17564.265
320.6317,17535.1233
320.8132,17536.1433
320.9947,17521.7967
321.1761,17518.5317
321.3576,17509.3883
321.5391,17503.3617
321.7205,17490.95
321.9019,17459.225
322.0832,17416.01
322.2646,17381.8667
322.4459,17360.1567
322.6272,17333.94
322.8085,17311.5
322.9898,17297.2633
323.1711,17270.3967
323.3523,17250.155
323.5335,17237.205
323.7147,17273.155
323.8959,17300.7517
324.0771,17296.9917
324.2582,17273.45
324.4393,17258.4
324.6204,17259.6517
324.8015,17244.395
324.9826,17254.7317
325.1637,17285.5883
325.3447,17276.895
325.5257,17267.745
325.7067,17258.8083
325.8877,17213.5567
326.0686,17160.3317
326.2496,17128.4167
326.4305,17096.17
326.6114,17086.8133
326.7922,17093.7
326.9731,17095.3983
327.1539,17082.8883
327.3347,17073.48
327.5155,17071.4867
327.6963,17093.76
327.8771,17092.24
328.0578,17050.085
328.2385,16990.5933
328.4193,16972.7167
328.5999,16957.4733
328.7806,16930.2267
328.9613,16941.1233
329.1419,16937.9767
329.3225,16943.8067
329.5031,16910.1017
329.6837,16877.08
329.8642,16857.5
330.0447,16839.1583
330.2252,16820.0467
330.4057,16784.2283
330.5862,16763.6617
330.7667,16765.295
330.9471,16794.2767
331.1275,16792.085
331.3079,16729.5417
331.4883,16699.0867
331.6687,16706.34
331.849,16684.1767
332.0293,16656.2683
332.2096,16636.8783
332.3899,16631.615
332.5702,16641.5117
332.7504,16651.3067
332.9306,16647.62
333.1108,16616.3383
333.291,16578.0083
333.4712,16574.84
333.6514,16580.8417
333.8315,16562.5067
334.0116,16553.4067
334.1917,16552.1567
334.3717,16553.28
334.5518,16560.3983
334.7318,16537.4317
334.9119,16522.4983
335.0918,16516.4967
335.2718,16516.8383
335.4518,16511.6017
335.6317,16500.9817
335.8116,16499.5233
335.9915,16487.8567
336.1714,16429.5617
336.3513,16413.605
336.5311,16427.8283
336.7109,16443.315
336.8907,16409.45
337.0705,16356.2817
337.2502,16301.18
337.43,16286.26
337.6097,16255.0083
337.7894,16239.3667
337.9691,16239.835
338.1488,16243.7217
338.3284,16247.4417
338.508,16265.735
338.6877,16269.0283
338.8672,16253.2267
339.0468,16218.835
339.2263,16188.6233
339.4059,16181.6683
339.5854,16220.9133
339.7649,16211.6167
339.9443,16193.6217
340.1238,16195.37
340.3032,16192.9567
340.4826,16188.6433
340.662,16154.4767
340.8414,16108.4333
341.0207,16119.2867
341.2001,16132.3633
341.3794,16131.92
341.5587,16163.4933
341.738,16159.4167
341.9172,16116.43
342.0965,16098.4283
342.2757,16044.0883
342.4549,15976.9833
342.6341,15983.935
342.8132,15979.1933
342.9923,16011.7133
343.1715,16057.38
343.3506,16080.8183
343.5296,16014.7467
343.7087,15958.3767
343.8878,15933.18
344.0668,15916.875
344.2458,15899.6983
344.4248,15864.37
344.6037,15854.6483
344.7827,15856.445
344.9616,15834.0183
345.1405,15835.06
345.3194,15841.5333
345.4982,15809.5417
345.6771,15783.9617
345.8559,15776.81
346.0347,15773.5017
346.2135,15748.0117
346.3923,15758.2383
346.571,15751.9733
346.7498,15714.1333
346.9285,15724.5983
347.1071,15703.8333
347.2859,15655.695
347.4645,15674.23
347.6431,15695.5083
347.8217,15722.6567
348.0003,15748.42
348.1789,15719.7983
348.3574,15629.99
348.5359,15573.765
348.7145,15542.2883
348.893,15544.8517
349.0714,15541.8217
349.2499,15499.1283
349.4283,15457.4767
349.6068,15414.86
349.7852,15394.9283
349.9635,15402.3417
350.1419,15406.5167
350.3202,15385.5017
350.4985,15346.2417
350.6768,15319.485
350.8551,15301.3767
351.0334,15286.3217
351.2116,15250.53
351.3898,15255.5583
351.568,15239.9067
351.7462,15247.2517
351.9243,15232.2317
352.1025,15198.2217
352.2806,15174.8483
352.4587,15159.7683
352.6368,15141.6433
352.8148,15108.22
352.9929,15074.2033
353.1709,15071.8017
353.3489,15062.9867
353.5268,15038.5417
353.7048,15011.1033
353.8828,14994.0967
354.0607,14969.4683
354.2386,14960.8933
354.4165,14937.2017
354.5943,14919.5233
354.7722,14908.7883
354.95,14926.4367
355.1278,14921.135
355.3056,14881.2333
355.4833,14819.9833
355.6611,14766.5483
355.8388,14722.685
356.0165,14695.075
356.1942,14709.8517
356.3719,14745.7017
356.5495,14728.79
356.7271,14694.15
356.9047,14690.605
357.0823,14683.8867
357.2599,14680.3183
357.4374,14663.5517
357.6149,14622.535
357.7924,14571.7783
357.9699,14551.7733
358.1474,14533.1133
358.3248,14488.9517
358.5023,14463.2167
358.6797,14423.335
358.8571,14398.8483
359.0344,14392.7633
359.2118,14355.0783
359.3891,14333.9
359.5664,14316.3117
359.7437,14301.4367
359.9209,14254.865
360.0982,14213.155
360.2754,14180.6467
360.4526,14190.6517
360.6298,14195.285
360.807,14187.8583
360.9841,14164.9717
361.1613,14116.4617
361.3383,14125.2817
361.5154,14131.2167
361.6925,14108.3067
361.8695,14076.7317
362.0466,14039.8633
362.2236,14030.5117
362.4005,14016.4667
362.5775,14009.1967
362.7545,13951.335
362.9314,13910.42
363.1083,13917.66
363.2852,13922.5967
363.462,13911.46
363.6389,13885.4283
363.8157,13875.4367
363.9925,13836.3533
364.1693,13832.0067
364.346,13788.97
364.5228,13770.1817
364.6996,13784.6817
364.8762,13781.0217
365.0529,13787.1867
365.2296,13770.1633
365.4062,13774.8017
365.5829,13768.5533
365.7595,13723.83
365.9361,13726.4233
366.1126,13727.2817
366.2892,13744.1117
366.4657,13895.1483
366.6422,14061.5933
366.8186,14032.985
366.9951,14082.505
367.1716,14044.135
367.348,13962.5383
367.5244,14026.1017
367.7008,14088.5167
367.8772,14115.365
368.0535,13890.9267
368.2298,13797.425
368.4061,13922.435
368.5824,13853.8617
368.7586,13884.4767
368.9349,13968.2
369.1111,13892.3283
369.2873,13766.0517
369.4635,13748.4683
369.6396,13833.5067
369.8158,13704.3767
369.9919,13624.8233
370.168,13603.45
370.3441,13639.07
370.5202,13563.2467
370.6962,13464.55
370.8722,13415.96
371.0482,13419.0617
371.2242,13454.6817
371.4002,13545.2267
371.5761,13609.8917
371.752,13516.6317
371.9279,13496.5517
372.1038,13522.2783
372.2796,13483.63
372.4555,13443.11
372.6313,13494.3117
372.8071,13454.6767
372.9829,13393.745
373.1586,13377.92
373.3344,13428.4633
373.5101,13385.8167
373.6858,13376.8633
373.8615,13344.6533
374.0371,13352.7767
374.2127,13451.085
374.3884,13511.155
374.564,13440.145
374.7395,13385.86
374.9151,13414.7633
375.0906,13580.5983
375.2661,13762.0367
375.4416,13685.5867
375.6171,13705.235
375.7925,13843.2017
375.968,13898.2283
376.1434,13776.9233
376.3188,13600.085
376.4941,13551.6883
376.6695,13608.4583
376.8448,13683.1367
377.0201,13753.4683
377.1954,13680.88
377.3707,13727.0017
377.5459,13796.4
377.7212,13865.84
377.8964,14180.525
378.0715,14417.8467
378.2467,14179.1933
378.4218,14193.7783
378.597,14197.36
378.7721,13937.975
378.9472,14020.9367
379.1222,14078.7483
379.2973,14295.81
379.4723,14787.85
379.6473,14978.9617
379.8223,14676.2233
379.9972,14190.3817
380.1722,14028.63
380.3471,13973.0767
380.522,14049.9917
380.6969,13988.8183
380.8717,14221.6317
381.0466,14285.6833
381.2214,14023.555
381.3962,13937.3167
381.571,13803.43
381.7457,13724.095
381.9204,13815.11
382.0952,13845.185
382.2699,13853.8267
382.4445,14257.555
382.6192,14348.16
382.7938,14600.1133
382.9685,14929.54
383.1431,14680.3667
383.3176,14161.17
383.4922,13918.5567
383.6667,13930.5283
383.8412,13958.1
384.0157,13832.6617
384.1902,13855.9117
384.3646,14045.48
384.5391,14076.6733
384.7134,14005.6633
384.8878,14108.0217
385.0622,14387.5767
385.2365,14450.8533
385.4109,14021.3283
385.5852,13829.5883
385.7594,13875.5167
385.9337,13961.1483
386.1079,14071.6833
386.2822,14257.34
386.4564,14458.0667
386.6306,14203.5467
386.8047,14152.4583
386.9789,14398.5233
387.153,14403.955
387.3271,14804.51
387.5012,14918.44
387.6752,15039.4033
387.8492,15452.44
388.0233,15425.6917
388.1972,15003.975
388.3712,15104.8383
388.5452,15072.2033
388.7191,15173.5967
388.893,15499.1383
389.0669,15740.79
389.2408,15086.77
389.4146,14389.2533
389.5884,14003.0483
389.7623,13763.335
389.9361,13768.7083
390.1098,13851.1083
390.2835,14036.49
390.4573,14006.2917
390.631,13915.5167
390.8047,14088.57
390.9784,14359.3267
391.152,14226.0183
391.3256,14205.5783
391.4992,14420.6333
391.6728,14275.785
391.8464,14201.53
392.0199,14582.1517
392.1934,14766.1267
392.3669,14739.6283
392.5403,15154.3667
392.7138,15123.0567
392.8873,15491.0017
393.0607,15840.5183
393.2341,16283.13
393.4074,16328.4883
393.5808,15741.83
393.7542,15012.475
393.9274,15014.5367
394.1007,14893.86
394.274,14942.03
394.4472,15028.1283
394.6205,14938.86
394.7937,15433.0033
394.9668,15865.2733
395.14,15668.0117
395.3131,15127.5667
395.4863,14640.3517
395.6594,14577.4217
395.8325,14552.1567
396.0055,14396.105
396.1786,14494.4133
396.3516,14531.66
396.5246,14568.65
396.6975,14396.4583
396.8705,14330.3783
397.0434,14930.3767
397.2163,14708.9467
397.3892,14361.22
397.5621,14615.0367
397.735,14979.765
397.9077,15398.19
398.0806,15808.4533
398.2534,15245.51
398.4261,15402.825
398.5989,15572.11
398.7716,16547.875
398.9443,16437.055
399.117,15979.7783
399.2896,15404.9867
399.4623,15302.815
399.6349,15226.31
399.8075,15076.4433
399.9801,14700.8833
400.1526,14750.405
400.3252,14490.7267
400.4977,13963.7783
400.6702,13867.2533
400.8427,13825.5017
401.0151,14027.8067
401.1875,14158.5717
401.36,14077.9367
401.5323,14187.4817
401.7047,13949.6883
401.877,13782.8917
402.0494,13696.7583
402.2216,13793.0683
402.394,14147.9383
402.5662,14082.0967
402.7385,13968.535
402.9107,13907.6567
403.0829,13915.8783
403.2551,14012.3267
403.4272,13859.5617
403.5994,13806.83
403.7715,13926.9017
403.9436,14245.575
404.1156,14142.8183
