Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-21 09:05:46.689649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.44
218.2508,1598.845
218.442,1631.6817
218.6332,1665.93
218.8244,1698.7017
219.0156,1732.9517
219.2067,1770.58
219.3979,1808.3183
219.589,1846.0
219.7801,1886.7533
219.9712,1926.4833
220.1623,1970.0117
220.3533,2013.79
220.5444,2060.0333
220.7354,2104.8417
220.9264,2152.0633
221.1174,2202.8283
221.3083,2254.1433
221.4993,2303.9033
221.6902,2353.6817
221.8812,2410.4733
222.0721,2467.5517
222.263,2524.3433
222.4538,2582.8917
222.6447,2645.07
222.8355,2706.305
223.0264,2769.1383
223.2172,2832.4117
223.408,2899.0533
223.5987,2965.8183
223.7895,3035.435
223.9802,3106.6783
224.1709,3176.8433
224.3616,3252.7067
224.5524,3326.5283
224.743,3404.6567
224.9337,3479.61
225.1243,3564.3883
225.315,3644.0933
225.5056,3721.2167
225.6962,3805.9533
225.8867,3890.5967
226.0773,3975.2483
226.2678,4061.255
226.4584,4150.9833
226.6489,4239.7767
226.8394,4323.9267
227.0298,4415.2533
227.2203,4513.5733
227.4108,4615.44
227.6012,4714.1667
227.7916,4807.2517
227.982,4905.58
228.1723,5001.4183
228.3627,5102.1717
228.5531,5201.83
228.7434,5301.295
228.9337,5404.9883
229.124,5511.7633
229.3143,5618.1467
229.5045,5733.3433
229.6948,5850.0667
229.885,5967.9883
230.0752,6088.475
230.2654,6205.2867
230.4556,6325.2917
230.6457,6438.3717
230.8358,6554.1067
231.026,6673.6733
231.2161,6789.75
231.4062,6914.865
231.5963,7030.7117
231.7863,7154.7133
231.9764,7281.7817
232.1664,7413.76
232.3564,7547.0017
232.5464,7675.79
232.7364,7805.8433
232.9263,7933.765
233.1163,8068.12
233.3062,8205.21
233.4961,8351.425
233.686,8483.29
233.8758,8603.3017
234.0657,8727.5133
234.2555,8865.425
234.4454,9001.3867
234.6352,9136.255
234.825,9270.905
235.0147,9400.04
235.2045,9531.7267
235.3942,9662.1533
235.5839,9798.1567
235.7737,9926.5883
235.9633,10056.0033
236.153,10199.9367
236.3427,10338.63
236.5323,10472.06
236.7219,10600.5917
236.9115,10717.5817
237.1011,10837.9867
237.2907,10975.6483
237.4803,11109.3483
237.6698,11236.5167
237.8593,11364.61
238.0488,11492.99
238.2383,11623.3367
238.4278,11750.115
238.6172,11890.0683
238.8066,12021.2317
238.9961,12150.3017
239.1855,12288.2883
239.3748,12417.54
239.5642,12535.5267
239.7536,12667.7333
239.9429,12793.205
240.1322,12907.7567
240.3215,13028.3767
240.5108,13155.6217
240.7001,13284.0783
240.8893,13405.5783
241.0786,13520.7817
241.2677,13638.31
241.457,13769.76
241.6461,13865.975
241.8353,13969.5717
242.0244,14075.4983
242.2136,14178.875
242.4027,14283.2783
242.5918,14390.145
242.7809,14490.2967
242.9699,14557.9467
243.159,14618.7233
243.348,14744.2167
243.537,14881.83
243.726,14994.7683
243.915,15102.5883
244.1039,15198.1217
244.2929,15279.4083
244.4818,15310.35
244.6707,15400.97
244.8596,15528.6317
245.0485,15660.4217
245.2373,15786.8167
245.4262,15911.62
245.615,16012.3883
245.8038,16103.1017
245.9926,16200.8317
246.1814,16309.6467
246.3701,16344.5583
246.5589,16351.9883
246.7476,16436.01
246.9363,16576.0733
247.1249,16698.24
247.3136,16809.4917
247.5023,16919.2467
247.6909,17031.61
247.8795,17129.6533
248.0681,17241.3983
248.2567,17332.5967
248.4453,17434.34
248.6338,17528.0083
248.8224,17591.9283
249.0109,17577.55
249.1994,17619.0467
249.3878,17748.785
249.5763,17863.94
249.7648,17969.6117
249.9532,18070.845
250.1416,18182.7383
250.33,18301.2633
250.5183,18414.96
250.7067,18499.1183
250.8951,18587.6333
251.0834,18662.185
251.2717,18740.0033
251.46,18815.5167
251.6483,18893.815
251.8365,18952.59
252.0247,18956.85
252.213,19008.6433
252.4012,19103.275
252.5894,19227.5483
252.7775,19312.5017
252.9657,19386.6233
253.1538,19483.3183
253.3419,19565.4717
253.53,19621.7033
253.7181,19691.4117
253.9062,19768.6117
254.0942,19839.155
254.2823,19887.9283
254.4703,19939.52
254.6583,19998.095
254.8463,20063.3683
255.0342,20100.8283
255.2222,20140.5867
255.4101,20171.8117
255.598,20163.7417
255.7859,20221.42
255.9738,20316.7617
256.1616,20411.4333
256.3495,20504.605
256.5373,20577.2433
256.7251,20686.5433
256.9129,20755.8083
257.1006,20824.005
257.2884,20899.8917
257.4761,20986.7033
257.6638,21044.1883
257.8515,21083.73
258.0392,21129.4033
258.2269,21172.0983
258.4146,21209.6
258.6022,21263.5517
258.7898,21284.0817
258.9774,21310.8567
259.165,21364.555
259.3525,21418.4017
259.5401,21442.1283
259.7276,21492.75
259.9151,21544.5217
260.1026,21588.3817
260.2901,21644.855
260.4776,21698.7383
260.665,21788.1133
260.8524,21860.8167
261.0398,21939.545
261.2272,21976.31
261.4146,21992.3883
261.6019,22039.935
261.7893,22088.505
261.9766,22125.8383
262.1639,22172.0417
262.3512,22178.91
262.5384,22188.5433
262.7257,22203.0467
262.9129,22229.2933
263.1001,22249.3
263.2873,22296.3183
263.4745,22330.9367
263.6617,22311.935
263.8488,22340.2233
264.0359,22371.12
264.2231,22390.7883
264.4101,22419.95
264.5972,22447.8283
264.7842,22475.0217
264.9713,22485.1167
265.1583,22493.6167
265.3453,22519.7183
265.5323,22550.1667
265.7193,22574.8567
265.9062,22614.665
266.0931,22630.115
266.2801,22637.3333
266.4669,22673.405
266.6538,22700.93
266.8407,22733.5117
267.0276,22721.9833
267.2143,22718.6283
267.4012,22739.5533
267.588,22712.1783
267.7747,22710.0967
267.9615,22718.84
268.1482,22716.4767
268.3349,22734.2067
268.5217,22735.915
268.7083,22706.525
268.895,22701.4733
269.0817,22725.6667
269.2682,22728.0533
269.4549,22700.1117
269.6415,22655.2117
269.8281,22643.8683
270.0146,22666.9217
270.2012,22681.1317
270.3877,22698.2883
270.5742,22699.3417
270.7607,22693.9683
270.9472,22687.495
271.1336,22677.9433
271.32,22658.8567
271.5065,22642.1567
271.6929,22638.2983
271.8792,22656.39
272.0656,22651.4567
272.252,22656.0583
272.4383,22657.8383
272.6246,22641.57
272.8109,22630.2117
272.9972,22665.6683
273.1835,22683.0967
273.3697,22692.525
273.5559,22700.9583
273.7421,22701.0167
273.9283,22690.3367
274.1145,22680.8833
274.3007,22675.9717
274.4868,22683.7883
274.6729,22715.98
274.859,22715.5733
275.0451,22707.6017
275.2311,22646.8533
275.4172,22657.975
275.6032,22670.6867
275.7892,22690.9417
275.9752,22687.4183
276.1612,22705.7433
276.3472,22678.355
276.5331,22665.975
276.719,22659.74
276.9049,22655.93
277.0908,22633.9683
277.2767,22623.9733
277.4625,22630.3417
277.6484,22616.5467
277.8342,22590.035
278.02,22584.7633
278.2057,22597.7317
278.3915,22620.0767
278.5772,22614.9833
278.763,22580.07
278.9487,22599.0667
279.1343,22614.9617
279.32,22595.49
279.5057,22559.155
279.6913,22497.0983
279.877,22479.91
280.0625,22469.8333
280.2481,22431.0133
280.4337,22397.185
280.6192,22418.395
280.8048,22432.3217
280.9903,22405.02
281.1758,22368.5517
281.3612,22328.5683
281.5467,22309.31
281.7321,22332.5233
281.9175,22338.66
282.1029,22325.2867
282.2884,22318.5367
282.4737,22275.8833
282.6591,22243.1667
282.8444,22232.0517
283.0297,22219.2267
283.215,22217.25
283.4002,22203.0383
283.5855,22162.24
283.7707,22092.155
283.956,22062.7817
284.1412,22034.9133
284.3264,22042.885
284.5115,22061.4383
284.6967,22070.3683
284.8818,22031.5283
285.0669,21982.8467
285.252,21968.04
285.4371,21968.315
285.6222,21929.1233
285.8072,21897.6467
285.9922,21871.6767
286.1772,21871.5633
286.3622,21875.615
286.5472,21835.795
286.7321,21795.8617
286.9171,21806.745
287.102,21802.34
287.2869,21808.9167
287.4717,21835.98
287.6566,21822.35
287.8415,21809.595
288.0263,21789.8317
288.2111,21731.6733
288.3959,21677.5617
288.5806,21665.885
288.7654,21663.375
288.9501,21699.4867
289.1348,21700.8
289.3195,21683.2633
289.5042,21681.025
289.6889,21690.47
289.8735,21634.58
290.0581,21606.8317
290.2428,21554.6617
290.4273,21547.5017
290.6119,21559.7767
290.7965,21543.755
290.981,21529.76
291.1655,21509.3383
291.35,21440.5633
291.5345,21393.93
291.719,21389.0667
291.9034,21389.0083
292.0878,21412.7433
292.2722,21393.6467
292.4566,21360.6167
292.641,21355.87
292.8253,21345.33
293.0096,21309.685
293.194,21310.15
293.3783,21292.2383
293.5626,21297.0217
293.7468,21285.24
293.9311,21282.9267
294.1153,21231.2933
294.2995,21154.915
294.4837,21102.0383
294.6678,21058.9333
294.852,21028.8683
295.0361,21024.36
295.2202,21022.5167
295.4043,21028.2367
295.5884,21005.4433
295.7725,20988.0833
295.9565,20959.33
296.1405,20903.12
296.3246,20872.8617
296.5085,20894.2567
296.6925,20907.3467
296.8764,20891.9833
297.0603,20866.21
297.2443,20833.795
297.4282,20791.4383
297.612,20743.8383
297.7959,20699.5717
297.9797,20673.805
298.1635,20631.215
298.3474,20647.1017
298.5311,20659.3667
298.7149,20609.8267
298.8987,20551.425
299.0823,20521.11
299.2661,20473.2817
299.4498,20401.4217
299.6334,20392.5417
299.8171,20386.475
300.0007,20362.4083
300.1843,20345.5217
300.368,20324.005
300.5515,20294.9817
300.7351,20275.1633
300.9186,20255.9783
301.1021,20217.5217
301.2857,20203.1417
301.4691,20183.8917
301.6526,20184.15
301.8361,20141.5517
302.0195,20103.5017
302.2029,20076.845
302.3863,20064.3367
302.5697,20023.9733
302.753,20018.91
302.9364,20015.8217
303.1197,20025.175
303.303,19999.1467
303.4863,19956.9817
303.6696,19884.655
303.8528,19830.7483
304.036,19803.1133
304.2192,19802.8717
304.4024,19783.76
304.5856,19740.315
304.7688,19724.5083
304.9519,19711.5333
305.135,19682.7283
305.3181,19650.4783
305.5012,19628.36
305.6842,19623.8067
305.8673,19598.675
306.0504,19560.5167
306.2333,19498.4333
306.4163,19483.6533
306.5993,19453.6533
306.7822,19440.0567
306.9652,19424.68
307.1481,19384.4667
307.331,19353.2383
307.5139,19322.105
307.6967,19280.145
307.8796,19245.5833
308.0624,19215.38
308.2452,19178.4667
308.428,19148.84
308.6107,19136.8733
308.7935,19107.7367
308.9762,19082.11
309.1589,19061.7783
309.3416,19030.9033
309.5243,18995.635
309.7069,18969.5083
309.8896,18934.775
310.0721,18904.9817
310.2548,18890.5933
310.4373,18872.6483
310.6199,18868.1717
310.8024,18832.1033
310.985,18818.5217
311.1674,18769.165
311.3499,18714.5217
311.5324,18704.2933
311.7148,18709.3617
311.8973,18671.03
312.0797,18645.7217
312.2621,18636.725
312.4445,18608.7283
312.6268,18573.125
312.8091,18552.98
312.9915,18499.455
313.1738,18474.3783
313.356,18428.4583
313.5383,18384.0933
313.7206,18368.665
313.9027,18330.8917
314.085,18309.62
314.2672,18292.4167
314.4493,18283.6083
314.6314,18276.7967
314.8136,18274.7117
314.9957,18234.0233
315.1778,18190.4417
315.3598,18169.4417
315.5419,18160.1617
315.724,18147.7267
315.9059,18125.0033
316.088,18103.0917
316.2699,18106.3733
316.4519,18087.4483
316.6338,18043.0167
316.8157,17977.3667
316.9977,17949.7033
317.1795,17955.3617
317.3614,17954.1
317.5432,17939.59
317.7251,17902.6367
317.9069,17853.5533
318.0887,17832.29
318.2704,17806.1667
318.4522,17787.765
318.6339,17781.8183
318.8156,17800.2733
318.9973,17774.3733
319.179,17777.4517
319.3607,17777.9167
319.5423,17778.6983
319.7239,17756.7617
319.9055,17726.7617
320.0871,17710.6033
320.2687,17688.115
320.4502,17666.5867
320.6317,17627.865
320.8132,17630.89
320.9947,17617.5167
321.1761,17616.3133
321.3576,17608.49
321.5391,17598.715
321.7205,17580.705
321.9019,17549.875
322.0832,17503.5933
322.2646,17470.6283
322.4459,17446.9333
322.6272,17422.1733
322.8085,17399.4783
322.9898,17383.175
323.1711,17357.4817
323.3523,17333.0533
323.5335,17319.1183
323.7147,17347.1067
323.8959,17375.0633
324.0771,17367.555
324.2582,17343.9633
324.4393,17329.88
324.6204,17328.7533
324.8015,17313.2883
324.9826,17322.6967
325.1637,17350.2467
325.3447,17338.8483
325.5257,17331.91
325.7067,17317.9833
325.8877,17271.1283
326.0686,17212.8283
326.2496,17183.38
326.4305,17151.915
326.6114,17143.9217
326.7922,17145.67
326.9731,17145.675
327.1539,17135.3367
327.3347,17125.155
327.5155,17121.135
327.6963,17141.33
327.8771,17140.49
328.0578,17097.7417
328.2385,17036.7433
328.4193,17020.67
328.5999,17003.8467
328.7806,16973.8167
328.9613,16980.7117
329.1419,16969.17
329.3225,16970.6367
329.5031,16937.9133
329.6837,16906.415
329.8642,16887.08
330.0447,16868.4933
330.2252,16845.6967
330.4057,16811.5433
330.5862,16796.205
330.7667,16796.785
330.9471,16826.5667
331.1275,16821.4617
331.3079,16760.985
331.4883,16732.5067
331.6687,16735.3633
331.849,16709.0317
332.0293,16678.9833
332.2096,16661.4867
332.3899,16654.6233
332.5702,16663.9167
332.7504,16668.3567
332.9306,16668.4883
333.1108,16632.3483
333.291,16592.8417
333.4712,16589.1383
333.6514,16596.0783
333.8315,16583.8767
334.0116,16569.7883
334.1917,16566.7283
334.3717,16569.2283
334.5518,16574.2633
334.7318,16545.1183
334.9119,16534.1133
335.0918,16530.42
335.2718,16525.11
335.4518,16519.33
335.6317,16501.56
335.8116,16503.0367
335.9915,16497.7267
336.1714,16444.2567
336.3513,16423.0033
336.5311,16433.5767
336.7109,16444.4817
336.8907,16416.1317
337.0705,16364.91
337.2502,16311.105
337.43,16290.7883
337.6097,16252.5567
337.7894,16237.9683
337.9691,16237.0133
338.1488,16246.89
338.3284,16246.0767
338.508,16261.3267
338.6877,16260.3717
338.8672,16243.9167
339.0468,16209.77
339.2263,16182.2167
339.4059,16181.0133
339.5854,16218.7783
339.7649,16200.785
339.9443,16179.105
340.1238,16178.9517
340.3032,16175.6517
340.4826,16177.315
340.662,16139.0833
340.8414,16097.3933
341.0207,16107.3017
341.2001,16120.4083
341.3794,16114.635
341.5587,16147.5933
341.738,16138.1967
341.9172,16093.4133
342.0965,16071.5517
342.2757,16014.8017
342.4549,15954.7433
342.6341,15959.0417
342.8132,15953.5217
342.9923,15986.2233
343.1715,16029.905
343.3506,16052.73
343.5296,15986.1683
343.7087,15929.885
343.8878,15902.625
344.0668,15888.4233
344.2458,15876.06
344.4248,15842.9117
344.6037,15833.0933
344.7827,15831.155
344.9616,15804.6383
345.1405,15803.4683
345.3194,15810.2283
345.4982,15778.8783
345.6771,15750.925
345.8559,15746.6333
346.0347,15739.525
346.2135,15712.95
346.3923,15718.185
346.571,15712.2367
346.7498,15674.1683
346.9285,15685.755
347.1071,15660.9767
347.2859,15615.8267
347.4645,15638.9217
347.6431,15662.545
347.8217,15687.1183
348.0003,15712.3933
348.1789,15672.9017
348.3574,15587.065
348.5359,15534.275
348.7145,15500.3167
348.893,15501.0617
349.0714,15502.8033
349.2499,15460.3917
349.4283,15417.6867
349.6068,15371.9283
349.7852,15350.98
349.9635,15357.6133
350.1419,15356.0217
350.3202,15332.0717
350.4985,15291.4383
350.6768,15263.5517
350.8551,15244.6583
351.0334,15233.2617
351.2116,15199.6833
351.3898,15206.4217
351.568,15189.8633
351.7462,15192.2533
351.9243,15176.7233
352.1025,15143.2667
352.2806,15121.6683
352.4587,15112.1083
352.6368,15095.7883
352.8148,15059.0
352.9929,15020.3383
353.1709,15017.88
353.3489,15006.6
353.5268,14974.3567
353.7048,14950.6183
353.8828,14930.2033
354.0607,14904.635
354.2386,14895.3633
354.4165,14875.2433
354.5943,14853.8683
354.7722,14843.81
354.95,14858.4
355.1278,14856.215
355.3056,14816.73
355.4833,14756.8867
355.6611,14706.6483
355.8388,14664.9183
356.0165,14635.8333
356.1942,14647.8583
356.3719,14680.4067
356.5495,14669.945
356.7271,14641.7233
356.9047,14635.4833
357.0823,14630.1867
357.2599,14625.3917
357.4374,14606.9483
357.6149,14562.815
357.7924,14512.16
357.9699,14495.4317
358.1474,14479.4283
358.3248,14437.79
358.5023,14409.7333
358.6797,14371.6383
358.8571,14345.9367
359.0344,14333.6267
359.2118,14288.6367
359.3891,14267.1333
359.5664,14247.8783
359.7437,14229.4383
359.9209,14184.395
360.0982,14139.5817
360.2754,14108.535
360.4526,14124.01
360.6298,14131.2533
360.807,14121.3067
360.9841,14100.4683
361.1613,14055.14
361.3383,14060.8267
361.5154,14062.885
361.6925,14037.0383
361.8695,14013.2517
362.0466,13982.8817
362.2236,13968.1583
362.4005,13951.1233
362.5775,13940.8033
362.7545,13874.275
362.9314,13836.5167
363.1083,13846.4417
363.2852,13857.5767
363.462,13844.6333
363.6389,13816.8967
363.8157,13806.415
363.9925,13763.7033
364.1693,13758.5633
364.346,13714.4933
364.5228,13704.7483
364.6996,13718.6467
364.8762,13719.195
365.0529,13723.4833
365.2296,13697.6633
365.4062,13700.6983
365.5829,13690.8783
365.7595,13642.6333
365.9361,13649.12
366.1126,13643.6717
366.2892,13667.3
366.4657,13825.9517
366.6422,13983.2667
366.8186,13953.3183
366.9951,14010.5017
367.1716,13961.405
367.348,13881.1817
367.5244,13952.2533
367.7008,14012.175
367.8772,14032.9467
368.0535,13807.905
368.2298,13736.2533
368.4061,13855.63
368.5824,13772.2483
368.7586,13824.07
368.9349,13903.6617
369.1111,13807.7833
369.2873,13685.045
369.4635,13678.5533
369.6396,13759.11
369.8158,13618.7067
369.9919,13543.75
370.168,13526.9617
370.3441,13560.2067
370.5202,13482.2717
370.6962,13392.3283
370.8722,13346.3917
371.0482,13350.5033
371.2242,13382.4233
371.4002,13465.8133
371.5761,13523.0983
371.752,13429.9883
371.9279,13427.0217
372.1038,13459.4433
372.2796,13415.39
372.4555,13374.5883
372.6313,13419.0983
372.8071,13375.045
372.9829,13317.9183
373.1586,13308.9433
373.3344,13358.1517
373.5101,13323.5567
373.6858,13318.57
373.8615,13283.965
374.0371,13284.2317
374.2127,13381.0267
374.3884,13431.8233
374.564,13366.235
374.7395,13325.04
374.9151,13361.2983
375.0906,13531.8367
375.2661,13693.7367
375.4416,13601.3383
375.6171,13630.8717
375.7925,13775.4433
375.968,13829.0517
376.1434,13694.6583
376.3188,13525.1067
376.4941,13487.0033
376.6695,13540.0517
376.8448,13613.5483
377.0201,13676.1717
377.1954,13600.255
377.3707,13656.0717
377.5459,13712.0517
377.7212,13790.1733
377.8964,14112.9867
378.0715,14324.52
378.2467,14069.62
378.4218,14127.775
378.597,14091.89
378.7721,13860.1433
378.9472,13953.9467
379.1222,14012.76
379.2973,14246.88
379.4723,14737.9967
379.6473,14911.1217
379.8223,14577.48
379.9972,14125.02
380.1722,13962.1733
380.3471,13903.4033
380.522,13967.9717
380.6969,13913.8333
380.8717,14168.655
381.0466,14188.1933
381.2214,13931.1167
381.3962,13859.8133
381.571,13729.8617
381.7457,13656.3317
381.9204,13751.2967
382.0952,13770.5617
382.2699,13803.9917
382.4445,14206.95
382.6192,14288.435
382.7938,14560.9817
382.9685,14880.9
383.1431,14593.7
383.3176,14086.985
383.4922,13876.6367
383.6667,13879.79
383.8412,13895.2467
384.0157,13773.645
384.1902,13807.0917
384.3646,13986.6033
384.5391,13994.4833
384.7134,13928.925
384.8878,14044.64
385.0622,14328.6133
385.2365,14361.3283
385.4109,13926.35
385.5852,13771.69
385.7594,13817.9683
385.9337,13898.0983
386.1079,14014.0533
386.2822,14194.34
386.4564,14368.45
386.6306,14097.9233
386.8047,14080.1683
386.9789,14323.6117
387.153,14319.6583
387.3271,14749.4667
387.5012,14818.8067
387.6752,14964.1283
387.8492,15381.5683
388.0233,15312.6967
388.1972,14915.915
388.3712,15042.4967
388.5452,14988.8
388.7191,15097.1783
388.893,15447.05
389.0669,15638.0583
389.2408,14951.8617
389.4146,14279.005
389.5884,13913.8567
389.7623,13673.1433
389.9361,13674.3433
390.1098,13759.3917
390.2835,13936.3567
390.4573,13899.0217
390.631,13819.2967
390.8047,14011.3967
390.9784,14246.18
391.152,14100.7617
391.3256,14102.0683
391.4992,14314.66
391.6728,14141.565
391.8464,14097.7117
392.0199,14509.89
392.1934,14658.8467
392.3669,14670.8067
392.5403,15071.7483
392.7138,15049.3717
392.8873,15428.655
393.0607,15811.95
393.2341,16231.11
393.4074,16275.9017
393.5808,15650.6233
393.7542,14967.2467
393.9274,14984.4267
394.1007,14808.31
394.274,14879.2917
394.4472,14932.75
394.6205,14870.8383
394.7937,15371.51
394.9668,15779.265
395.14,15530.9083
395.3131,15007.6783
395.4863,14542.6833
395.6594,14503.3833
395.8325,14441.2283
396.0055,14302.6083
396.1786,14410.2
396.3516,14468.6367
396.5246,14491.4517
396.6975,14335.2433
396.8705,14319.3283
397.0434,14930.8117
397.2163,14625.5583
397.3892,14319.64
397.5621,14596.0117
397.735,14920.3783
397.9077,15338.6717
398.0806,15698.775
398.2534,15127.1383
398.4261,15329.59
398.5989,15523.395
398.7716,16471.6067
398.9443,16303.7
399.117,15841.9033
399.2896,15307.04
399.4623,15208.1983
399.6349,15137.15
399.8075,14955.5767
399.9801,14598.8
400.1526,14666.2567
400.3252,14349.8583
400.4977,13846.3283
400.6702,13772.3617
400.8427,13734.23
401.0151,13937.3817
401.1875,14041.435
401.36,13968.3617
401.5323,14075.7483
401.7047,13822.5133
401.877,13672.98
402.0494,13591.945
402.2216,13700.83
402.394,14046.8267
402.5662,13953.465
402.7385,13857.8317
402.9107,13793.4133
403.0829,13815.8183
403.2551,13913.79
403.4272,13758.4883
403.5994,13717.8617
403.7715,13847.0017
403.9436,14126.6483
404.1156,14025.705
