Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-21 06:45:02.585219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.2467
218.2508,1583.0083
218.442,1612.9183
218.6332,1647.37
218.8244,1679.34
219.0156,1713.77
219.2067,1750.505
219.3979,1788.1633
219.589,1825.8083
219.7801,1864.8
219.9712,1905.4683
220.1623,1947.4933
220.3533,1992.3233
220.5444,2035.65
220.7354,2081.5333
220.9264,2127.5667
221.1174,2178.6633
221.3083,2228.77
221.4993,2277.505
221.6902,2327.6633
221.8812,2383.325
222.0721,2439.6933
222.263,2495.9383
222.4538,2555.7767
222.6447,2615.43
222.8355,2677.255
223.0264,2737.8267
223.2172,2800.1917
223.408,2866.9117
223.5987,2933.6067
223.7895,3001.31
223.9802,3072.3533
224.1709,3142.4933
224.3616,3215.4367
224.5524,3290.5
224.743,3366.88
224.9337,3440.535
225.1243,3524.4617
225.315,3603.2117
225.5056,3679.93
225.6962,3762.6233
225.8867,3847.23
226.0773,3931.2083
226.2678,4016.9583
226.4584,4104.4817
226.6489,4190.815
226.8394,4273.9517
227.0298,4366.3467
227.2203,4461.59
227.4108,4563.5017
227.6012,4658.95
227.7916,4752.8367
227.982,4848.36
228.1723,4942.6217
228.3627,5044.72
228.5531,5142.0967
228.7434,5242.9017
228.9337,5342.9067
229.124,5448.7717
229.3143,5554.6467
229.5045,5669.0133
229.6948,5782.215
229.885,5899.85
230.0752,6018.0417
230.2654,6136.315
230.4556,6251.045
230.6457,6364.5017
230.8358,6479.1017
231.026,6595.945
231.2161,6712.08
231.4062,6833.6717
231.5963,6950.155
231.7863,7069.1517
231.9764,7197.24
232.1664,7324.89
232.3564,7459.8417
232.5464,7587.0717
232.7364,7715.7567
232.9263,7840.105
233.1163,7975.1633
233.3062,8109.22
233.4961,8253.3817
233.686,8384.39
233.8758,8502.4317
234.0657,8624.9133
234.2555,8761.7417
234.4454,8897.735
234.6352,9030.0833
234.825,9163.0833
235.0147,9287.915
235.2045,9418.54
235.3942,9547.925
235.5839,9680.7783
235.7737,9811.1583
235.9633,9937.7817
236.153,10080.12
236.3427,10217.2367
236.5323,10349.9783
236.7219,10476.7483
236.9115,10591.3017
237.1011,10712.385
237.2907,10846.8033
237.4803,10980.205
237.6698,11102.2167
237.8593,11232.0867
238.0488,11357.785
238.2383,11486.275
238.4278,11611.1483
238.6172,11750.4717
238.8066,11879.5817
238.9961,12006.8767
239.1855,12144.9067
239.3748,12269.3217
239.5642,12390.8383
239.7536,12522.32
239.9429,12645.0767
240.1322,12753.48
240.3215,12877.2233
240.5108,13000.745
240.7001,13126.9667
240.8893,13245.1867
241.0786,13362.58
241.2677,13478.0817
241.457,13610.8467
241.6461,13703.84
241.8353,13805.2333
242.0244,13907.4183
242.2136,14009.2667
242.4027,14117.6867
242.5918,14218.9083
242.7809,14320.7783
242.9699,14389.2267
243.159,14445.8967
243.348,14571.26
243.537,14708.745
243.726,14819.6883
243.915,14925.4217
244.1039,15021.4383
244.2929,15105.7867
244.4818,15134.31
244.6707,15220.1517
244.8596,15351.2017
245.0485,15478.0983
245.2373,15606.55
245.4262,15726.9933
245.615,15828.375
245.8038,15917.7067
245.9926,16015.6617
246.1814,16126.7583
246.3701,16161.065
246.5589,16162.3967
246.7476,16245.2117
246.9363,16386.7717
247.1249,16505.7083
247.3136,16620.05
247.5023,16726.6533
247.6909,16839.2083
247.8795,16932.2917
248.0681,17046.8617
248.2567,17137.68
248.4453,17237.6183
248.6338,17330.275
248.8224,17394.7217
249.0109,17380.15
249.1994,17420.7917
249.3878,17547.83
249.5763,17664.9817
249.7648,17769.2167
249.9532,17869.5383
250.1416,17979.5
250.33,18097.565
250.5183,18207.2767
250.7067,18292.61
250.8951,18379.9933
251.0834,18455.1983
251.2717,18531.64
251.46,18606.2817
251.6483,18681.66
251.8365,18744.4983
252.0247,18748.17
252.213,18799.78
252.4012,18888.5667
252.5894,19012.3817
252.7775,19094.9483
252.9657,19172.31
253.1538,19269.3833
253.3419,19351.1633
253.53,19408.67
253.7181,19477.9333
253.9062,19555.3233
254.0942,19624.0867
254.2823,19674.905
254.4703,19723.16
254.6583,19785.1583
254.8463,19846.35
255.0342,19886.6033
255.2222,19925.3317
255.4101,19957.9783
255.598,19951.5017
255.7859,20002.8033
255.9738,20100.1633
256.1616,20194.0583
256.3495,20286.945
256.5373,20359.03
256.7251,20468.0333
256.9129,20533.96
257.1006,20599.7183
257.2884,20678.15
257.4761,20764.7617
257.6638,20823.6083
257.8515,20860.7017
258.0392,20906.9683
258.2269,20947.1417
258.4146,20984.3033
258.6022,21039.1217
258.7898,21061.6083
258.9774,21087.81
259.165,21141.9
259.3525,21191.3733
259.5401,21218.03
259.7276,21266.7867
259.9151,21320.645
260.1026,21360.835
260.2901,21417.6083
260.4776,21471.8233
260.665,21556.6417
260.8524,21635.5183
261.0398,21709.625
261.2272,21749.235
261.4146,21765.9117
261.6019,21809.2917
261.7893,21859.9533
261.9766,21897.3283
262.1639,21943.8233
262.3512,21947.7283
262.5384,21960.5933
262.7257,21974.22
262.9129,21998.2883
263.1001,22019.9367
263.2873,22066.145
263.4745,22099.315
263.6617,22079.8
263.8488,22110.8467
264.0359,22136.94
264.2231,22158.25
264.4101,22184.0883
264.5972,22213.8583
264.7842,22240.265
264.9713,22255.29
265.1583,22259.99
265.3453,22286.0967
265.5323,22316.055
265.7193,22341.0233
265.9062,22381.5283
266.0931,22397.7717
266.2801,22404.7533
266.4669,22438.77
266.6538,22465.94
266.8407,22499.815
267.0276,22489.8533
267.2143,22483.665
267.4012,22507.9983
267.588,22477.8533
267.7747,22479.38
267.9615,22486.665
268.1482,22483.2817
268.3349,22501.1267
268.5217,22500.8883
268.7083,22476.3667
268.895,22468.3617
269.0817,22494.275
269.2682,22496.8733
269.4549,22469.7733
269.6415,22418.5067
269.8281,22411.3817
270.0146,22435.315
270.2012,22453.6633
270.3877,22467.7767
270.5742,22466.76
270.7607,22462.5133
270.9472,22454.0167
271.1336,22443.6267
271.32,22428.605
271.5065,22411.6417
271.6929,22408.83
271.8792,22425.32
272.0656,22417.8333
272.252,22425.6767
272.4383,22425.485
272.6246,22409.4383
272.8109,22399.5467
272.9972,22435.6233
273.1835,22446.78
273.3697,22462.1283
273.5559,22467.6383
273.7421,22472.4483
273.9283,22460.9717
274.1145,22451.5133
274.3007,22445.245
274.4868,22452.23
274.6729,22482.6817
274.859,22488.075
275.0451,22477.945
275.2311,22414.8733
275.4172,22429.5933
275.6032,22442.6717
275.7892,22460.6583
275.9752,22457.04
276.1612,22473.89
276.3472,22449.2183
276.5331,22433.205
276.719,22430.6467
276.9049,22427.5583
277.0908,22403.8483
277.2767,22397.1733
277.4625,22401.2533
277.6484,22387.65
277.8342,22364.1683
278.02,22356.8267
278.2057,22367.9583
278.3915,22388.345
278.5772,22384.0367
278.763,22351.2683
278.9487,22368.9183
279.1343,22384.0633
279.32,22369.06
279.5057,22332.2183
279.6913,22270.075
279.877,22257.3167
280.0625,22243.6217
280.2481,22204.5767
280.4337,22172.175
280.6192,22190.965
280.8048,22206.77
280.9903,22180.2117
281.1758,22145.3967
281.3612,22106.295
281.5467,22090.5833
281.7321,22109.69
281.9175,22111.2183
282.1029,22100.39
282.2884,22092.5233
282.4737,22054.215
282.6591,22019.8117
282.8444,22009.62
283.0297,21998.23
283.215,21993.8417
283.4002,21981.2383
283.5855,21939.5483
283.7707,21875.53
283.956,21843.2217
284.1412,21816.1633
284.3264,21820.6817
284.5115,21842.3867
284.6967,21847.5017
284.8818,21808.8817
285.0669,21760.6633
285.252,21752.1217
285.4371,21744.355
285.6222,21707.9783
285.8072,21677.035
285.9922,21654.3983
286.1772,21651.2667
286.3622,21656.6833
286.5472,21620.2417
286.7321,21577.2683
286.9171,21590.7733
287.102,21581.9567
287.2869,21595.0583
287.4717,21615.875
287.6566,21603.4917
287.8415,21587.5717
288.0263,21570.5883
288.2111,21513.135
288.3959,21458.8883
288.5806,21442.8067
288.7654,21444.0617
288.9501,21482.845
289.1348,21481.1367
289.3195,21466.7033
289.5042,21460.725
289.6889,21476.8133
289.8735,21414.2167
290.0581,21393.3067
290.2428,21342.8017
290.4273,21329.6183
290.6119,21345.0283
290.7965,21327.2083
290.981,21311.745
291.1655,21294.8167
291.35,21229.86
291.5345,21182.2817
291.719,21175.79
291.9034,21174.3467
292.0878,21197.8767
292.2722,21176.75
292.4566,21146.9333
292.641,21145.3733
292.8253,21130.92
293.0096,21097.3767
293.194,21092.9567
293.3783,21081.8783
293.5626,21086.27
293.7468,21078.7717
293.9311,21066.97
294.1153,21020.02
294.2995,20942.2833
294.4837,20890.2233
294.6678,20844.24
294.852,20817.975
295.0361,20814.0717
295.2202,20812.66
295.4043,20816.535
295.5884,20791.5767
295.7725,20776.5133
295.9565,20750.4217
296.1405,20692.675
296.3246,20660.5733
296.5085,20681.535
296.6925,20700.215
296.8764,20681.5233
297.0603,20654.5517
297.2443,20623.4633
297.4282,20581.31
297.612,20536.3083
297.7959,20492.415
297.9797,20463.0083
298.1635,20421.3167
298.3474,20438.7517
298.5311,20450.7183
298.7149,20402.1417
298.8987,20345.4083
299.0823,20315.145
299.2661,20266.085
299.4498,20193.975
299.6334,20183.8733
299.8171,20182.8633
300.0007,20158.76
300.1843,20138.5017
300.368,20117.255
300.5515,20084.6567
300.7351,20066.7233
300.9186,20051.1483
301.1021,20012.8783
301.2857,19998.7217
301.4691,19981.805
301.6526,19980.0033
301.8361,19934.82
302.0195,19897.24
302.2029,19873.4967
302.3863,19860.4883
302.5697,19819.8333
302.753,19812.9983
302.9364,19813.7
303.1197,19820.87
303.303,19798.4683
303.4863,19754.3383
303.6696,19680.64
303.8528,19626.69
304.036,19602.8333
304.2192,19601.6583
304.4024,19578.8067
304.5856,19538.145
304.7688,19520.3917
304.9519,19509.8067
305.135,19478.1217
305.3181,19446.83
305.5012,19424.7833
305.6842,19421.08
305.8673,19396.46
306.0504,19355.9433
306.2333,19299.2717
306.4163,19279.1033
306.5993,19251.92
306.7822,19240.175
306.9652,19223.77
307.1481,19184.92
307.331,19153.3433
307.5139,19124.6517
307.6967,19082.24
307.8796,19042.8267
308.0624,19018.1633
308.2452,18980.7283
308.428,18951.635
308.6107,18940.3267
308.7935,18909.6067
308.9762,18884.6217
309.1589,18866.06
309.3416,18834.9817
309.5243,18796.77
309.7069,18774.065
309.8896,18738.065
310.0721,18707.71
310.2548,18693.235
310.4373,18672.6683
310.6199,18667.9617
310.8024,18632.47
310.985,18618.6983
311.1674,18570.875
311.3499,18517.44
311.5324,18505.245
311.7148,18514.535
311.8973,18475.0733
312.0797,18448.6417
312.2621,18438.8767
312.4445,18412.2983
312.6268,18377.095
312.8091,18360.6767
312.9915,18306.855
313.1738,18274.81
313.356,18229.84
313.5383,18190.5883
313.7206,18173.21
313.9027,18133.965
314.085,18111.8667
314.2672,18097.5667
314.4493,18087.94
314.6314,18081.7183
314.8136,18074.82
314.9957,18038.44
315.1778,17995.1667
315.3598,17974.9083
315.5419,17965.6133
315.724,17951.655
315.9059,17929.825
316.088,17907.1833
316.2699,17911.4267
316.4519,17887.6483
316.6338,17845.795
316.8157,17785.315
316.9977,17753.71
317.1795,17758.5367
317.3614,17757.665
317.5432,17741.4067
317.7251,17706.4517
317.9069,17656.88
318.0887,17636.0483
318.2704,17611.6083
318.4522,17590.72
318.6339,17585.8883
318.8156,17602.8383
318.9973,17578.785
319.179,17579.395
319.3607,17581.0667
319.5423,17579.9983
319.7239,17560.1583
319.9055,17531.8767
320.0871,17510.2417
320.2687,17492.4717
320.4502,17467.1517
320.6317,17429.72
320.8132,17432.1317
320.9947,17416.3517
321.1761,17418.04
321.3576,17409.9483
321.5391,17402.395
321.7205,17386.8733
321.9019,17350.2833
322.0832,17304.0233
322.2646,17272.815
322.4459,17251.2433
322.6272,17225.5217
322.8085,17201.615
322.9898,17187.4167
323.1711,17158.7017
323.3523,17136.5733
323.5335,17122.51
323.7147,17150.4367
323.8959,17174.4783
324.0771,17168.7867
324.2582,17143.76
324.4393,17130.0517
324.6204,17126.1333
324.8015,17115.225
324.9826,17123.665
325.1637,17151.9183
325.3447,17137.5383
325.5257,17129.0667
325.7067,17116.6767
325.8877,17069.5417
326.0686,17010.8783
326.2496,16979.87
326.4305,16948.6667
326.6114,16941.9833
326.7922,16940.5533
326.9731,16943.4133
327.1539,16931.4067
327.3347,16924.6717
327.5155,16917.5583
327.6963,16938.3033
327.8771,16938.5983
328.0578,16896.0067
328.2385,16836.2567
328.4193,16814.69
328.5999,16800.0183
328.7806,16772.7917
328.9613,16778.325
329.1419,16767.1483
329.3225,16766.38
329.5031,16730.8617
329.6837,16701.4217
329.8642,16680.2583
330.0447,16664.5767
330.2252,16640.4283
330.4057,16609.3283
330.5862,16593.7817
330.7667,16593.4283
330.9471,16621.455
331.1275,16617.1733
331.3079,16557.98
331.4883,16531.685
331.6687,16534.155
331.849,16507.03
332.0293,16477.655
332.2096,16457.8717
332.3899,16455.6083
332.5702,16460.745
332.7504,16464.7783
332.9306,16466.1317
333.1108,16432.4733
333.291,16392.56
333.4712,16387.1067
333.6514,16397.135
333.8315,16383.54
334.0116,16367.7783
334.1917,16366.485
334.3717,16364.98
334.5518,16368.8217
334.7318,16341.4117
334.9119,16330.3967
335.0918,16329.3333
335.2718,16320.5433
335.4518,16314.1817
335.6317,16299.1983
335.8116,16300.94
335.9915,16296.425
336.1714,16247.0467
336.3513,16224.8883
336.5311,16231.3567
336.7109,16242.1683
336.8907,16214.1083
337.0705,16161.7217
337.2502,16109.0683
337.43,16091.3633
337.6097,16053.6317
337.7894,16035.285
337.9691,16038.4133
338.1488,16045.1917
338.3284,16046.67
338.508,16062.0717
338.6877,16058.5217
338.8672,16041.69
339.0468,16006.5783
339.2263,15977.055
339.4059,15977.205
339.5854,16014.715
339.7649,15995.7183
339.9443,15976.6183
340.1238,15972.78
340.3032,15972.4683
340.4826,15975.1767
340.662,15937.9233
340.8414,15896.6583
341.0207,15906.725
341.2001,15917.0417
341.3794,15911.8883
341.5587,15946.8033
341.738,15936.8717
341.9172,15888.505
342.0965,15866.91
342.2757,15811.28
342.4549,15751.06
342.6341,15757.2717
342.8132,15751.0133
342.9923,15782.175
343.1715,15825.6383
343.3506,15850.57
343.5296,15786.1033
343.7087,15727.8083
343.8878,15705.3367
344.0668,15690.495
344.2458,15681.1067
344.4248,15645.46
344.6037,15632.8217
344.7827,15630.5933
344.9616,15602.845
345.1405,15599.9133
345.3194,15609.63
345.4982,15577.63
345.6771,15544.2267
345.8559,15544.4933
346.0347,15539.71
346.2135,15516.6283
346.3923,15519.2783
346.571,15511.215
346.7498,15472.6583
346.9285,15482.7233
347.1071,15458.4767
347.2859,15414.645
347.4645,15436.6717
347.6431,15461.835
347.8217,15487.03
348.0003,15509.405
348.1789,15471.3433
348.3574,15384.5433
348.5359,15336.4833
348.7145,15299.03
348.893,15302.9533
349.0714,15305.5483
349.2499,15263.1167
349.4283,15219.7967
349.6068,15173.7267
349.7852,15156.965
349.9635,15159.73
350.1419,15155.7817
350.3202,15133.3917
350.4985,15089.3933
350.6768,15065.08
350.8551,15045.915
351.0334,15035.075
351.2116,15003.1267
351.3898,15010.7983
351.568,14997.7167
351.7462,14996.64
351.9243,14977.61
352.1025,14946.22
352.2806,14924.8733
352.4587,14917.3267
352.6368,14901.9517
352.8148,14867.355
352.9929,14825.1717
353.1709,14821.585
353.3489,14811.5683
353.5268,14781.4483
353.7048,14754.9383
353.8828,14738.3767
354.0607,14707.79
354.2386,14702.2267
354.4165,14678.91
354.5943,14656.45
354.7722,14648.7617
354.95,14663.4083
355.1278,14662.0317
355.3056,14621.9967
355.4833,14564.4417
355.6611,14514.355
355.8388,14470.2183
356.0165,14444.35
356.1942,14453.86
356.3719,14488.3417
356.5495,14476.82
356.7271,14453.6083
356.9047,14448.8367
357.0823,14444.0067
357.2599,14438.085
357.4374,14419.0267
357.6149,14371.43
357.7924,14323.2767
357.9699,14306.7283
358.1474,14295.81
358.3248,14254.145
358.5023,14225.4683
358.6797,14188.33
358.8571,14161.6333
359.0344,14150.8567
359.2118,14103.9833
359.3891,14080.5817
359.5664,14061.455
359.7437,14042.6
359.9209,13996.82
360.0982,13951.865
360.2754,13923.6417
360.4526,13940.215
360.6298,13949.2533
360.807,13940.1933
360.9841,13919.4
361.1613,13875.0533
361.3383,13879.69
361.5154,13880.3767
361.6925,13855.0433
361.8695,13830.6533
362.0466,13801.83
362.2236,13788.1817
362.4005,13769.57
362.5775,13758.355
362.7545,13691.8767
362.9314,13652.6933
363.1083,13665.0383
363.2852,13678.7917
363.462,13665.6033
363.6389,13640.9367
363.8157,13623.83
363.9925,13581.9
364.1693,13573.21
364.346,13533.9783
364.5228,13521.0233
364.6996,13541.0267
364.8762,13541.5183
365.0529,13545.2917
365.2296,13518.0333
365.4062,13518.7583
365.5829,13508.295
365.7595,13461.4067
365.9361,13466.85
366.1126,13460.1467
366.2892,13486.6617
366.4657,13642.175
366.6422,13800.215
366.8186,13770.63
366.9951,13826.0517
367.1716,13779.1733
367.348,13695.5533
367.5244,13764.7217
367.7008,13824.2983
367.8772,13847.9317
368.0535,13625.8483
368.2298,13554.2433
368.4061,13672.3417
368.5824,13594.7617
368.7586,13643.2017
368.9349,13724.395
369.1111,13627.4533
369.2873,13502.0067
369.4635,13496.605
369.6396,13574.375
369.8158,13439.5083
369.9919,13363.3883
370.168,13343.2317
370.3441,13378.5717
370.5202,13304.03
370.6962,13218.2683
370.8722,13175.1567
371.0482,13176.41
371.2242,13201.995
371.4002,13284.6383
371.5761,13341.2517
371.752,13253.8033
371.9279,13248.535
372.1038,13285.405
372.2796,13244.1267
372.4555,13200.1
372.6313,13241.6317
372.8071,13201.0933
372.9829,13142.44
373.1586,13130.64
373.3344,13186.23
373.5101,13153.045
373.6858,13151.1833
373.8615,13115.68
374.0371,13112.1767
374.2127,13202.935
374.3884,13258.515
374.564,13191.8567
374.7395,13153.3267
374.9151,13189.9133
375.0906,13357.47
375.2661,13515.765
375.4416,13422.8833
375.6171,13450.435
375.7925,13592.4383
375.968,13651.7367
376.1434,13515.45
376.3188,13349.6167
376.4941,13308.5167
376.6695,13364.8183
376.8448,13437.0367
377.0201,13495.88
377.1954,13424.3583
377.3707,13473.1667
377.5459,13531.0417
377.7212,13604.2133
377.8964,13926.1717
378.0715,14134.875
378.2467,13886.1083
378.4218,13931.995
378.597,13906.2583
378.7721,13673.4233
378.9472,13770.4467
379.1222,13828.3083
379.2973,14055.55
379.4723,14543.6383
379.6473,14718.96
379.8223,14391.9717
379.9972,13939.635
380.1722,13779.745
380.3471,13718.38
380.522,13783.7367
380.6969,13728.235
380.8717,13978.43
381.0466,13999.2433
381.2214,13747.1083
381.3962,13678.185
381.571,13551.1317
381.7457,13477.685
381.9204,13569.83
382.0952,13593.3633
382.2699,13623.7717
382.4445,14023.0617
382.6192,14107.1617
382.7938,14375.4567
382.9685,14692.3833
383.1431,14409.32
383.3176,13910.3917
383.4922,13696.9967
383.6667,13700.8983
383.8412,13720.3633
384.0157,13599.6617
384.1902,13626.4933
384.3646,13805.32
384.5391,13812.1817
384.7134,13745.63
384.8878,13856.7817
385.0622,14142.48
385.2365,14174.7183
385.4109,13744.22
385.5852,13590.8533
385.7594,13637.255
385.9337,13718.6483
386.1079,13835.3283
386.2822,14014.3433
386.4564,14181.7583
386.6306,13916.5017
386.8047,13894.0467
386.9789,14134.5467
387.153,14135.0767
387.3271,14557.9717
387.5012,14631.4
387.6752,14765.6817
387.8492,15179.6667
388.0233,15116.255
388.1972,14724.76
388.3712,14849.0617
388.5452,14797.365
388.7191,14901.7633
388.893,15248.605
389.0669,15442.2117
389.2408,14762.64
389.4146,14088.9967
389.5884,13725.2533
389.7623,13487.9167
389.9361,13490.18
390.1098,13575.8533
390.2835,13748.1983
390.4573,13716.275
390.631,13637.8067
390.8047,13823.5517
390.9784,14056.4283
391.152,13912.18
391.3256,13910.1467
391.4992,14117.9733
391.6728,13951.5183
391.8464,13907.3117
392.0199,14313.2583
392.1934,14471.085
392.3669,14477.5017
392.5403,14876.6717
392.7138,14856.445
392.8873,15230.3717
393.0607,15613.77
393.2341,16035.005
393.4074,16082.8783
393.5808,15469.8117
393.7542,14782.27
393.9274,14795.7933
394.1007,14623.1683
394.274,14686.9583
394.4472,14741.6617
394.6205,14675.985
394.7937,15166.63
394.9668,15575.0617
395.14,15332.4483
395.3131,14809.5267
395.4863,14348.27
395.6594,14304.7533
395.8325,14249.4733
396.0055,14110.9433
396.1786,14219.5367
396.3516,14279.8617
396.5246,14306.505
396.6975,14156.515
396.8705,14142.0167
397.0434,14746.2283
397.2163,14457.21
397.3892,14140.8567
397.5621,14406.1517
397.735,14726.2167
397.9077,15137.2633
398.0806,15491.1533
398.2534,14924.6733
398.4261,15121.1783
398.5989,15313.1033
398.7716,16255.365
398.9443,16091.6167
399.117,15633.3967
399.2896,15097.4067
399.4623,14999.2817
399.6349,14928.4067
399.8075,14758.5467
399.9801,14399.9417
400.1526,14462.055
400.3252,14155.4283
400.4977,13651.2083
400.6702,13581.2317
400.8427,13542.8717
401.0151,13744.655
401.1875,13844.9517
401.36,13772.7617
401.5323,13878.9017
401.7047,13633.2317
401.877,13483.93
402.0494,13400.8333
402.2216,13506.3633
402.394,13848.2267
402.5662,13760.92
402.7385,13661.325
402.9107,13597.7633
403.0829,13618.7783
403.2551,13723.6983
403.4272,13568.9617
403.5994,13530.2667
403.7715,13651.515
403.9436,13929.56
404.1156,13829.5783
