Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-21 22:35:00.209884
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.685
218.2508,1632.285
218.442,1664.9267
218.6332,1700.82
218.8244,1734.675
219.0156,1769.7567
219.2067,1808.7633
219.3979,1847.66
219.589,1887.4283
219.7801,1927.8567
219.9712,1970.7667
220.1623,2014.2017
220.3533,2060.3017
220.5444,2106.35
220.7354,2153.745
220.9264,2202.3417
221.1174,2254.7367
221.3083,2307.7833
221.4993,2358.43
221.6902,2410.39
221.8812,2468.1383
222.0721,2526.6233
222.263,2584.75
222.4538,2647.0767
222.6447,2710.2533
222.8355,2773.6933
223.0264,2837.3667
223.2172,2902.4283
223.408,2971.45
223.5987,3041.645
223.7895,3110.4733
223.9802,3183.4
224.1709,3257.5333
224.3616,3334.03
224.5524,3411.1033
224.743,3490.1567
224.9337,3568.4583
225.1243,3654.8733
225.315,3735.9
225.5056,3816.5817
225.6962,3902.84
225.8867,3989.9833
226.0773,4075.6383
226.2678,4164.5583
226.4584,4255.3217
226.6489,4345.9667
226.8394,4431.9467
227.0298,4527.15
227.2203,4625.99
227.4108,4730.2667
227.6012,4831.225
227.7916,4927.295
227.982,5026.2617
228.1723,5124.045
228.3627,5228.0383
228.5531,5328.4367
228.7434,5430.4183
228.9337,5536.5133
229.124,5646.605
229.3143,5754.6967
229.5045,5871.9867
229.6948,5988.35
229.885,6108.5617
230.0752,6231.4683
230.2654,6354.4117
230.4556,6473.755
230.6457,6588.7633
230.8358,6707.3917
231.026,6827.99
231.2161,6946.7067
231.4062,7070.7317
231.5963,7193.32
231.7863,7314.9533
231.9764,7445.7267
232.1664,7577.99
232.3564,7714.6933
232.5464,7844.2383
232.7364,7977.6867
232.9263,8106.5283
233.1163,8245.7517
233.3062,8383.83
233.4961,8530.485
233.686,8662.8883
233.8758,8785.02
234.0657,8909.9767
234.2555,9051.0883
234.4454,9189.0617
234.6352,9324.8633
234.825,9461.5567
235.0147,9589.415
235.2045,9724.0667
235.3942,9856.83
235.5839,9991.7717
235.7737,10124.17
235.9633,10251.3633
236.153,10399.2533
236.3427,10536.5967
236.5323,10673.38
236.7219,10802.78
236.9115,10919.7633
237.1011,11041.34
237.2907,11179.445
237.4803,11315.3083
237.6698,11441.0317
237.8593,11570.2383
238.0488,11700.2117
238.2383,11832.3717
238.4278,11957.9817
238.6172,12098.4617
238.8066,12230.9733
238.9961,12364.2467
239.1855,12504.4867
239.3748,12627.995
239.5642,12748.5517
239.7536,12880.7333
239.9429,13007.445
240.1322,13120.9733
240.3215,13243.44
240.5108,13368.3667
240.7001,13497.7733
240.8893,13618.7167
241.0786,13738.695
241.2677,13853.37
241.457,13987.3417
241.6461,14080.975
241.8353,14182.9883
242.0244,14291.2467
242.2136,14394.0883
242.4027,14500.295
242.5918,14603.24
242.7809,14705.9367
242.9699,14772.8983
243.159,14829.6717
243.348,14956.32
243.537,15093.7917
243.726,15207.115
243.915,15313.3467
244.1039,15412.925
244.2929,15496.0
244.4818,15524.055
244.6707,15611.395
244.8596,15739.94
245.0485,15871.2983
245.2373,16001.2917
245.4262,16122.2167
245.615,16223.0617
245.8038,16313.525
245.9926,16412.465
246.1814,16521.3283
246.3701,16554.385
246.5589,16555.8333
246.7476,16637.8683
246.9363,16780.1183
247.1249,16904.0717
247.3136,17015.4783
247.5023,17123.035
247.6909,17236.125
247.8795,17332.51
248.0681,17446.865
248.2567,17537.19
248.4453,17636.13
248.6338,17730.625
248.8224,17792.1183
249.0109,17772.9533
249.1994,17810.8183
249.3878,17937.7717
249.5763,18057.565
249.7648,18162.44
249.9532,18263.2717
250.1416,18375.475
250.33,18494.8983
250.5183,18604.3917
250.7067,18691.4883
250.8951,18779.4917
251.0834,18852.3933
251.2717,18928.6483
251.46,19003.6433
251.6483,19077.3433
251.8365,19137.015
252.0247,19142.365
252.213,19190.31
252.4012,19281.5317
252.5894,19409.7367
252.7775,19492.1283
252.9657,19564.7533
253.1538,19660.59
253.3419,19740.73
253.53,19798.2917
253.7181,19861.9433
253.9062,19939.7967
254.0942,20010.0067
254.2823,20059.135
254.4703,20104.5683
254.6583,20168.2233
254.8463,20227.2067
255.0342,20260.7817
255.2222,20298.735
255.4101,20325.1717
255.598,20313.7567
255.7859,20368.59
255.9738,20466.6033
256.1616,20561.325
256.3495,20657.1717
256.5373,20729.8717
256.7251,20837.3767
256.9129,20904.5017
257.1006,20970.0267
257.2884,21043.2533
257.4761,21131.9233
257.6638,21185.785
257.8515,21222.9367
258.0392,21270.0567
258.2269,21305.6133
258.4146,21340.9933
258.6022,21391.6167
258.7898,21409.3833
258.9774,21434.6483
259.165,21489.0033
259.3525,21542.0333
259.5401,21566.5567
259.7276,21613.045
259.9151,21666.8183
260.1026,21706.595
260.2901,21762.76
260.4776,21808.5217
260.665,21897.03
260.8524,21971.6917
261.0398,22048.6433
261.2272,22086.1383
261.4146,22099.3383
261.6019,22145.5717
261.7893,22197.5667
261.9766,22228.9233
262.1639,22273.95
262.3512,22273.5717
262.5384,22283.71
262.7257,22301.0833
262.9129,22324.315
263.1001,22343.0383
263.2873,22389.705
263.4745,22421.425
263.6617,22400.195
263.8488,22428.0883
264.0359,22455.41
264.2231,22471.4033
264.4101,22494.5167
264.5972,22522.2
264.7842,22545.1233
264.9713,22559.9417
265.1583,22568.67
265.3453,22590.8317
265.5323,22616.8833
265.7193,22643.54
265.9062,22680.185
266.0931,22698.73
266.2801,22703.195
266.4669,22732.0117
266.6538,22760.2067
266.8407,22793.79
267.0276,22787.9183
267.2143,22781.2333
267.4012,22797.3617
267.588,22761.7383
267.7747,22763.3667
267.9615,22770.5783
268.1482,22767.1517
268.3349,22782.115
268.5217,22785.8583
268.7083,22754.02
268.895,22749.4117
269.0817,22772.5383
269.2682,22771.05
269.4549,22741.6333
269.6415,22690.4433
269.8281,22677.0583
270.0146,22701.7883
270.2012,22712.9217
270.3877,22731.6
270.5742,22728.955
270.7607,22725.9333
270.9472,22716.1417
271.1336,22704.6033
271.32,22686.9933
271.5065,22665.335
271.6929,22662.0183
271.8792,22677.63
272.0656,22670.8083
272.252,22676.1717
272.4383,22674.7467
272.6246,22652.6083
272.8109,22644.7367
272.9972,22681.225
273.1835,22696.5567
273.3697,22712.005
273.5559,22713.6733
273.7421,22716.0133
273.9283,22706.785
274.1145,22692.9167
274.3007,22686.9933
274.4868,22694.3983
274.6729,22722.705
274.859,22721.8433
275.0451,22711.16
275.2311,22652.89
275.4172,22661.2567
275.6032,22673.6033
275.7892,22693.81
275.9752,22687.5583
276.1612,22704.4333
276.3472,22674.585
276.5331,22663.6633
276.719,22656.405
276.9049,22654.2
277.0908,22630.3383
277.2767,22620.5383
277.4625,22623.2367
277.6484,22606.8867
277.8342,22580.195
278.02,22573.5867
278.2057,22584.5233
278.3915,22606.7333
278.5772,22600.98
278.763,22567.2367
278.9487,22585.22
279.1343,22599.86
279.32,22581.715
279.5057,22543.8267
279.6913,22481.1683
279.877,22463.665
280.0625,22453.9867
280.2481,22413.6333
280.4337,22381.805
280.6192,22402.86
280.8048,22418.71
280.9903,22386.5033
281.1758,22345.76
281.3612,22306.1333
281.5467,22290.34
281.7321,22313.7417
281.9175,22316.3717
282.1029,22301.65
282.2884,22295.87
282.4737,22258.65
282.6591,22219.7117
282.8444,22212.5867
283.0297,22199.8767
283.215,22194.0883
283.4002,22182.98
283.5855,22142.6267
283.7707,22068.675
283.956,22036.73
284.1412,22011.3483
284.3264,22016.1833
284.5115,22041.1383
284.6967,22041.6083
284.8818,22008.5267
285.0669,21953.7833
285.252,21944.9067
285.4371,21939.2817
285.6222,21902.965
285.8072,21868.6333
285.9922,21840.325
286.1772,21841.795
286.3622,21848.4483
286.5472,21809.855
286.7321,21765.5933
286.9171,21780.88
287.102,21770.065
287.2869,21780.4683
287.4717,21808.7783
287.6566,21794.695
287.8415,21780.18
288.0263,21760.475
288.2111,21698.6883
288.3959,21647.8667
288.5806,21632.425
288.7654,21631.9417
288.9501,21672.71
289.1348,21668.9
289.3195,21654.885
289.5042,21650.5033
289.6889,21661.9717
289.8735,21604.6667
290.0581,21576.26
290.2428,21525.6983
290.4273,21514.0467
290.6119,21526.9467
290.7965,21511.1083
290.981,21496.3117
291.1655,21483.785
291.35,21411.6683
291.5345,21364.305
291.719,21356.9533
291.9034,21357.69
292.0878,21382.1683
292.2722,21363.15
292.4566,21330.2933
292.641,21331.965
292.8253,21315.9517
293.0096,21281.4917
293.194,21280.7967
293.3783,21264.1233
293.5626,21268.64
293.7468,21264.01
293.9311,21252.3017
294.1153,21204.1817
294.2995,21126.2667
294.4837,21071.9467
294.6678,21026.6067
294.852,20999.7567
295.0361,20996.5483
295.2202,20995.9517
295.4043,21001.4467
295.5884,20976.9
295.7725,20958.66
295.9565,20933.2133
296.1405,20877.1967
296.3246,20849.7217
296.5085,20865.9617
296.6925,20888.1267
296.8764,20867.165
297.0603,20837.5433
297.2443,20808.7217
297.4282,20767.4983
297.612,20718.6883
297.7959,20677.6367
297.9797,20649.8067
298.1635,20606.61
298.3474,20625.8533
298.5311,20637.9067
298.7149,20589.01
298.8987,20529.5917
299.0823,20500.085
299.2661,20454.2517
299.4498,20382.165
299.6334,20372.64
299.8171,20368.775
300.0007,20346.7283
300.1843,20326.7067
300.368,20302.3333
300.5515,20272.4083
300.7351,20253.02
300.9186,20238.2967
301.1021,20203.7933
301.2857,20188.4617
301.4691,20172.9317
301.6526,20169.4283
301.8361,20127.3083
302.0195,20088.9183
302.2029,20066.8667
302.3863,20051.8867
302.5697,20014.57
302.753,20008.78
302.9364,20010.28
303.1197,20016.7683
303.303,19994.6617
303.4863,19950.1533
303.6696,19878.1767
303.8528,19824.0367
304.036,19799.45
304.2192,19799.5683
304.4024,19780.3917
304.5856,19738.475
304.7688,19720.5817
304.9519,19713.97
305.135,19681.06
305.3181,19650.4
305.5012,19627.01
305.6842,19619.7933
305.8673,19597.6517
306.0504,19558.8517
306.2333,19500.675
306.4163,19484.5917
306.5993,19454.775
306.7822,19444.13
306.9652,19429.3917
307.1481,19392.5917
307.331,19361.2917
307.5139,19330.6883
307.6967,19289.24
307.8796,19255.5533
308.0624,19228.5067
308.2452,19187.6267
308.428,19159.9617
308.6107,19148.4517
308.7935,19121.955
308.9762,19098.0633
309.1589,19079.6333
309.3416,19050.25
309.5243,19011.8267
309.7069,18989.6767
309.8896,18953.8017
310.0721,18927.0717
310.2548,18910.53
310.4373,18891.125
310.6199,18885.8983
310.8024,18853.4433
310.985,18838.74
311.1674,18789.8717
311.3499,18739.0717
311.5324,18726.0383
311.7148,18735.035
311.8973,18694.69
312.0797,18670.7517
312.2621,18661.5767
312.4445,18635.4033
312.6268,18600.145
312.8091,18581.145
312.9915,18529.505
313.1738,18498.89
313.356,18454.935
313.5383,18411.7567
313.7206,18399.1367
313.9027,18362.8117
314.085,18340.9467
314.2672,18330.57
314.4493,18319.8717
314.6314,18315.5717
314.8136,18310.1267
314.9957,18271.6083
315.1778,18228.1067
315.3598,18207.905
315.5419,18199.43
315.724,18187.1383
315.9059,18166.61
316.088,18146.8
316.2699,18154.0933
316.4519,18130.895
316.6338,18086.095
316.8157,18022.9617
316.9977,17993.4783
317.1795,18001.2583
317.3614,17999.7883
317.5432,17985.6517
317.7251,17948.74
317.9069,17901.7683
318.0887,17881.3933
318.2704,17855.63
318.4522,17836.6533
318.6339,17832.3767
318.8156,17850.71
318.9973,17827.4767
319.179,17830.545
319.3607,17832.8367
319.5423,17832.5267
319.7239,17814.2117
319.9055,17786.2783
320.0871,17769.8767
320.2687,17746.9633
320.4502,17721.2233
320.6317,17687.41
320.8132,17688.5667
320.9947,17676.8133
321.1761,17677.98
321.3576,17673.15
321.5391,17664.6733
321.7205,17648.4067
321.9019,17613.3833
322.0832,17567.425
322.2646,17534.6
322.4459,17513.49
322.6272,17488.34
322.8085,17466.5433
322.9898,17453.6033
323.1711,17425.9017
323.3523,17401.535
323.5335,17385.1283
323.7147,17417.575
323.8959,17445.5767
324.0771,17439.24
324.2582,17413.585
324.4393,17399.4233
324.6204,17401.85
324.8015,17389.7167
324.9826,17402.05
325.1637,17431.3367
325.3447,17416.0417
325.5257,17408.9417
325.7067,17397.375
325.8877,17345.4483
326.0686,17289.415
326.2496,17258.5817
326.4305,17224.9783
326.6114,17220.0183
326.7922,17224.475
326.9731,17225.2167
327.1539,17215.6967
327.3347,17205.7367
327.5155,17201.9883
327.6963,17221.9083
327.8771,17221.465
328.0578,17180.955
328.2385,17119.1633
328.4193,17105.97
328.5999,17090.055
328.7806,17062.9217
328.9613,17070.72
329.1419,17059.295
329.3225,17060.78
329.5031,17024.66
329.6837,16992.7667
329.8642,16973.5483
330.0447,16956.96
330.2252,16937.3817
330.4057,16902.0067
330.5862,16888.57
330.7667,16890.39
330.9471,16916.72
331.1275,16911.9617
331.3079,16854.19
331.4883,16827.3783
331.6687,16834.6833
331.849,16808.5533
332.0293,16774.75
332.2096,16758.67
332.3899,16755.245
332.5702,16766.1867
332.7504,16771.84
332.9306,16772.345
333.1108,16738.4433
333.291,16695.515
333.4712,16694.405
333.6514,16705.9483
333.8315,16690.2233
334.0116,16676.5083
334.1917,16675.385
334.3717,16676.3417
334.5518,16680.8317
334.7318,16654.985
334.9119,16644.0067
335.0918,16644.4333
335.2718,16635.5567
335.4518,16630.6267
335.6317,16614.7783
335.8116,16617.7583
335.9915,16616.3867
336.1714,16562.265
336.3513,16540.8183
336.5311,16547.6817
336.7109,16559.1233
336.8907,16534.67
337.0705,16479.9117
337.2502,16429.4867
337.43,16409.9083
337.6097,16368.9883
337.7894,16351.0683
337.9691,16355.43
338.1488,16365.3167
338.3284,16367.5983
338.508,16382.69
338.6877,16380.9267
338.8672,16364.745
339.0468,16329.52
339.2263,16303.7717
339.4059,16301.3817
339.5854,16339.2933
339.7649,16321.44
339.9443,16301.8967
340.1238,16301.9983
340.3032,16301.0933
340.4826,16301.7483
340.662,16266.9583
340.8414,16222.105
341.0207,16236.6467
341.2001,16247.21
341.3794,16243.72
341.5587,16278.1883
341.738,16267.48
341.9172,16221.3967
342.0965,16198.87
342.2757,16142.445
342.4549,16082.7
342.6341,16086.48
342.8132,16079.4567
342.9923,16115.3517
343.1715,16159.52
343.3506,16187.3117
343.5296,16118.5517
343.7087,16061.8367
343.8878,16040.4967
344.0668,16026.7167
344.2458,16014.2033
344.4248,15980.365
344.6037,15969.2817
344.7827,15967.2883
344.9616,15939.0467
345.1405,15936.7267
345.3194,15944.8433
345.4982,15911.135
345.6771,15883.915
345.8559,15881.115
346.0347,15877.8617
346.2135,15852.2317
346.3923,15859.6267
346.571,15851.8
346.7498,15811.53
346.9285,15822.2717
347.1071,15798.8717
347.2859,15753.9367
347.4645,15776.6767
347.6431,15803.1183
347.8217,15833.0983
348.0003,15853.1533
348.1789,15818.6617
348.3574,15726.6667
348.5359,15678.2683
348.7145,15643.0183
348.893,15644.56
349.0714,15647.4183
349.2499,15605.3067
349.4283,15560.14
349.6068,15515.13
349.7852,15499.335
349.9635,15501.1033
350.1419,15498.8517
350.3202,15471.9917
350.4985,15429.5167
350.6768,15404.7283
350.8551,15386.9283
351.0334,15374.8883
351.2116,15346.595
351.3898,15349.9783
351.568,15338.7317
351.7462,15336.0683
351.9243,15319.0833
352.1025,15289.5167
352.2806,15268.53
352.4587,15259.3667
352.6368,15244.1317
352.8148,15206.665
352.9929,15162.5917
353.1709,15161.3783
353.3489,15149.92
353.5268,15122.1667
353.7048,15096.2133
353.8828,15075.4767
354.0607,15048.3833
354.2386,15043.4633
354.4165,15019.4383
354.5943,14996.6433
354.7722,14990.515
354.95,15005.38
355.1278,15002.7517
355.3056,14963.6517
355.4833,14905.5983
355.6611,14851.1917
355.8388,14807.8
356.0165,14778.435
356.1942,14791.2567
356.3719,14823.4433
356.5495,14813.41
356.7271,14788.5983
356.9047,14786.4983
357.0823,14784.0467
357.2599,14776.9967
357.4374,14757.0883
357.6149,14708.9083
357.7924,14660.5533
357.9699,14642.4117
358.1474,14634.2733
358.3248,14588.5383
358.5023,14559.94
358.6797,14522.4417
358.8571,14492.9433
359.0344,14483.8033
359.2118,14436.4383
359.3891,14410.4083
359.5664,14393.98
359.7437,14376.9583
359.9209,14324.4783
360.0982,14280.6467
360.2754,14251.73
360.4526,14269.6917
360.6298,14278.7583
360.807,14270.0517
360.9841,14250.3317
361.1613,14204.7183
361.3383,14205.6183
361.5154,14211.2683
361.6925,14183.2583
361.8695,14162.4083
362.0466,14131.6517
362.2236,14116.88
362.4005,14096.935
362.5775,14087.285
362.7545,14015.265
362.9314,13974.5167
363.1083,13989.7683
363.2852,14003.98
363.462,13989.895
363.6389,13964.7217
363.8157,13948.2333
363.9925,13905.69
364.1693,13896.275
364.346,13853.5867
364.5228,13841.455
364.6996,13859.4933
364.8762,13860.4017
365.0529,13864.8483
365.2296,13841.4567
365.4062,13840.6533
365.5829,13830.2933
365.7595,13785.0767
365.9361,13786.4667
366.1126,13785.6967
366.2892,13806.5233
366.4657,13965.0983
366.6422,14127.3117
366.8186,14098.3117
366.9951,14155.2767
367.1716,14108.6817
367.348,14023.1317
367.5244,14094.1317
367.7008,14155.5483
367.8772,14182.76
368.0535,13954.2583
368.2298,13876.135
368.4061,13997.485
368.5824,13919.8417
368.7586,13968.0633
368.9349,14050.5917
369.1111,13955.7
369.2873,13823.8683
369.4635,13815.1633
369.6396,13898.3017
369.8158,13760.0283
369.9919,13681.835
370.168,13658.6683
370.3441,13695.4467
370.5202,13622.8967
370.6962,13530.6167
370.8722,13487.6017
371.0482,13487.8317
371.2242,13513.96
371.4002,13598.69
371.5761,13655.7433
371.752,13566.1683
371.9279,13559.605
372.1038,13600.3433
372.2796,13562.1117
372.4555,13511.7433
372.6313,13555.245
372.8071,13514.4267
372.9829,13451.8517
373.1586,13439.535
373.3344,13495.87
373.5101,13464.4367
373.6858,13461.9717
373.8615,13424.3967
374.0371,13420.3517
374.2127,13514.265
374.3884,13570.77
374.564,13502.5683
374.7395,13461.3417
374.9151,13498.8167
375.0906,13668.46
375.2661,13834.8383
375.4416,13741.695
375.6171,13762.3967
375.7925,13910.1167
375.968,13972.0983
376.1434,13837.0867
376.3188,13661.295
376.4941,13619.5267
376.6695,13677.7867
376.8448,13751.2767
377.0201,13814.0283
377.1954,13739.0417
377.3707,13786.5283
377.5459,13845.215
377.7212,13919.26
377.8964,14247.7583
378.0715,14465.5883
378.2467,14213.4267
378.4218,14252.9067
378.597,14230.85
378.7721,13988.49
378.9472,14087.7383
379.1222,14146.8417
379.2973,14377.99
379.4723,14880.4383
379.6473,15063.0167
379.8223,14734.4183
379.9972,14261.8917
380.1722,14093.7033
380.3471,14030.87
380.522,14100.2817
380.6969,14041.3117
380.8717,14296.1633
381.0466,14326.0517
381.2214,14060.3633
381.3962,13987.615
381.571,13860.5483
381.7457,13784.3783
381.9204,13878.9817
382.0952,13905.745
382.2699,13934.4633
382.4445,14346.7367
382.6192,14435.9733
382.7938,14712.4533
382.9685,15038.0383
383.1431,14756.0983
383.3176,14237.7317
383.4922,14013.9233
383.6667,14021.835
383.8412,14045.1233
384.0157,13918.0967
384.1902,13946.26
384.3646,14127.9983
384.5391,14136.25
384.7134,14064.9683
384.8878,14170.8183
385.0622,14461.6383
385.2365,14499.5883
385.4109,14058.4683
385.5852,13892.985
385.7594,13942.445
385.9337,14033.7967
386.1079,14153.6433
386.2822,14339.1633
386.4564,14520.3017
386.6306,14249.025
386.8047,14225.3983
386.9789,14475.7833
387.153,14485.565
387.3271,14918.7733
387.5012,15003.4617
387.6752,15139.4117
387.8492,15556.6083
388.0233,15500.7517
388.1972,15091.7183
388.3712,15216.9517
388.5452,15169.775
388.7191,15284.9283
388.893,15633.365
389.0669,15843.3583
389.2408,15146.0767
389.4146,14435.8833
389.5884,14044.8667
389.7623,13797.1167
389.9361,13802.9833
390.1098,13892.18
390.2835,14076.6583
390.4573,14045.595
390.631,13968.96
390.8047,14158.285
390.9784,14404.5417
391.152,14258.2467
391.3256,14253.455
391.4992,14470.2417
391.6728,14307.0183
391.8464,14258.8717
392.0199,14665.6083
392.1934,14829.2467
392.3669,14827.87
392.5403,15237.06
392.7138,15216.83
392.8873,15606.8833
393.0607,15992.51
393.2341,16436.555
393.4074,16486.4933
393.5808,15861.6367
393.7542,15149.35
393.9274,15158.25
394.1007,14986.1383
394.274,15044.45
394.4472,15095.9833
394.6205,15021.7983
394.7937,15524.8883
394.9668,15947.0317
395.14,15705.1617
395.3131,15164.79
395.4863,14683.2383
395.6594,14636.8567
395.8325,14590.0567
396.0055,14446.145
396.1786,14556.7517
396.3516,14621.4267
396.5246,14649.84
396.6975,14493.975
396.8705,14468.4433
397.0434,15091.1867
397.2163,14801.7183
397.3892,14469.8117
397.5621,14736.2033
397.735,15070.9417
397.9077,15487.2717
398.0806,15858.7983
398.2534,15273.4217
398.4261,15471.58
398.5989,15655.85
398.7716,16633.6183
398.9443,16469.115
399.117,16002.3283
399.2896,15438.065
399.4623,15340.7917
399.6349,15264.5567
399.8075,15096.8167
399.9801,14722.3717
400.1526,14783.0167
400.3252,14476.6217
400.4977,13951.875
400.6702,13881.415
400.8427,13841.0
401.0151,14047.0317
401.1875,14158.2017
401.36,14080.4817
401.5323,14191.9383
401.7047,13936.4833
401.877,13784.6383
402.0494,13697.5517
402.2216,13804.2683
402.394,14157.005
402.5662,14068.1183
402.7385,13965.3967
402.9107,13897.395
403.0829,13918.94
403.2551,14026.6583
403.4272,13869.12
403.5994,13824.2633
403.7715,13947.695
403.9436,14239.835
404.1156,14133.885
