Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-21 10:51:20.182090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.485
218.2508,1612.9083
218.442,1644.79
218.6332,1679.615
218.8244,1712.8533
219.0156,1747.675
219.2067,1785.2767
219.3979,1822.1617
219.589,1861.665
219.7801,1901.815
219.9712,1942.3417
220.1623,1984.795
220.3533,2030.7683
220.5444,2075.17
220.7354,2120.9033
220.9264,2169.255
221.1174,2220.3367
221.3083,2271.3133
221.4993,2321.4783
221.6902,2372.1867
221.8812,2427.7867
222.0721,2485.0017
222.263,2542.1833
222.4538,2603.155
222.6447,2664.225
222.8355,2726.605
223.0264,2789.53
223.2172,2853.23
223.408,2919.7833
223.5987,2987.97
223.7895,3056.135
223.9802,3127.6
224.1709,3199.165
224.3616,3275.4667
224.5524,3350.7683
224.743,3427.24
224.9337,3503.2867
225.1243,3587.8467
225.315,3666.3967
225.5056,3745.9917
225.6962,3830.675
225.8867,3916.37
226.0773,3999.9133
226.2678,4087.6717
226.4584,4176.82
226.6489,4266.67
226.8394,4350.7717
227.0298,4444.0933
227.2203,4539.8833
227.4108,4643.0267
227.6012,4741.4917
227.7916,4836.4217
227.982,4934.2933
228.1723,5030.7267
228.3627,5133.02
228.5531,5231.5
228.7434,5333.3467
228.9337,5436.0217
229.124,5543.7617
229.3143,5652.0
229.5045,5767.44
229.6948,5883.42
229.885,6003.0733
230.0752,6122.0267
230.2654,6240.7917
230.4556,6359.245
230.6457,6473.8567
230.8358,6592.3133
231.026,6710.0633
231.2161,6827.615
231.4062,6951.025
231.5963,7068.7583
231.7863,7190.3967
231.9764,7320.4
232.1664,7451.825
232.3564,7585.5733
232.5464,7715.54
232.7364,7846.08
232.9263,7974.1433
233.1163,8110.7683
233.3062,8247.9783
233.4961,8393.0617
233.686,8525.1
233.8758,8647.7867
234.0657,8771.3067
234.2555,8910.8967
234.4454,9047.595
234.6352,9182.175
234.825,9315.9783
235.0147,9443.9983
235.2045,9577.6417
235.3942,9708.3333
235.5839,9844.4933
235.7737,9974.4
235.9633,10104.6483
236.153,10248.9717
236.3427,10387.5083
236.5323,10524.455
236.7219,10650.3217
236.9115,10767.6817
237.1011,10889.22
237.2907,11026.3667
237.4803,11161.6483
237.6698,11286.9033
237.8593,11416.8317
238.0488,11546.28
238.2383,11676.5667
238.4278,11803.6833
238.6172,11945.7917
238.8066,12074.7267
238.9961,12204.3067
239.1855,12344.4467
239.3748,12473.365
239.5642,12593.4333
239.7536,12724.565
239.9429,12850.69
240.1322,12963.1683
240.3215,13087.99
240.5108,13210.765
240.7001,13343.5133
240.8893,13463.405
241.0786,13580.7067
241.2677,13697.0817
241.457,13829.5617
241.6461,13926.1533
241.8353,14027.6317
242.0244,14135.435
242.2136,14237.4683
242.4027,14344.7333
242.5918,14447.6567
242.7809,14551.82
242.9699,14618.1817
243.159,14678.8233
243.348,14803.0483
243.537,14940.7583
243.726,15055.6983
243.915,15164.0467
244.1039,15257.7883
244.2929,15342.2983
244.4818,15372.7833
244.6707,15463.5817
244.8596,15592.06
245.0485,15718.31
245.2373,15849.58
245.4262,15973.1467
245.615,16075.1267
245.8038,16165.7783
245.9926,16262.5933
246.1814,16370.9433
246.3701,16408.745
246.5589,16415.4933
246.7476,16498.2167
246.9363,16638.3933
247.1249,16760.8383
247.3136,16874.205
247.5023,16980.3083
247.6909,17096.39
247.8795,17190.3783
248.0681,17303.1267
248.2567,17397.97
248.4453,17500.0017
248.6338,17593.0783
248.8224,17656.915
249.0109,17640.0567
249.1994,17683.745
249.3878,17811.1717
249.5763,17929.3733
249.7648,18034.855
249.9532,18137.9583
250.1416,18250.145
250.33,18367.65
250.5183,18479.64
250.7067,18566.7667
250.8951,18654.39
251.0834,18730.0933
251.2717,18809.21
251.46,18881.8133
251.6483,18958.6733
251.8365,19021.2133
252.0247,19025.1017
252.213,19075.7717
252.4012,19166.3983
252.5894,19293.5783
252.7775,19379.76
252.9657,19454.9717
253.1538,19551.7633
253.3419,19630.96
253.53,19689.2233
253.7181,19758.5983
253.9062,19837.9383
254.0942,19905.76
254.2823,19959.6767
254.4703,20009.875
254.6583,20069.375
254.8463,20132.66
255.0342,20169.1017
255.2222,20207.4083
255.4101,20237.92
255.598,20230.4117
255.7859,20287.9383
255.9738,20382.5267
256.1616,20479.445
256.3495,20576.6117
256.5373,20651.9217
256.7251,20758.825
256.9129,20824.5417
257.1006,20892.86
257.2884,20970.29
257.4761,21053.4517
257.6638,21112.7933
257.8515,21154.78
258.0392,21199.9117
258.2269,21240.2983
258.4146,21280.2583
258.6022,21329.5783
258.7898,21353.7367
258.9774,21380.3983
259.165,21434.15
259.3525,21489.5717
259.5401,21515.81
259.7276,21566.7783
259.9151,21623.6033
260.1026,21663.7833
260.2901,21718.5233
260.4776,21773.325
260.665,21859.2367
260.8524,21931.9683
261.0398,22012.8117
261.2272,22050.8717
261.4146,22066.8917
261.6019,22111.8117
261.7893,22160.8433
261.9766,22199.855
262.1639,22247.62
262.3512,22250.8517
262.5384,22261.0217
262.7257,22278.5733
262.9129,22305.4317
263.1001,22325.38
263.2873,22375.7067
263.4745,22408.5267
263.6617,22387.64
263.8488,22417.7767
264.0359,22443.9833
264.2231,22465.2467
264.4101,22493.06
264.5972,22521.2867
264.7842,22547.61
264.9713,22565.1533
265.1583,22570.2733
265.3453,22594.1617
265.5323,22625.4833
265.7193,22651.7667
265.9062,22690.1683
266.0931,22709.4817
266.2801,22717.61
266.4669,22755.1483
266.6538,22779.965
266.8407,22811.3367
267.0276,22807.735
267.2143,22798.8733
267.4012,22820.9733
267.588,22786.85
267.7747,22792.5233
267.9615,22799.115
268.1482,22799.1333
268.3349,22814.0117
268.5217,22819.5033
268.7083,22789.0967
268.895,22790.22
269.0817,22812.8217
269.2682,22813.125
269.4549,22785.345
269.6415,22735.97
269.8281,22725.2717
270.0146,22750.3483
270.2012,22766.9333
270.3877,22781.3467
270.5742,22783.1283
270.7607,22777.1683
270.9472,22771.2417
271.1336,22759.1383
271.32,22744.76
271.5065,22730.1517
271.6929,22725.3633
271.8792,22742.8583
272.0656,22737.3417
272.252,22742.4817
272.4383,22742.83
272.6246,22728.2233
272.8109,22716.615
272.9972,22752.0433
273.1835,22768.7267
273.3697,22782.2667
273.5559,22787.1967
273.7421,22792.65
273.9283,22783.9067
274.1145,22772.1083
274.3007,22770.675
274.4868,22777.865
274.6729,22808.0217
274.859,22811.1767
275.0451,22800.2
275.2311,22737.665
275.4172,22746.335
275.6032,22763.9483
275.7892,22783.5467
275.9752,22783.3517
276.1612,22798.59
276.3472,22769.5667
276.5331,22761.07
276.719,22757.1
276.9049,22752.4833
277.0908,22731.6833
277.2767,22724.2533
277.4625,22728.4667
277.6484,22712.99
277.8342,22684.02
278.02,22680.6133
278.2057,22693.3033
278.3915,22714.865
278.5772,22710.955
278.763,22675.725
278.9487,22696.3317
279.1343,22709.4017
279.32,22697.2283
279.5057,22661.1867
279.6913,22596.0867
279.877,22580.1967
280.0625,22570.4967
280.2481,22531.9733
280.4337,22498.1333
280.6192,22518.3983
280.8048,22530.8683
280.9903,22504.12
281.1758,22467.1967
281.3612,22427.9617
281.5467,22416.2017
281.7321,22437.755
281.9175,22439.615
282.1029,22424.8583
282.2884,22418.125
282.4737,22379.635
282.6591,22348.725
282.8444,22337.69
283.0297,22323.555
283.215,22317.4133
283.4002,22306.565
283.5855,22266.4183
283.7707,22197.0967
283.956,22167.0867
284.1412,22141.345
284.3264,22148.7017
284.5115,22166.985
284.6967,22171.3117
284.8818,22135.1
285.0669,22084.9983
285.252,22074.29
285.4371,22069.86
285.6222,22030.7033
285.8072,22001.9167
285.9922,21975.8233
286.1772,21979.3317
286.3622,21982.0017
286.5472,21945.4333
286.7321,21901.5233
286.9171,21914.0967
287.102,21905.44
287.2869,21916.9917
287.4717,21943.165
287.6566,21930.2533
287.8415,21915.68
288.0263,21897.4033
288.2111,21838.0083
288.3959,21782.94
288.5806,21771.5033
288.7654,21768.5833
288.9501,21808.505
289.1348,21802.6867
289.3195,21791.1467
289.5042,21784.8567
289.6889,21800.6617
289.8735,21744.0083
290.0581,21716.7917
290.2428,21662.725
290.4273,21650.925
290.6119,21664.5833
290.7965,21651.625
290.981,21636.71
291.1655,21622.51
291.35,21551.7383
291.5345,21504.4367
291.719,21498.2017
291.9034,21496.98
292.0878,21518.275
292.2722,21502.1767
292.4566,21468.0233
292.641,21464.9667
292.8253,21451.8833
293.0096,21418.81
293.194,21418.0217
293.3783,21404.6433
293.5626,21407.0283
293.7468,21395.675
293.9311,21392.5817
294.1153,21344.2967
294.2995,21261.1567
294.4837,21209.6833
294.6678,21162.94
294.852,21136.6867
295.0361,21134.4617
295.2202,21132.4633
295.4043,21140.9217
295.5884,21115.8017
295.7725,21098.0883
295.9565,21072.2217
296.1405,21015.7183
296.3246,20984.3933
296.5085,21003.4033
296.6925,21021.0717
296.8764,21003.2333
297.0603,20977.4383
297.2443,20948.1167
297.4282,20905.7683
297.612,20854.3717
297.7959,20812.0833
297.9797,20788.7367
298.1635,20741.8417
298.3474,20760.42
298.5311,20775.9533
298.7149,20725.3283
298.8987,20667.2567
299.0823,20637.8567
299.2661,20590.2733
299.4498,20517.08
299.6334,20506.0833
299.8171,20500.7583
300.0007,20477.1167
300.1843,20458.8667
300.368,20437.4167
300.5515,20407.915
300.7351,20387.0
300.9186,20368.0033
301.1021,20331.1083
301.2857,20316.2
301.4691,20299.0817
301.6526,20296.82
301.8361,20255.7283
302.0195,20214.9633
302.2029,20190.8933
302.3863,20176.9233
302.5697,20140.2617
302.753,20131.4717
302.9364,20133.0033
303.1197,20137.4083
303.303,20117.0367
303.4863,20070.2533
303.6696,19996.505
303.8528,19944.8533
304.036,19917.8967
304.2192,19920.9233
304.4024,19896.4167
304.5856,19856.0483
304.7688,19839.05
304.9519,19827.3717
305.135,19799.5333
305.3181,19770.5883
305.5012,19743.4833
305.6842,19736.2733
305.8673,19715.2083
306.0504,19674.9217
306.2333,19613.6883
306.4163,19598.0917
306.5993,19566.7083
306.7822,19552.745
306.9652,19535.8017
307.1481,19497.8333
307.331,19471.1183
307.5139,19437.6067
307.6967,19397.0133
307.8796,19364.695
308.0624,19331.1133
308.2452,19293.9783
308.428,19266.2917
308.6107,19253.3217
308.7935,19222.8133
308.9762,19199.115
309.1589,19178.8133
309.3416,19147.8883
309.5243,19113.5933
309.7069,19088.3783
309.8896,19050.6583
310.0721,19025.0317
310.2548,19007.1467
310.4373,18986.3733
310.6199,18982.5267
310.8024,18949.625
310.985,18938.3717
311.1674,18887.68
311.3499,18836.8017
311.5324,18822.9
311.7148,18829.8817
311.8973,18792.2183
312.0797,18764.68
312.2621,18755.51
312.4445,18730.3617
312.6268,18692.715
312.8091,18675.6433
312.9915,18624.2633
313.1738,18593.0567
313.356,18548.545
313.5383,18506.98
313.7206,18492.1233
313.9027,18457.1017
314.085,18433.34
314.2672,18420.51
314.4493,18406.0933
314.6314,18401.22
314.8136,18395.9233
314.9957,18357.83
315.1778,18311.2317
315.3598,18291.7933
315.5419,18283.105
315.724,18266.96
315.9059,18244.74
316.088,18224.4817
316.2699,18230.5183
316.4519,18209.4367
316.6338,18166.495
316.8157,18102.62
316.9977,18074.46
317.1795,18080.125
317.3614,18078.3767
317.5432,18063.2333
317.7251,18029.79
317.9069,17980.0917
318.0887,17954.4767
318.2704,17930.2733
318.4522,17911.3383
318.6339,17907.2733
318.8156,17925.3633
318.9973,17902.8483
319.179,17902.87
319.3607,17904.1383
319.5423,17901.4333
319.7239,17883.5717
319.9055,17857.395
320.0871,17838.6883
320.2687,17819.1133
320.4502,17798.5167
320.6317,17760.4433
320.8132,17760.2667
320.9947,17747.405
321.1761,17747.87
321.3576,17736.4317
321.5391,17728.955
321.7205,17714.0317
321.9019,17679.7033
322.0832,17637.845
322.2646,17601.9483
322.4459,17576.1983
322.6272,17552.605
322.8085,17528.5883
322.9898,17511.5867
323.1711,17484.7917
323.3523,17464.4333
323.5335,17449.6767
323.7147,17479.1483
323.8959,17506.9767
324.0771,17503.92
324.2582,17480.1067
324.4393,17465.7617
324.6204,17467.0333
324.8015,17451.9433
324.9826,17460.3
325.1637,17487.5617
325.3447,17475.2767
325.5257,17471.2967
325.7067,17459.755
325.8877,17413.475
326.0686,17358.2667
326.2496,17326.49
326.4305,17293.34
326.6114,17284.2383
326.7922,17287.595
326.9731,17291.5817
327.1539,17275.2583
327.3347,17267.7933
327.5155,17262.4183
327.6963,17284.98
327.8771,17284.3317
328.0578,17240.8767
328.2385,17174.705
328.4193,17159.735
328.5999,17144.8167
328.7806,17116.3017
328.9613,17124.0833
329.1419,17119.4967
329.3225,17117.25
329.5031,17087.8217
329.6837,17056.41
329.8642,17035.5933
330.0447,17018.3833
330.2252,16997.6467
330.4057,16957.6767
330.5862,16941.6033
330.7667,16940.18
330.9471,16969.6583
331.1275,16963.6817
331.3079,16902.58
331.4883,16874.45
331.6687,16877.63
331.849,16853.0633
332.0293,16827.095
332.2096,16804.4283
332.3899,16797.255
332.5702,16805.915
332.7504,16815.3167
332.9306,16816.225
333.1108,16778.3467
333.291,16738.0817
333.4712,16733.9367
333.6514,16739.2817
333.8315,16721.9967
334.0116,16711.5067
334.1917,16709.4233
334.3717,16712.155
334.5518,16718.8717
334.7318,16691.0533
334.9119,16676.165
335.0918,16672.4967
335.2718,16671.5867
335.4518,16665.83
335.6317,16649.94
335.8116,16648.0467
335.9915,16638.32
336.1714,16579.585
336.3513,16563.0283
336.5311,16577.035
336.7109,16588.7567
336.8907,16556.6167
337.0705,16502.4317
337.2502,16446.955
337.43,16429.2133
337.6097,16395.8667
337.7894,16381.7483
337.9691,16380.9
338.1488,16385.3117
338.3284,16389.8067
338.508,16407.125
338.6877,16409.9633
338.8672,16390.8267
339.0468,16354.9867
339.2263,16326.0867
339.4059,16322.8783
339.5854,16360.765
339.7649,16348.1433
339.9443,16328.5617
340.1238,16329.8483
340.3032,16326.9117
340.4826,16322.625
340.662,16287.6517
340.8414,16240.5917
341.0207,16252.6883
341.2001,16266.5183
341.3794,16260.27
341.5587,16291.3033
341.738,16285.2267
341.9172,16238.78
342.0965,16220.245
342.2757,16161.3283
342.4549,16100.8317
342.6341,16105.9233
342.8132,16099.6583
342.9923,16134.085
343.1715,16177.835
343.3506,16199.2833
343.5296,16131.0567
343.7087,16080.4117
343.8878,16051.0567
344.0668,16030.7017
344.2458,16013.9483
344.4248,15981.8467
344.6037,15971.7683
344.7827,15976.3117
344.9616,15951.975
345.1405,15952.3333
345.3194,15957.4333
345.4982,15925.2817
345.6771,15897.1367
345.8559,15888.2717
346.0347,15884.3633
346.2135,15859.8383
346.3923,15867.2783
346.571,15862.6617
346.7498,15821.4533
346.9285,15834.4683
347.1071,15812.5
347.2859,15761.9567
347.4645,15783.6
347.6431,15805.7
347.8217,15831.7833
348.0003,15859.9467
348.1789,15824.3467
348.3574,15733.1133
348.5359,15678.6567
348.7145,15644.8783
348.893,15649.4733
349.0714,15643.46
349.2499,15600.8133
349.4283,15559.3767
349.6068,15514.59
349.7852,15496.7733
349.9635,15503.2317
350.1419,15505.435
350.3202,15483.0733
350.4985,15442.3867
350.6768,15413.5633
350.8551,15397.2917
351.0334,15381.475
351.2116,15349.6833
351.3898,15350.1517
351.568,15336.1883
351.7462,15340.9583
351.9243,15326.9583
352.1025,15290.2717
352.2806,15266.6867
352.4587,15253.49
352.6368,15234.5367
352.8148,15200.9017
352.9929,15166.0367
353.1709,15162.9483
353.3489,15153.1617
353.5268,15125.5333
353.7048,15097.735
353.8828,15081.58
354.0607,15052.8583
354.2386,15047.415
354.4165,15025.3817
354.5943,15002.5967
354.7722,14994.6117
354.95,15012.3733
355.1278,15006.81
355.3056,14966.8467
355.4833,14903.5483
355.6611,14852.255
355.8388,14808.9433
356.0165,14779.4267
356.1942,14792.375
356.3719,14828.035
356.5495,14810.7867
356.7271,14777.3567
356.9047,14775.9167
357.0823,14766.3217
357.2599,14764.095
357.4374,14745.0867
357.6149,14702.905
357.7924,14653.6317
357.9699,14632.9067
358.1474,14615.5917
358.3248,14573.2633
358.5023,14545.575
358.6797,14503.5283
358.8571,14480.7767
359.0344,14473.2217
359.2118,14433.7783
359.3891,14410.9667
359.5664,14392.315
359.7437,14377.6683
359.9209,14329.725
360.0982,14285.6017
360.2754,14254.8833
360.4526,14265.38
360.6298,14269.6517
360.807,14258.6217
360.9841,14235.9733
361.1613,14191.0433
361.3383,14200.92
361.5154,14206.46
361.6925,14180.8533
361.8695,14151.3783
362.0466,14116.8267
362.2236,14106.12
362.4005,14092.4417
362.5775,14083.2717
362.7545,14020.295
362.9314,13980.595
363.1083,13984.96
363.2852,13991.7517
363.462,13981.205
363.6389,13956.6433
363.8157,13945.3933
363.9925,13906.51
364.1693,13901.5933
364.346,13854.3233
364.5228,13840.9933
364.6996,13856.6933
364.8762,13855.5017
365.0529,13860.7383
365.2296,13839.1017
365.4062,13841.2083
365.5829,13834.4333
365.7595,13789.12
365.9361,13795.3083
366.1126,13790.2917
366.2892,13814.4883
366.4657,13970.2033
366.6422,14132.3933
366.8186,14100.6433
366.9951,14158.0267
367.1716,14109.1933
367.348,14028.32
367.5244,14098.3117
367.7008,14157.9583
367.8772,14178.3983
368.0535,13950.665
368.2298,13876.665
368.4061,13998.635
368.5824,13918.3033
368.7586,13965.225
368.9349,14044.77
369.1111,13954.065
369.2873,13835.0917
369.4635,13823.0017
369.6396,13903.9683
369.8158,13765.0333
369.9919,13689.7583
370.168,13672.6233
370.3441,13705.73
370.5202,13626.205
370.6962,13529.4983
370.8722,13484.0367
371.0482,13487.0383
371.2242,13521.945
371.4002,13612.3067
371.5761,13673.3367
371.752,13580.145
371.9279,13569.7517
372.1038,13596.5367
372.2796,13551.835
372.4555,13511.34
372.6313,13562.9133
372.8071,13519.3317
372.9829,13459.7817
373.1586,13446.7967
373.3344,13493.5733
373.5101,13451.5233
373.6858,13446.565
373.8615,13413.04
374.0371,13420.8917
374.2127,13520.6567
374.3884,13573.935
374.564,13501.7133
374.7395,13454.5017
374.9151,13489.2617
375.0906,13657.5867
375.2661,13831.13
375.4416,13748.275
375.6171,13781.3
375.7925,13919.8867
375.968,13969.5067
376.1434,13839.0867
376.3188,13669.0767
376.4941,13627.2583
376.6695,13684.8617
376.8448,13754.0433
377.0201,13822.6033
377.1954,13744.665
377.3707,13801.3
377.5459,13862.83
377.7212,13938.7117
377.8964,14265.4617
378.0715,14482.8167
378.2467,14233.2233
378.4218,14281.225
378.597,14254.8583
378.7721,14009.4567
378.9472,14100.3917
379.1222,14161.665
379.2973,14390.6883
379.4723,14885.49
379.6473,15060.755
379.8223,14732.105
379.9972,14265.085
380.1722,14108.8583
380.3471,14051.2867
380.522,14122.0283
380.6969,14063.6933
380.8717,14312.5417
381.0466,14343.1367
381.2214,14085.385
381.3962,14009.3783
381.571,13871.9933
381.7457,13796.805
381.9204,13889.7317
382.0952,13910.305
382.2699,13938.775
382.4445,14347.0183
382.6192,14423.605
382.7938,14694.73
382.9685,15018.5483
383.1431,14737.94
383.3176,14224.7417
383.4922,14003.345
383.6667,14011.0067
383.8412,14030.8133
384.0157,13906.1167
384.1902,13935.4583
384.3646,14123.33
384.5391,14142.0833
384.7134,14076.9067
384.8878,14190.4417
385.0622,14476.5217
385.2365,14511.0967
385.4109,14078.9917
385.5852,13912.4867
385.7594,13957.6067
385.9337,14038.0267
386.1079,14149.505
386.2822,14337.3283
386.4564,14522.8133
386.6306,14253.71
386.8047,14227.7033
386.9789,14474.8633
387.153,14466.185
387.3271,14892.1517
387.5012,14975.45
387.6752,15117.3867
387.8492,15538.1817
388.0233,15475.4017
388.1972,15072.3033
388.3712,15194.8867
388.5452,15146.3783
388.7191,15251.46
388.893,15596.2
389.0669,15799.34
389.2408,15123.7833
389.4146,14443.75
389.5884,14074.7133
389.7623,13832.5083
389.9361,13838.0733
390.1098,13922.11
390.2835,14099.3717
390.4573,14060.9717
390.631,13976.9283
390.8047,14166.685
390.9784,14415.4
391.152,14274.12
391.3256,14272.1317
391.4992,14485.6283
391.6728,14316.0633
391.8464,14265.98
392.0199,14671.9033
392.1934,14829.2083
392.3669,14825.2967
392.5403,15233.735
392.7138,15206.71
392.8873,15581.605
393.0607,15952.4017
393.2341,16375.9017
393.4074,16415.755
393.5808,15794.3183
393.7542,15099.045
393.9274,15118.8983
394.1007,14958.01
394.274,15031.2933
394.4472,15094.5117
394.6205,15027.9683
394.7937,15534.75
394.9668,15953.6183
395.14,15719.5983
395.3131,15190.5267
395.4863,14719.47
395.6594,14673.2067
395.8325,14617.985
396.0055,14477.7667
396.1786,14577.8517
396.3516,14623.16
396.5246,14645.6183
396.6975,14479.565
396.8705,14444.7683
397.0434,15050.8017
397.2163,14768.0383
397.3892,14454.6917
397.5621,14737.4317
397.735,15078.4433
397.9077,15503.7817
398.0806,15881.1133
398.2534,15314.235
398.4261,15511.6233
398.5989,15698.2167
398.7716,16658.28
398.9443,16506.1333
399.117,16047.26
399.2896,15500.7233
399.4623,15398.595
399.6349,15325.2483
399.8075,15149.4483
399.9801,14785.1967
400.1526,14852.14
400.3252,14548.105
400.4977,14037.7667
400.6702,13950.635
400.8427,13911.95
401.0151,14121.6583
401.1875,14231.595
401.36,14160.225
401.5323,14269.1483
401.7047,14020.1683
401.877,13865.8517
402.0494,13783.185
402.2216,13889.2017
402.394,14239.18
402.5662,14150.4
402.7385,14050.7067
402.9107,13990.6417
403.0829,14006.0483
403.2551,14098.0867
403.4272,13938.8033
403.5994,13897.77
403.7715,14029.7783
403.9436,14324.54
404.1156,14225.0167
