Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-21 00:59:16.176743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.015
218.2508,1589.2667
218.442,1621.1233
218.6332,1654.8433
218.8244,1687.8333
219.0156,1721.5317
219.2067,1758.69
219.3979,1795.8867
219.589,1834.05
219.7801,1873.36
219.9712,1914.52
220.1623,1955.485
220.3533,2000.67
220.5444,2044.7067
220.7354,2089.815
220.9264,2136.8067
221.1174,2187.295
221.3083,2238.6217
221.4993,2285.9517
221.6902,2336.3067
221.8812,2392.2583
222.0721,2447.775
222.263,2504.3467
222.4538,2564.3667
222.6447,2624.2
222.8355,2685.67
223.0264,2746.49
223.2172,2810.565
223.408,2876.0583
223.5987,2943.1833
223.7895,3010.315
223.9802,3080.61
224.1709,3151.27
224.3616,3225.315
224.5524,3300.0667
224.743,3374.89
224.9337,3450.0333
225.1243,3533.625
225.315,3612.345
225.5056,3688.9767
225.6962,3773.6933
225.8867,3857.4467
226.0773,3940.935
226.2678,4027.2817
226.4584,4113.1633
226.6489,4200.4933
226.8394,4284.5667
227.0298,4376.3667
227.2203,4472.7033
227.4108,4572.6583
227.6012,4669.5017
227.7916,4763.025
227.982,4859.025
228.1723,4953.205
228.3627,5051.025
228.5531,5149.395
228.7434,5249.6583
228.9337,5351.6117
229.124,5455.7117
229.3143,5562.655
229.5045,5677.1283
229.6948,5788.6217
229.885,5905.1767
230.0752,6024.4967
230.2654,6142.2717
230.4556,6255.8367
230.6457,6369.9867
230.8358,6484.045
231.026,6600.1067
231.2161,6715.5933
231.4062,6837.0417
231.5963,6953.0617
231.7863,7071.7117
231.9764,7197.5833
232.1664,7328.695
232.3564,7459.3583
232.5464,7587.455
232.7364,7713.9967
232.9263,7840.7833
233.1163,7973.365
233.3062,8108.34
233.4961,8251.8333
233.686,8381.9983
233.8758,8499.3
234.0657,8621.18
234.2555,8756.9067
234.4454,8890.945
234.6352,9021.3
234.825,9152.0317
235.0147,9278.0067
235.2045,9407.855
235.3942,9538.4
235.5839,9672.6317
235.7737,9797.12
235.9633,9924.6533
236.153,10065.3217
236.3427,10202.8883
236.5323,10333.4917
236.7219,10460.47
236.9115,10571.8483
237.1011,10691.0567
237.2907,10826.7667
237.4803,10957.2117
237.6698,11081.83
237.8593,11210.4467
238.0488,11334.4083
238.2383,11461.0417
238.4278,11585.2583
238.6172,11722.1283
238.8066,11849.9417
238.9961,11977.77
239.1855,12117.305
239.3748,12241.3083
239.5642,12356.6717
239.7536,12484.8583
239.9429,12605.1917
240.1322,12719.0533
240.3215,12839.2317
240.5108,12959.3967
240.7001,13086.6817
240.8893,13204.73
241.0786,13320.0967
241.2677,13432.8683
241.457,13563.895
241.6461,13658.7567
241.8353,13757.1167
242.0244,13862.255
242.2136,13960.6883
242.4027,14065.4033
242.5918,14166.5467
242.7809,14266.1267
242.9699,14333.22
243.159,14390.2883
243.348,14512.3533
243.537,14645.815
243.726,14758.1483
243.915,14857.7317
244.1039,14953.33
244.2929,15039.7967
244.4818,15069.115
244.6707,15153.4233
244.8596,15281.1417
245.0485,15406.9167
245.2373,15533.2817
245.4262,15651.3917
245.615,15752.5
245.8038,15837.9317
245.9926,15934.6633
246.1814,16042.7767
246.3701,16082.4583
246.5589,16084.3183
246.7476,16164.045
246.9363,16300.9133
247.1249,16419.3
247.3136,16525.38
247.5023,16633.1633
247.6909,16743.3767
247.8795,16841.2833
248.0681,16949.76
248.2567,17042.2683
248.4453,17141.8633
248.6338,17231.9833
248.8224,17297.24
249.0109,17286.2967
249.1994,17318.99
249.3878,17443.9483
249.5763,17559.2683
249.7648,17662.86
249.9532,17760.6183
250.1416,17867.4283
250.33,17987.585
250.5183,18096.975
250.7067,18183.3767
250.8951,18268.545
251.0834,18345.0617
251.2717,18418.3817
251.46,18492.895
251.6483,18565.4283
251.8365,18622.8983
252.0247,18628.4783
252.213,18678.6933
252.4012,18766.5067
252.5894,18891.3633
252.7775,18977.6733
252.9657,19050.0917
253.1538,19143.5683
253.3419,19222.9133
253.53,19278.07
253.7181,19344.925
253.9062,19421.9233
254.0942,19490.195
254.2823,19541.7583
254.4703,19589.585
254.6583,19651.3283
254.8463,19714.6167
255.0342,19748.375
255.2222,19786.2717
255.4101,19814.6133
255.598,19805.2483
255.7859,19858.5567
255.9738,19954.9017
256.1616,20050.3817
256.3495,20144.0683
256.5373,20217.325
256.7251,20326.035
256.9129,20391.5317
257.1006,20457.09
257.2884,20529.3933
257.4761,20616.0267
257.6638,20676.6767
257.8515,20715.7733
258.0392,20760.8083
258.2269,20799.6783
258.4146,20838.8417
258.6022,20885.4
258.7898,20907.0967
258.9774,20932.4067
259.165,20986.4767
259.3525,21044.9083
259.5401,21068.3417
259.7276,21119.0333
259.9151,21171.79
260.1026,21211.2
260.2901,21266.9033
260.4776,21316.4717
260.665,21402.1333
260.8524,21476.59
261.0398,21552.5367
261.2272,21593.995
261.4146,21607.9333
261.6019,21655.6817
261.7893,21707.1383
261.9766,21744.7283
262.1639,21791.7567
262.3512,21795.8367
262.5384,21804.4067
262.7257,21818.295
262.9129,21851.0767
263.1001,21872.605
263.2873,21920.64
263.4745,21952.33
263.6617,21934.6617
263.8488,21965.065
264.0359,21994.0183
264.2231,22009.71
264.4101,22036.1033
264.5972,22064.6583
264.7842,22089.2533
264.9713,22109.6117
265.1583,22116.0167
265.3453,22140.4933
265.5323,22170.5983
265.7193,22197.4217
265.9062,22238.4833
266.0931,22256.385
266.2801,22264.05
266.4669,22300.4067
266.6538,22330.585
266.8407,22362.46
267.0276,22356.2617
267.2143,22353.0967
267.4012,22370.3
267.588,22344.745
267.7747,22342.2367
267.9615,22352.5367
268.1482,22349.38
268.3349,22369.76
268.5217,22376.2733
268.7083,22352.875
268.895,22349.635
269.0817,22372.225
269.2682,22376.665
269.4549,22349.735
269.6415,22299.1217
269.8281,22287.3233
270.0146,22313.3467
270.2012,22325.6333
270.3877,22346.4067
270.5742,22348.69
270.7607,22344.94
270.9472,22338.1867
271.1336,22329.7683
271.32,22314.8683
271.5065,22298.9067
271.6929,22296.5583
271.8792,22314.1867
272.0656,22308.6983
272.252,22317.4933
272.4383,22320.455
272.6246,22303.745
272.8109,22292.4567
272.9972,22330.1667
273.1835,22345.965
273.3697,22361.9983
273.5559,22368.3317
273.7421,22371.3567
273.9283,22363.1233
274.1145,22353.8133
274.3007,22350.645
274.4868,22361.7183
274.6729,22390.22
274.859,22398.1533
275.0451,22389.7917
275.2311,22328.0683
275.4172,22342.3833
275.6032,22357.1583
275.7892,22374.7917
275.9752,22378.0067
276.1612,22389.255
276.3472,22364.3867
276.5331,22352.9217
276.719,22352.705
276.9049,22353.8133
277.0908,22328.97
277.2767,22320.5283
277.4625,22322.25
277.6484,22310.9267
277.8342,22285.8583
278.02,22283.435
278.2057,22295.065
278.3915,22319.0383
278.5772,22317.98
278.763,22282.0767
278.9487,22301.5533
279.1343,22316.17
279.32,22301.4017
279.5057,22272.4067
279.6913,22209.3183
279.877,22193.5717
280.0625,22183.5183
280.2481,22148.2683
280.4337,22118.8967
280.6192,22140.34
280.8048,22156.7333
280.9903,22127.7067
281.1758,22088.905
281.3612,22053.5083
281.5467,22041.3933
281.7321,22061.665
281.9175,22065.6067
282.1029,22053.2967
282.2884,22051.4783
282.4737,22006.9533
282.6591,21974.6317
282.8444,21968.3983
283.0297,21958.32
283.215,21953.0983
283.4002,21942.67
283.5855,21899.78
283.7707,21831.1367
283.956,21801.7867
284.1412,21777.7383
284.3264,21782.6967
284.5115,21806.0933
284.6967,21810.735
284.8818,21776.775
285.0669,21726.7133
285.252,21718.3117
285.4371,21714.1783
285.6222,21677.805
285.8072,21646.245
285.9922,21619.4867
286.1772,21621.7283
286.3622,21625.0483
286.5472,21591.0517
286.7321,21548.3933
286.9171,21562.135
287.102,21557.4133
287.2869,21565.655
287.4717,21594.675
287.6566,21580.4183
287.8415,21569.3183
288.0263,21546.875
288.2111,21492.1233
288.3959,21435.22
288.5806,21425.2917
288.7654,21424.0717
288.9501,21466.2317
289.1348,21462.015
289.3195,21449.7533
289.5042,21446.405
289.6889,21457.655
289.8735,21399.1133
290.0581,21373.1717
290.2428,21322.0
290.4273,21313.9
290.6119,21325.7467
290.7965,21310.865
290.981,21297.0183
291.1655,21279.855
291.35,21212.3933
291.5345,21164.9317
291.719,21161.955
291.9034,21160.7067
292.0878,21184.405
292.2722,21165.47
292.4566,21132.155
292.641,21129.57
292.8253,21117.0067
293.0096,21087.2683
293.194,21084.4317
293.3783,21068.0067
293.5626,21073.505
293.7468,21064.465
293.9311,21058.1
294.1153,21010.9017
294.2995,20931.2483
294.4837,20876.1583
294.6678,20834.615
294.852,20807.5633
295.0361,20806.58
295.2202,20805.6933
295.4043,20809.665
295.5884,20788.2417
295.7725,20769.705
295.9565,20743.735
296.1405,20683.18
296.3246,20655.615
296.5085,20677.295
296.6925,20696.5183
296.8764,20678.2667
297.0603,20651.2133
297.2443,20621.235
297.4282,20579.225
297.612,20530.555
297.7959,20488.8433
297.9797,20459.1967
298.1635,20412.3367
298.3474,20434.0683
298.5311,20445.83
298.7149,20396.0783
298.8987,20337.8133
299.0823,20311.12
299.2661,20261.3867
299.4498,20193.025
299.6334,20182.48
299.8171,20181.0817
300.0007,20152.4717
300.1843,20135.8417
300.368,20114.42
300.5515,20083.8483
300.7351,20065.03
300.9186,20050.24
301.1021,20011.5583
301.2857,19999.91
301.4691,19981.6167
301.6526,19980.57
301.8361,19938.055
302.0195,19900.62
302.2029,19875.8733
302.3863,19858.025
302.5697,19823.135
302.753,19816.6183
302.9364,19819.6583
303.1197,19824.9717
303.303,19802.5667
303.4863,19758.3067
303.6696,19682.96
303.8528,19632.7333
304.036,19607.205
304.2192,19606.07
304.4024,19584.6483
304.5856,19543.1883
304.7688,19523.39
304.9519,19513.235
305.135,19483.4267
305.3181,19450.8433
305.5012,19428.0533
305.6842,19422.6
305.8673,19402.655
306.0504,19360.2433
306.2333,19302.4767
306.4163,19284.045
306.5993,19256.7483
306.7822,19245.3933
306.9652,19231.825
307.1481,19192.4983
307.331,19162.125
307.5139,19131.6367
307.6967,19090.085
307.8796,19056.075
308.0624,19027.5183
308.2452,18987.9983
308.428,18961.9583
308.6107,18947.765
308.7935,18917.0133
308.9762,18894.2817
309.1589,18877.965
309.3416,18848.6117
309.5243,18808.255
309.7069,18784.29
309.8896,18748.7217
310.0721,18720.39
310.2548,18706.8917
310.4373,18680.6583
310.6199,18678.3767
310.8024,18644.4183
310.985,18627.7467
311.1674,18582.7017
311.3499,18531.615
311.5324,18518.01
311.7148,18525.58
311.8973,18485.9917
312.0797,18458.635
312.2621,18448.99
312.4445,18425.0417
312.6268,18387.485
312.8091,18371.985
312.9915,18317.605
313.1738,18287.2483
313.356,18241.2117
313.5383,18198.9217
313.7206,18185.0117
313.9027,18150.425
314.085,18127.7767
314.2672,18116.0917
314.4493,18105.085
314.6314,18106.4067
314.8136,18096.5133
314.9957,18057.0467
315.1778,18010.1417
315.3598,17993.2367
315.5419,17987.04
315.724,17972.425
315.9059,17948.6717
316.088,17925.4917
316.2699,17934.07
316.4519,17913.0733
316.6338,17866.0583
316.8157,17802.61
316.9977,17776.215
317.1795,17780.5733
317.3614,17777.56
317.5432,17763.1467
317.7251,17726.65
317.9069,17678.6733
318.0887,17658.6933
318.2704,17635.96
318.4522,17616.3917
318.6339,17610.73
318.8156,17627.8
318.9973,17606.0967
319.179,17603.5767
319.3607,17608.8333
319.5423,17608.645
319.7239,17587.1917
319.9055,17558.2183
320.0871,17542.275
320.2687,17520.0567
320.4502,17493.7167
320.6317,17458.7017
320.8132,17462.3417
320.9947,17448.4317
321.1761,17447.0233
321.3576,17442.0083
321.5391,17434.85
321.7205,17418.8367
321.9019,17383.255
322.0832,17335.07
322.2646,17302.82
322.4459,17280.3483
322.6272,17256.405
322.8085,17234.4983
322.9898,17220.0633
323.1711,17189.355
323.3523,17167.8583
323.5335,17152.475
323.7147,17184.6417
323.8959,17210.5067
324.0771,17203.4717
324.2582,17180.7167
324.4393,17167.565
324.6204,17162.2733
324.8015,17149.1967
324.9826,17160.3867
325.1637,17190.0783
325.3447,17176.1083
325.5257,17169.745
325.7067,17153.0683
325.8877,17103.495
326.0686,17050.13
326.2496,17016.085
326.4305,16983.7633
326.6114,16978.9783
326.7922,16980.0783
326.9731,16980.9383
327.1539,16972.7683
327.3347,16965.905
327.5155,16958.8883
327.6963,16979.32
327.8771,16978.4767
328.0578,16937.615
328.2385,16874.8617
328.4193,16860.5717
328.5999,16843.0033
328.7806,16815.4067
328.9613,16823.3017
329.1419,16809.38
329.3225,16809.2883
329.5031,16775.7833
329.6837,16745.8967
329.8642,16722.445
330.0447,16705.5683
330.2252,16685.4633
330.4057,16650.595
330.5862,16634.565
330.7667,16632.2383
330.9471,16662.365
331.1275,16661.02
331.3079,16597.4417
331.4883,16573.3417
331.6687,16576.1167
331.849,16552.0017
332.0293,16524.5617
332.2096,16505.2283
332.3899,16502.9667
332.5702,16509.4167
332.7504,16514.9267
332.9306,16517.2567
333.1108,16480.7533
333.291,16439.7817
333.4712,16433.5933
333.6514,16446.47
333.8315,16428.7033
334.0116,16417.57
334.1917,16414.6333
334.3717,16418.0
334.5518,16418.8167
334.7318,16393.795
334.9119,16383.4567
335.0918,16381.0917
335.2718,16375.0417
335.4518,16367.8833
335.6317,16349.3217
335.8116,16351.835
335.9915,16349.9983
336.1714,16299.78
336.3513,16276.0183
336.5311,16284.5833
336.7109,16297.7967
336.8907,16271.2167
337.0705,16220.9883
337.2502,16164.7467
337.43,16147.245
337.6097,16107.4517
337.7894,16089.5267
337.9691,16092.665
338.1488,16100.5483
338.3284,16104.185
338.508,16119.9567
338.6877,16118.16
338.8672,16099.6267
339.0468,16065.6733
339.2263,16037.7067
339.4059,16036.8433
339.5854,16072.8283
339.7649,16056.155
339.9443,16035.49
340.1238,16033.9883
340.3032,16033.5533
340.4826,16029.1917
340.662,15996.125
340.8414,15952.4933
341.0207,15961.8283
341.2001,15976.6567
341.3794,15974.6333
341.5587,16006.36
341.738,16000.0917
341.9172,15953.0067
342.0965,15931.5683
342.2757,15876.8983
342.4549,15816.4783
342.6341,15818.6017
342.8132,15812.7733
342.9923,15841.7983
343.1715,15885.92
343.3506,15912.7867
343.5296,15850.0667
343.7087,15792.1333
343.8878,15768.9367
344.0668,15757.1183
344.2458,15747.9083
344.4248,15709.9167
344.6037,15698.8883
344.7827,15696.2483
344.9616,15667.4333
345.1405,15666.7117
345.3194,15672.3417
345.4982,15641.9217
345.6771,15611.6267
345.8559,15609.005
346.0347,15608.5667
346.2135,15585.8933
346.3923,15586.9717
346.571,15582.0883
346.7498,15544.4483
346.9285,15550.0217
347.1071,15528.8617
347.2859,15480.8033
347.4645,15505.6983
347.6431,15531.765
347.8217,15558.7167
348.0003,15579.3383
348.1789,15551.39
348.3574,15459.4283
348.5359,15404.535
348.7145,15368.5833
348.893,15371.2117
349.0714,15372.1667
349.2499,15333.2283
349.4283,15284.7883
349.6068,15243.2633
349.7852,15227.43
349.9635,15230.7483
350.1419,15227.9667
350.3202,15205.6383
350.4985,15165.79
350.6768,15137.3233
350.8551,15119.5833
351.0334,15106.525
351.2116,15077.965
351.3898,15084.2883
351.568,15069.5917
351.7462,15067.345
351.9243,15049.5767
352.1025,15015.9683
352.2806,14996.315
352.4587,14990.24
352.6368,14975.0
352.8148,14941.0333
352.9929,14897.3317
353.1709,14894.4467
353.3489,14884.0517
353.5268,14856.075
353.7048,14829.215
353.8828,14810.5317
354.0607,14780.7417
354.2386,14776.0733
354.4165,14753.435
354.5943,14732.5283
354.7722,14723.975
354.95,14739.3217
355.1278,14735.7517
355.3056,14698.305
355.4833,14638.0033
355.6611,14585.2783
355.8388,14542.4733
356.0165,14513.45
356.1942,14523.645
356.3719,14559.76
356.5495,14551.7217
356.7271,14526.18
356.9047,14521.8783
357.0823,14517.5317
357.2599,14512.8133
357.4374,14493.2633
357.6149,14448.0167
357.7924,14397.695
357.9699,14381.1167
358.1474,14369.0133
358.3248,14329.775
358.5023,14303.6567
358.6797,14267.1683
358.8571,14241.325
359.0344,14227.3683
359.2118,14183.2117
359.3891,14159.6683
359.5664,14136.4867
359.7437,14121.37
359.9209,14073.835
360.0982,14027.1467
360.2754,14003.17
360.4526,14015.07
360.6298,14022.9333
360.807,14016.8033
360.9841,13996.5233
361.1613,13951.33
361.3383,13953.1917
361.5154,13957.3717
361.6925,13929.7817
361.8695,13908.155
362.0466,13878.0233
362.2236,13862.95
362.4005,13843.5883
362.5775,13834.285
362.7545,13767.2233
362.9314,13724.9683
363.1083,13737.24
363.2852,13753.5283
363.462,13741.4833
363.6389,13713.9683
363.8157,13701.4717
363.9925,13656.0783
364.1693,13646.1583
364.346,13607.8233
364.5228,13593.1067
364.6996,13611.3317
364.8762,13610.5183
365.0529,13618.9317
365.2296,13594.405
365.4062,13591.4567
365.5829,13582.2233
365.7595,13533.2433
365.9361,13536.9117
366.1126,13537.57
366.2892,13551.8117
366.4657,13706.95
366.6422,13869.8933
366.8186,13843.125
366.9951,13894.6583
367.1716,13858.6867
367.348,13772.6267
367.5244,13833.5633
367.7008,13898.5367
367.8772,13928.9133
368.0535,13711.8617
368.2298,13618.1817
368.4061,13739.9533
368.5824,13674.4083
368.7586,13703.9017
368.9349,13792.0767
369.1111,13708.99
369.2873,13576.0067
369.4635,13559.2183
369.6396,13648.9567
369.8158,13521.115
369.9919,13434.7917
370.168,13414.1167
370.3441,13451.7883
370.5202,13384.835
370.6962,13292.89
370.8722,13245.9467
371.0482,13245.6633
371.2242,13272.0433
371.4002,13350.845
371.5761,13412.6683
371.752,13324.7167
371.9279,13315.0183
372.1038,13352.84
372.2796,13322.455
372.4555,13271.0683
372.6313,13313.67
372.8071,13276.8267
372.9829,13213.5583
373.1586,13197.465
373.3344,13253.865
373.5101,13224.31
373.6858,13220.8067
373.8615,13185.0317
374.0371,13179.4767
374.2127,13266.4633
374.3884,13330.08
374.564,13269.005
374.7395,13219.8033
374.9151,13252.39
375.0906,13416.7633
375.2661,13588.0067
375.4416,13502.4733
375.6171,13510.64
375.7925,13655.9733
375.968,13720.9183
376.1434,13598.0683
376.3188,13416.8767
376.4941,13371.0717
376.6695,13424.2683
376.8448,13501.465
377.0201,13567.1017
377.1954,13493.8567
377.3707,13529.7283
377.5459,13597.8683
377.7212,13665.0883
377.8964,13975.6217
378.0715,14207.9
378.2467,13969.845
378.4218,13979.9633
378.597,13988.0467
378.7721,13739.6583
378.9472,13829.5867
379.1222,13888.11
379.2973,14102.5217
379.4723,14594.9667
379.6473,14789.835
379.8223,14491.795
379.9972,14010.3967
380.1722,13839.1333
380.3471,13776.74
380.522,13848.84
380.6969,13789.7967
380.8717,14021.1483
381.0466,14085.19
381.2214,13821.4033
381.3962,13739.9117
381.571,13618.8133
381.7457,13542.9917
381.9204,13626.0567
382.0952,13664.0767
382.2699,13674.725
382.4445,14073.5267
382.6192,14175.2983
382.7938,14429.1567
382.9685,14752.1517
383.1431,14506.5317
383.3176,13988.7117
383.4922,13749.79
383.6667,13760.96
383.8412,13790.515
384.0157,13668.735
384.1902,13685.5733
384.3646,13860.3533
384.5391,13883.4667
384.7134,13809.19
384.8878,13906.2583
385.0622,14190.4733
385.2365,14255.355
385.4109,13822.79
385.5852,13637.8667
385.7594,13689.045
385.9337,13776.4833
386.1079,13893.1233
386.2822,14065.6967
386.4564,14247.5467
386.6306,13995.345
386.8047,13936.0683
386.9789,14184.9267
387.153,14199.335
387.3271,14598.07
387.5012,14709.6433
387.6752,14809.5433
387.8492,15225.8467
388.0233,15210.08
388.1972,14791.2217
388.3712,14890.1133
388.5452,14856.045
388.7191,14958.8517
388.893,15282.0967
389.0669,15523.285
389.2408,14861.8967
389.4146,14163.295
389.5884,13780.4267
389.7623,13545.3483
389.9361,13544.3217
390.1098,13627.1367
390.2835,13805.3783
390.4573,13780.67
390.631,13692.1033
390.8047,13861.675
390.9784,14116.8867
391.152,13982.5267
391.3256,13955.255
391.4992,14163.9517
391.6728,14028.9133
391.8464,13951.9333
392.0199,14340.4617
392.1934,14543.23
392.3669,14515.5517
392.5403,14923.48
392.7138,14899.765
392.8873,15272.6183
393.0607,15638.4567
393.2341,16097.3983
393.4074,16151.86
393.5808,15575.5817
393.7542,14837.2883
393.9274,14823.6983
394.1007,14689.33
394.274,14726.4633
394.4472,14813.92
394.6205,14720.155
394.7937,15198.0083
394.9668,15629.175
395.14,15424.9333
395.3131,14879.26
395.4863,14398.9117
395.6594,14331.315
395.8325,14313.615
396.0055,14156.86
396.1786,14264.7967
396.3516,14320.5817
396.5246,14368.7833
396.6975,14210.8733
396.8705,14172.3817
397.0434,14769.94
397.2163,14550.6933
397.3892,14184.3833
397.5621,14420.0833
397.735,14770.0317
397.9077,15169.8217
398.0806,15563.3883
398.2534,14994.435
398.4261,15144.6317
398.5989,15327.44
398.7716,16293.8967
398.9443,16184.1567
399.117,15713.4917
399.2896,15136.7333
399.4623,15031.9317
399.6349,14964.32
399.8075,14822.8933
399.9801,14443.8617
400.1526,14486.2283
400.3252,14226.8217
400.4977,13695.145
400.6702,13612.0867
400.8427,13575.3017
401.0151,13770.65
401.1875,13899.4633
401.36,13814.1717
401.5323,13921.0367
401.7047,13686.5567
401.877,13520.0683
402.0494,13432.5983
402.2216,13525.69
402.394,13881.3733
402.5662,13817.895
402.7385,13699.985
402.9107,13632.6333
403.0829,13649.315
403.2551,13762.4967
403.4272,13618.175
403.5994,13561.0983
403.7715,13669.1017
403.9436,13973.7933
404.1156,13867.33
