UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2831
Integration Time,1000
Averages,300
Date,5/11/2019 2:26:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61946.9314766667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.55
181.9732053322,-182.13519
182.1045947288,-185.15519
182.2359681898,-186.81519
182.3673257152,-42.6685233333333
182.498667305,-39.5718566666666
182.6299929592,-43.2185233333333
182.7613026778,-41.9818566666666
182.8925964608,-41.2618566666666
183.0238743082,-39.6818566666666
183.15513622,-42.8118566666666
183.2863821962,-40.62519
183.4176122368,-37.5085233333333
183.5488263418,-36.0885233333333
183.6800245112,-41.55519
183.811206745,-36.39519
183.9423730432,-39.1218566666666
184.0735234058,-39.0618566666666
184.2046578328,-36.2385233333333
184.3357763242,-39.0185233333333
184.46687888,-39.3885233333333
184.5979655002,-36.44519
184.7290361848,-39.6585233333333
184.8600909338,-37.37519
184.9911297472,-35.6785233333333
185.122152625,-39.2885233333333
185.2531595672,-35.9818566666667
185.3841505738,-38.1885233333333
185.5151256448,-36.8018566666667
185.6460847802,-39.6085233333333
185.77702798,-41.9118566666666
185.9079552442,-41.3785233333333
186.0388665728,-40.5885233333333
186.1697619658,-40.8018566666666
186.3006414232,-38.98519
186.431504945,-43.9685233333333
186.5623525312,-40.8218566666666
186.6931841818,-46.22519
186.8239998968,-43.9718566666666
186.9547996762,-38.7685233333333
187.08558352,-43.35519
187.2163514282,-40.84519
187.3471034008,-49.0818566666666
187.4778394378,-48.40519
187.6085595392,-42.4818566666666
187.739263705,-43.1785233333333
187.8699519352,-45.0218566666666
188.0006242298,-45.1518566666666
188.1312805888,-43.1651899999999
188.2619210122,-44.5318566666666
188.3925455,-48.15519
188.5231540522,-47.0285233333333
188.6537466688,-47.2118566666666
188.7843233498,-48.85519
188.9148840952,-46.08519
189.045428905,-47.1618566666666
189.1759577792,-48.8318566666666
189.3064707178,-45.53519
189.4369677208,-49.2518566666666
189.5674487882,-49.2285233333333
189.69791392,-41.6418566666666
189.8283631162,-48.2218566666666
189.9587963768,-48.7285233333333
190.0892137018,-46.0918566666666
190.2196150912,-48.1485233333333
190.350000545,-48.1985233333333
190.4803700632,-47.5918566666666
190.6107236458,-47.51519
190.7410612928,-48.3185233333333
190.8713830042,-42.0385233333333
191.00168878,-47.4218566666666
191.1319786202,-47.63519
191.2622525248,-48.9085233333333
191.3925104938,-44.51519
191.5227525272,-47.6218566666666
191.652978625,-41.45519
191.7831887872,-44.0985233333333
191.9133830138,-47.46519
192.0435613048,-46.8118566666666
192.1737236602,-44.6885233333333
192.30387008,-45.3685233333333
192.4340005642,-48.5518566666666
192.5641151128,-43.85519
192.6942137258,-49.4518566666666
192.8242964032,-44.66519
192.954363145,-46.2485233333333
193.0844139512,-48.0285233333333
193.2144488218,-47.75519
193.3444677568,-49.5685233333333
193.4744707562,-45.4818566666666
193.60445782,-48.35519
193.7344289482,-46.68519
193.8643841408,-46.1885233333333
193.9943233978,-45.48519
194.1242467192,-45.6718566666666
194.254154105,-44.1518566666666
194.3840455552,-44.7818566666666
194.5139210698,-46.6518566666666
194.6437806488,-46.0018566666666
194.7736242922,-45.3418566666666
194.903452,-48.2285233333333
195.0332637722,-39.1485233333333
195.1630596088,-48.4585233333333
195.2928395098,-48.6185233333333
195.4226034752,-43.4985233333333
195.552351505,-48.3218566666666
195.6820835992,-45.5018566666666
195.8117997578,-48.1318566666666
195.9414999808,-48.25519
196.0711842682,-50.0385233333333
196.20085262,-47.24519
196.3305050362,-50.5385233333333
196.4601415168,-48.0018566666666
196.5897620618,-44.9985233333333
196.7193666712,-46.10519
196.848955345,-49.1385233333333
196.9785280832,-48.3685233333333
197.1080848858,-48.81519
197.2376257528,-47.3285233333333
197.3671506842,-48.7918566666666
197.49665968,-48.08519
197.6261527402,-47.4485233333333
197.7556298648,-46.88519
197.8850910538,-46.8418566666666
198.0145363072,-46.8818566666666
198.143965625,-38.4485233333333
198.2733790072,-49.5718566666666
198.4027764538,-46.8518566666666
198.5321579648,-48.6618566666666
198.6615235402,-45.3218566666666
198.79087318,-45.5518566666666
198.9202068842,-45.43519
199.0495246528,-48.82519
199.1788264858,-47.41519
199.3081123832,-48.4618566666666
199.437382345,-46.3218566666666
199.5666363712,-47.4518566666666
199.6958744618,-48.6485233333333
199.8250966168,-44.9685233333333
199.9543028362,-44.89519
200.08349312,-48.4818566666666
200.2126674682,-49.73519
200.3418258808,-45.7185233333333
200.4709683578,-47.9085233333333
200.6000948992,-47.4785233333333
200.729205505,-50.6185233333333
200.8583001752,-46.1285233333333
200.9873789098,-45.1418566666666
201.1164417088,-47.71519
201.2454885722,-44.46519
201.3745195,-46.69519
201.5035344922,-47.9018566666666
201.6325335488,-46.35519
201.7615166698,-44.7318566666666
201.8904838552,-46.9918566666666
202.019435105,-44.7518566666666
202.1483704192,-45.78519
202.2772897978,-46.5685233333333
202.4061932408,-45.6985233333333
202.5350807482,-48.3218566666666
202.66395232,-43.70519
202.7928079562,-47.5918566666666
202.9216476568,-42.2385233333333
203.0504714218,-44.1218566666666
203.1792792512,-46.1685233333333
203.308071145,-47.4218566666666
203.4368471032,-32.1085233333333
203.5656071258,-46.5785233333333
203.6943512128,-45.9385233333333
203.8230793642,-45.4218566666666
203.95179158,-47.1318566666666
204.0804878602,-49.00519
204.2091682048,-43.0785233333333
204.3378326138,-47.1185233333333
204.4664810872,-43.99519
204.595113625,-46.73519
204.7237302272,-45.01519
204.8523308938,-43.4318566666666
204.9809156248,-46.5385233333333
205.1094844202,-42.7785233333333
205.23803728,-45.30519
205.3665742042,-44.77519
205.4950951928,-42.46519
205.6236002458,-46.8518566666666
205.7520893632,-42.19519
205.880562545,-44.10519
206.0090197912,-44.5085233333333
206.1374611018,-45.48519
206.2658864768,-42.7385233333333
206.3942959162,-44.1085233333333
206.52268942,-46.0285233333333
206.6510669882,-45.5318566666666
206.7794286208,-41.21519
206.9077743178,-44.6718566666666
207.0361040792,-40.8785233333333
207.164417905,-44.3918566666666
207.2927157952,-44.90519
207.4209977498,-44.22519
207.5492637688,-43.1785233333333
207.6775138522,-41.1818566666666
207.805748,-44.09519
207.9339662122,-41.26519
208.0621684888,-45.6585233333333
208.1903548298,-41.9385233333333
208.3185252352,-43.1185233333333
208.446679705,-42.13519
208.5748182392,-41.5818566666666
208.7029408378,-42.11519
208.8310475008,-43.9385233333333
208.9591382282,-44.4118566666666
209.08721302,-45.6518566666666
209.2152718762,-44.92519
209.3433147968,-38.4585233333333
209.4713417818,-43.11519
209.5993528312,-43.9685233333333
209.727347945,-44.2618566666666
209.8553271232,-43.4618566666666
209.9832903658,-40.47519
210.1112376728,-43.9818566666666
210.2391690442,-45.6518566666666
210.36708448,-47.22519
210.4949839802,-44.3385233333333
210.6228675448,-42.0085233333333
210.7507351738,-40.1818566666666
210.8785868672,-44.9885233333333
211.006422625,-43.2318566666666
211.1342424472,-38.33519
211.2620463338,-43.2318566666666
211.3898342848,-39.7818566666666
211.5176063002,-43.0518566666666
211.64536238,-40.4718566666666
211.7731025242,-44.9485233333333
211.9008267328,-41.9818566666666
212.0285350058,-43.3518566666666
212.1562273432,-41.1818566666666
212.283903745,-36.46519
212.4115642112,-42.9085233333333
212.5392087418,-40.5418566666666
212.6668373368,-39.7918566666666
212.7944499962,-41.88519
212.92204672,-41.58519
213.0496275082,-43.0185233333333
213.1771923608,-40.39519
213.3047412778,-37.6785233333333
213.4322742592,-41.7085233333333
213.559791305,-39.05519
213.6872924152,-38.67519
213.8147775898,-39.7985233333333
213.9422468288,-38.7285233333333
214.0697001322,-37.56519
214.1971375,-39.8785233333333
214.3245589322,-37.21519
214.4519644288,-37.7618566666666
214.5793539898,-36.2918566666667
214.7067276152,-38.4585233333333
214.834085305,-37.9118566666666
214.9614270592,-39.85519
215.0887528778,-36.4118566666667
215.2160627608,-38.8218566666666
215.3433567082,-36.0518566666667
215.47063472,-36.5018566666666
215.5978967962,-36.1385233333333
215.7251429368,-32.4385233333333
215.8523731418,-33.6285233333333
215.9795874112,-37.5818566666666
216.106785745,-37.7485233333333
216.2339681432,-35.2818566666667
216.3611346058,-30.7185233333333
216.4882851328,-32.8885233333333
216.6154197242,-35.85519
216.74253838,-30.48519
216.8696411002,-32.8718566666667
216.9967278848,-32.0318566666667
217.1237987338,-33.39519
217.2508536472,-35.3918566666667
217.377892625,-31.2118566666667
217.5049156672,-30.6585233333333
217.6319227738,-34.1585233333333
217.7589139448,-34.47519
217.8858891802,-33.8585233333333
218.01284848,-34.1685233333333
218.1397918442,-35.14519
218.2667192728,-32.54519
218.3936307658,-31.0385233333333
218.5205263232,-31.9785233333333
218.647405945,-29.62519
218.7742696312,-29.3018566666667
218.9011173818,-31.3785233333333
219.0279491968,-30.2685233333333
219.1547650762,-31.63519
219.28156502,-29.8018566666667
219.4083490282,-27.98519
219.5351171008,-28.66519
219.6618692378,-27.85519
219.7886054392,-27.4385233333333
219.915325705,-27.2385233333333
220.0420300352,-28.75519
220.1687184298,-27.4785233333333
220.2953908888,-26.3018566666667
220.4220474122,-26.9685233333333
220.548688,-28.2018566666667
220.6753126522,-28.70519
220.8019213688,-26.5585233333333
220.9285141498,-27.5185233333333
221.0550909952,-24.44519
221.181651905,-25.14519
221.3081968792,-26.72519
221.4347259178,-22.6118566666667
221.5612390208,-23.2318566666667
221.6877361882,-28.1318566666667
221.81421742,-25.5585233333333
221.9406827162,-26.2818566666667
222.0671320768,-23.7618566666667
222.1935655018,-28.4218566666667
222.3199829912,-25.4585233333333
222.446384545,-24.25519
222.5727701632,-27.38519
222.6991398458,-21.93519
222.8254935928,-21.78519
222.9518314042,-23.6218566666667
223.07815328,-18.1685233333333
223.2044592202,-17.34519
223.3307492248,-13.24519
223.4570232938,-16.58519
223.5832814272,-16.3518566666667
223.709523625,-15.0618566666667
223.8357498872,-18.4385233333333
223.9619602138,-7.16185666666666
224.0881546048,-12.6685233333333
224.2143330602,-10.2218566666667
224.34049558,-8.98518999999999
224.4666421642,-11.5385233333333
224.5927728128,-4.64185666666667
224.7188875258,-10.36519
224.8449863032,-4.37185666666667
224.971069145,-3.91185666666667
225.0971360512,-5.91185666666667
225.2231870218,-1.37519
225.3492220568,-0.598523333333331
225.4752411562,1.64147666666667
225.60124432,5.67814333333333
225.7272315482,8.78147666666667
225.8532028408,10.6514766666667
225.9791581978,12.7881433333333
226.1050976192,12.5081433333333
226.231021105,20.1181433333333
226.3569286552,22.07481
226.4828202698,22.4214766666667
226.6086959488,31.9581433333333
226.7345556922,31.13481
226.8603995,36.91481
226.9862273722,41.42481
227.1120393088,44.9214766666667
227.2378353098,48.62481
227.3636153752,51.8314766666667
227.489379505,64.94481
227.6151276992,63.29481
227.7408599578,63.1981433333334
227.8665762808,75.56481
227.9922766682,81.40481
228.11796112,88.8781433333333
228.2436296362,94.6081433333333
228.3692822168,103.038143333333
228.4949188618,108.928143333333
228.6205395712,121.758143333333
228.746144345,136.64481
228.8717331832,141.91481
228.9973060858,151.131476666667
229.1228630528,163.831476666667
229.2484040842,177.951476666667
229.37392918,187.07481
229.4994383402,204.818143333333
229.6249315648,214.031476666667
229.7504088538,228.918143333333
229.8758702072,245.898143333333
230.001315625,259.588143333333
230.1267451072,273.948143333333
230.2521586538,295.74481
230.3775562648,311.788143333333
230.5029379402,325.31481
230.62830368,346.891476666667
230.7536534842,368.66481
230.8789873528,391.44481
231.0043052858,422.168143333334
231.1296072832,440.031476666667
231.254893345,471.388143333334
231.3801634712,501.57481
231.5054176618,523.97481
231.6306559168,555.41481
231.7558782362,581.131476666667
231.88108462,622.178143333333
232.0062750682,653.568143333333
232.1314495808,696.728143333333
232.2566081578,724.184809999999
232.3817507992,766.114809999999
232.506877505,804.344809999999
232.6319882752,846.911476666666
232.7570831098,897.958143333333
232.8821620088,946.234809999999
233.0072249722,994.36481
233.132272,1041.60481
233.2573030922,1086.99147666667
233.3823182488,1151.07147666667
233.5073174698,1201.61481
233.6323007552,1262.05147666667
233.757268105,1311.39481
233.8822195192,1376.54147666667
234.0071549978,1442.28481
234.1320745408,1512.69814333333
234.2569781482,1575.26814333333
234.38186582,1658.99814333333
234.5067375562,1725.52147666667
234.6315933568,1799.85814333333
234.7564332218,1904.54481
234.8812571512,1962.16814333333
235.006065145,2049.30481
235.1308572032,2140.96147666667
235.2556333258,2229.66814333333
235.3803935128,2320.25814333333
235.5051377642,2423.13481
235.62986608,2519.48481
235.7545784602,2612.77147666667
235.8792749048,2720.37147666667
236.0039554138,2829.69147666667
236.1286199872,2933.63814333334
236.253268625,3052.86147666667
236.3779013272,3175.65481
236.5025180938,3292.97147666667
236.6271189248,3415.53147666667
236.7517038202,3547.72481
236.87627278,3679.76147666667
237.0008258042,3807.60481
237.1253628928,3956.37147666666
237.2498840458,4096.87147666666
237.3743892632,4243.17814333333
237.498878545,4393.34814333333
237.6233518912,4547.90814333333
237.7478093018,4699.33481
237.8722507768,4864.69814333333
237.9966763162,5015.29147666666
238.12108592,5181.80814333333
238.2454795882,5355.65481
238.3698573208,5516.09147666666
238.4942191178,5695.27481
238.6185649792,5865.80147666666
238.742894905,6046.23814333333
238.8672088952,6227.68481
238.9915069498,6420.61147666666
239.1157890688,6612.89147666666
239.2400552522,6800.40481
239.3643055,7001.57147666666
239.4885398122,7195.77481
239.6127581888,7401.76481
239.7369606298,7615.27147666667
239.8611471352,7821.51147666667
239.985317705,8045.12481
240.1094723392,8270.74147666667
240.2336110378,8488.14147666667
240.3577338008,8714.47814333334
240.4818406282,8938.57481
240.60593152,9173.59147666667
240.7300064762,9420.31147666667
240.8540654968,9647.54147666667
240.9781085818,9889.51481
241.1021357312,10130.9914766667
241.226146945,10386.86481
241.3501422232,10631.3181433333
241.4741215658,10880.92481
241.5980849728,11147.2414766667
241.7220324442,11395.07481
241.84596398,11648.9414766667
241.9698795802,11925.48481
242.0937792448,12192.62481
242.2176629738,12475.69481
242.3415307672,12772.9714766667
242.465382625,13069.1414766667
242.5892185472,13353.06481
242.7130385338,13565.76481
242.8368425848,13799.39481
242.9606307002,14102.48481
243.08440288,14432.93481
243.2081591242,14757.5581433333
243.3318994328,15109.81481
243.4556238058,15421.8681433333
243.5793322432,15756.6381433333
243.703024745,16042.6781433333
243.8267013112,16364.3981433333
243.9503619418,16689.66481
244.0740066368,16876.1881433333
244.1976353962,17034.8514766667
244.32124822,17313.0314766667
244.4448451082,17707.5481433333
244.5684260608,18077.1314766667
244.6919910778,18482.3781433333
244.8155401592,18798.2981433333
244.939073305,19171.9281433333
245.0625905152,19444.4914766667
245.1860917898,19838.2481433333
245.3095771288,20089.97481
245.4330465322,20451.6814766667
245.5565,20777.86481
245.6799375322,21070.1481433333
245.8033591288,21480.7781433333
245.9267647898,21825.5214766667
246.0501545152,22034.13481
246.173528305,22139.4581433333
246.2968861592,22397.5314766667
246.4202280778,22797.90481
246.5435540608,23251.45481
246.6668641082,23798.4381433333
246.79015822,24251.1381433333
246.9134363962,24743.4514766667
247.0366986368,25111.9614766667
247.1599449418,25578.85481
247.2831753112,25880.3014766667
247.406389745,26371.24481
247.5295882432,26711.6914766667
247.6527708058,27085.0314766667
247.7759374328,27537.5514766667
247.8990881242,27855.5181433333
248.02222288,28213.4481433333
248.1453417002,28649.02481
248.2684445848,29013.9781433333
248.3915315338,29377.6381433333
248.5146025472,29728.2281433333
248.637657625,29881.6081433333
248.7606967672,29808.0481433333
248.8837199738,30137.1514766667
249.0067272448,30687.6381433333
249.1297185802,31173.30481
249.25269398,31585.7981433333
249.3756534442,32058.64481
249.4985969728,32420.1181433333
249.6215245658,32912.95481
249.7444362232,33263.5381433333
249.867331945,33725.0181433333
249.9902117312,34201.4781433333
250.1130755818,34550.9914766667
250.2359234968,35075.4814766667
250.3587554762,35415.49481
250.48157152,35768.1181433333
250.6043716282,36175.0814766667
250.7271558008,36481.1714766667
250.8499240378,36836.1481433333
250.9726763392,37244.9681433333
251.095412705,37614.9714766667
251.2181331352,37928.0614766667
251.3408376298,38270.9114766667
251.4635261888,38617.7981433333
251.5861988122,38868.70481
251.7088555,38954.2514766667
251.8314962522,38962.6714766667
251.9541210688,39369.33481
252.0767299498,39869.2681433333
252.1993228952,40332.25481
252.321899905,40737.1914766667
252.4444609792,41209.88481
252.5670061178,41536.3181433333
252.6895353208,42004.3714766667
252.8120485882,42308.9814766667
252.93454592,42817.5114766667
253.0570273162,43135.92481
253.1794927768,43564.2914766667
253.3019423018,43971.6314766666
253.4243758912,44263.11481
253.546793545,44642.4281433333
253.6691952632,45024.9414766667
253.7915810458,45273.8681433333
253.9139508928,45591.19481
254.0363048042,45912.09481
254.15864278,46208.0514766667
254.2809648202,46552.36481
254.4032709248,46779.5681433333
254.5255610938,47090.0914766667
254.6478353272,47313.78481
254.770093625,47532.8181433333
254.8923359872,47722.2481433333
255.0145624138,47958.70481
255.1367729048,48106.6481433333
255.2589674602,48065.52481
255.38114608,48167.26481
255.5033087642,48558.10481
255.6254555128,48925.4714766667
255.7475863258,49262.98481
255.8697012032,49629.14481
255.991800145,49968.5481433333
256.1138831512,50355.78481
256.2359502218,50722.80481
256.3580013568,51178.5014766667
256.4800365562,51653.6681433333
256.60205582,52046.2514766667
256.7240591482,52442.00481
256.8460465408,52719.5814766667
256.9680179978,53030.6781433333
257.0899735192,53364.8414766667
257.211913105,53596.7014766667
257.3338367552,53878.5881433333
257.4557444698,54126.6314766667
257.5776362488,54351.6681433333
257.6995120922,54518.40481
257.821372,54707.6281433333
257.9432159722,54936.5381433333
258.0650440088,55135.4114766667
258.1868561098,55312.5814766667
258.3086522752,55497.22481
258.430432505,55677.6114766667
258.5521967992,55821.3514766667
258.6739451578,56024.9614766667
258.7956775808,56251.3414766667
258.9173940682,56442.6714766667
259.03909462,56631.8314766667
259.1607792362,56644.78481
259.2824479168,56679.8314766667
259.4041006618,56877.0414766667
259.5257374712,57092.5881433333
259.647358345,57321.2014766667
259.7689632832,57440.8214766667
259.8905522858,57601.6814766667
260.0121253528,57807.1714766667
260.1336824842,57901.09481
260.25522368,58045.65481
260.3767489402,58200.2881433333
260.4982582648,58290.15481
260.6197516538,58404.2714766667
260.7412291072,58526.01481
260.862690625,58671.00481
260.9841362072,58836.99481
261.1055658538,58991.2114766667
261.2269795648,59174.54481
261.3483773402,59302.79481
261.46975918,59396.8081433333
261.5911250842,59528.6814766667
261.7124750528,59643.7881433333
261.8338090858,59766.3181433333
261.9551271832,59945.5981433333
262.076429345,60169.0881433333
262.1977155712,60305.6514766667
262.3189858618,60441.3481433333
262.4402402168,60514.1614766666
262.5614786362,60617.74481
262.68270112,60688.3281433333
262.8039076682,60756.7014766667
262.9250982808,60855.0481433333
263.0462729578,60952.0214766667
263.1674316992,61029.9714766667
263.288574505,61104.4281433333
263.4097013752,61125.3181433333
263.5308123098,61051.35481
263.6519073088,60994.41481
263.7729863722,61033.01481
263.8940495,61082.8014766667
264.0150966922,61113.15481
264.1361279488,61202.9314766667
264.2571432698,61274.6581433333
264.3781426552,61406.3281433333
264.499126105,61483.2981433333
264.6200936192,61586.8281433333
264.7410451978,61682.7981433333
264.8619808408,61725.9314766667
264.9829005482,61809.6114766667
265.10380432,61838.3514766667
265.2246921562,61846.50481
265.3455640568,61881.7581433333
265.4664200218,61913.53481
265.5872600512,61890.0614766667
265.708084145,61946.9314766667
265.8288923032,61935.3014766667
265.9496845258,61941.8814766667
266.0704608128,61933.4081433333
266.1912211642,61916.7081433333
266.31196558,61842.56481
266.4326940602,61807.5081433333
266.5534066048,61782.2114766667
266.6741032138,61734.2314766667
266.7947838872,61691.1814766667
266.915448625,61575.4881433333
267.0360974272,61491.2281433333
267.1567302938,61412.0914766667
267.2773472248,61329.74481
267.3979482202,61259.7914766667
267.51853328,61140.6314766667
267.6391024042,61138.06481
267.7596555928,61149.7214766667
267.8801928458,61138.6881433333
268.0007141632,61121.0314766667
268.121219545,61216.66481
268.2417089912,61225.6914766667
268.3621825018,61213.4914766667
268.4826400768,61277.3881433333
268.6030817162,61286.8914766667
268.72350742,61296.87481
268.8439171882,61326.6514766667
268.9643110208,61330.50481
269.0846889178,61329.55481
269.2050508792,61261.55481
269.325396905,61204.51481
269.4457269952,61195.97481
269.5660411498,61155.5281433333
269.6863393688,61108.4814766667
269.8066216522,61086.96481
269.926888,61024.0714766667
270.0471384122,61025.9914766667
270.1673728888,61019.6514766667
270.2875914298,60933.6414766667
270.4077940352,60894.4681433333
270.527980705,60842.43481
270.6481514392,60784.13481
270.7683062378,60713.83481
270.8884451008,60654.5014766667
271.0085680282,60547.72481
271.12867502,60474.1014766667
271.2487660762,60413.0081433333
271.3688411968,60314.33481
271.4889003818,60273.8181433333
271.6089436312,60204.0814766667
271.728970945,60163.4314766667
271.8489823232,60084.4914766667
271.9689777658,60012.5281433333
272.0889572728,59998.64481
272.2089208442,59968.3081433333
272.32886848,59939.31481
272.4488001802,59880.2214766667
272.5687159448,59839.55481
272.6886157738,59868.0514766667
272.8084996672,59849.4614766667
272.928367625,59861.8681433333
273.0482196472,59936.0214766667
273.1680557338,59931.0981433333
273.2878758848,59933.9481433333
273.4076801002,59901.6181433333
273.52746838,59821.43481
273.6472407242,59761.86481
273.7669971328,59714.41481
273.8867376058,59675.2181433333
274.0064621432,59611.2781433333
274.126170745,59565.3881433333
274.2458634112,59525.6414766667
274.3655401418,59493.4481433333
274.4852009368,59456.1981433333
274.6048457962,59446.96481
274.72447472,59400.25481
274.8440877082,59355.22481
274.9636847608,59325.2614766667
275.0832658778,59305.5181433333
275.2028310592,59287.3481433333
275.322380305,59196.7481433333
275.4419136152,59175.98481
275.5614309898,59069.8714766667
275.6809324288,59026.57481
275.8004179322,58914.1681433333
275.9198875,58801.7614766667
276.0393411322,58750.2914766667
276.1587788288,58637.17481
276.2782005898,58591.8914766667
276.3976064152,58555.98481
276.516996305,58462.29481
276.6363702592,58418.10481
276.7557282778,58379.33481
276.8750703608,58328.95481
276.9943965082,58346.77481
277.11370672,58345.5081433333
277.2330009962,58338.26481
277.3522793368,58394.5181433333
277.4715417418,58406.49481
277.5907882112,58384.45481
277.710018745,58381.7481433333
277.8292333432,58373.6781433333
277.9484320058,58325.1514766667
278.0676147328,58306.87481
278.1867815242,58265.0214766667
278.30593238,58227.1981433333
278.4250673002,58182.2014766667
278.5441862848,58155.53481
278.6632893338,58164.36481
278.7823764472,58119.05481
278.901447625,58070.6114766667
279.0205028672,58019.09481
279.1395421738,58029.9414766667
279.2585655448,57997.4714766667
279.3775729802,57917.85481
279.49656448,57878.48481
279.6155400442,57822.9714766667
279.7344996728,57774.1614766667
279.8534433658,57695.19481
279.9723711232,57657.33481
280.091282945,57590.5981433333
280.2101788312,57487.7814766667
280.3290587818,57476.1781433333
280.4479227968,57367.41481
280.5667708762,57309.2314766667
280.68560302,57276.8814766667
280.8044192282,57197.03481
280.9232195008,57157.92481
281.0420038378,57099.60481
281.1607722392,57071.3781433333
281.279524705,57082.8081433333
281.3982612352,57066.3414766667
281.5169818298,57086.4481433333
281.6356864888,57080.7014766667
281.7543752122,57078.0914766667
281.873048,57030.5181433333
281.9917048522,57004.22481
282.1103457688,57001.79481
282.2289707498,56966.6414766667
282.3475797952,56910.3214766667
282.466172905,56889.1481433333
282.5847500792,56850.4514766667
282.7033113178,56762.0714766667
282.8218566208,56660.34481
282.9403859882,56522.9414766667
283.05889942,56466.0081433333
283.1773969162,56384.81481
283.2958784768,56306.2614766667
283.4143441018,56203.4214766667
283.5327937912,56122.9314766667
283.651227545,56068.5881433333
283.7696453632,55980.2514766667
283.8880472458,55919.4281433333
284.0064331928,55877.57481
284.1248032042,55837.8081433333
284.24315728,55810.48481
284.3614954202,55781.4714766667
284.4798176248,55770.3981433333
284.5981238938,55815.49481
284.7164142272,55842.53481
284.834688625,55777.11481
284.9529470872,55732.20481
285.0711896138,55674.0014766667
285.1894162048,55605.4614766667
285.3076268602,55548.7081433333
285.42582158,55487.0214766667
285.5440003642,55431.4714766667
285.6621632128,55368.54481
285.7803101258,55311.6481433333
285.8984411032,55262.9681433333
286.016556145,55174.81481
286.1346552512,55139.3414766667
286.2527384218,55099.85481
286.3708056568,55032.6481433333
286.4888569562,54956.0714766667
286.60689232,54897.28481
286.7249117482,54821.76481
286.8429152408,54763.6014766667
286.9609027978,54726.9681433333
287.0788744192,54691.4681433333
287.196830105,54690.81481
287.3147698552,54600.90481
287.4326936698,54507.0014766667
287.5506015488,54452.81481
287.6684934922,54396.5181433333
287.7863695,54302.1714766667
287.9042295722,54216.41481
288.0220737088,54163.03481
288.1399019098,54096.12481
288.2577141752,53984.9081433333
288.375510505,53922.8181433333
288.4932908992,53823.00481
288.6110553578,53721.4081433333
288.7288038808,53611.7414766667
288.8465364682,53504.5014766667
288.96425312,53386.0581433333
289.0819538362,53314.7881433333
289.1996386168,53276.68481
289.3173074618,53295.3514766667
289.4349603712,53274.1514766667
289.552597345,53237.2481433333
289.6702183832,53229.83481
289.7878234858,53181.55481
289.9054126528,53169.35481
290.0229858842,53167.5181433333
290.14054318,53141.05481
290.2580845402,53111.2581433333
290.3756099648,53083.78481
290.4931194538,53090.8381433333
290.6106130072,53088.0681433333
290.728090625,53061.6214766667
290.8455523072,53067.6614766667
290.9629980538,53082.5781433333
291.0804278648,53089.3114766667
291.1978417402,53082.9814766667
291.31523968,53076.65481
291.4326216842,53065.7114766667
291.5499877528,53093.2814766667
291.6673378858,53135.47481
291.7846720832,53108.05481
291.901990345,53119.5381433333
292.0192926712,53125.9714766667
292.1365790618,53145.6381433333
292.2538495168,53152.03481
292.3711040362,53149.5081433333
292.48834262,53159.12481
292.6055652682,53154.71481
292.7227719808,53170.3981433333
292.8399627578,53195.5581433333
292.9571375992,53212.6514766667
293.074296505,53224.2781433333
293.1914394752,53209.9681433333
293.3085665098,53232.6914766667
293.4256776088,53251.4581433333
293.5427727722,53269.37481
293.659852,53298.06481
293.7769152922,53315.3914766667
293.8939626488,53350.1481433333
294.0109940698,53355.72481
294.1280095552,53343.5114766667
294.245009105,53374.4581433333
294.3619927192,53378.4414766667
294.4789603978,53385.9781433333
294.5959121408,53385.1114766667
294.7128479482,53392.53481
294.82976782,53455.6481433333
294.9466717562,53454.3414766667
295.0635597568,53473.2581433333
295.1804318218,53497.5514766667
295.2972879512,53492.2414766667
295.414128145,53480.1914766667
295.5309524032,53531.1481433333
295.6477607258,53513.17481
295.7645531128,53524.6081433333
295.8813295642,53516.7914766667
295.99809008,53529.60481
296.1148346602,53561.6481433333
296.2315633048,53595.3914766667
296.3482760138,53588.2581433333
296.4649727872,53587.6281433333
296.581653625,53646.6681433333
296.6983185272,53694.81481
296.8149674938,53721.5581433333
296.9316005248,53747.3481433333
297.0482176202,53761.3914766667
297.16481878,53734.46481
297.2814040042,53769.87481
297.3979732928,53818.0681433333
297.5145266458,53803.8381433333
297.6310640632,53787.46481
297.747585545,53831.4281433333
297.8640910912,53857.04481
297.9805807018,53859.0281433333
298.0970543768,53864.77481
298.2135121162,53808.07481
298.32995392,53814.5081433333
298.4463797882,53818.0714766667
298.5627897208,53815.9414766667
298.6791837178,53807.5481433333
298.7955617792,53823.3614766667
298.911923905,53847.5914766667
299.0282700952,53819.7081433333
299.1446003498,53825.6281433333
299.2609146688,53802.8814766667
299.3772130522,53830.8481433333
299.4934955,53754.0814766667
299.6097620122,53785.71481
299.7260125888,53792.02481
299.8422472298,53791.41481
299.9584659352,53747.31481
300.074668705,53778.5481433333
300.1908555392,53771.79481
300.3070264378,53746.3814766667
300.4231814008,53735.25481
300.5393204282,53725.01481
300.65544352,53726.4614766667
300.7715506762,53694.31481
300.8876418968,53657.8681433333
301.0037171818,53667.0781433333
301.1197765312,53619.69481
301.235819945,53616.4314766667
