UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2827
Integration Time,1000
Averages,300
Date,5/11/2019 2:05:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62113.6051677777
Reference Date,Multiple Library Date
User Note,


181.8418,1561.44666666667
181.9732053322,-182.474832222222
182.1045947288,-185.364832222222
182.2359681898,-187.098165555556
182.3673257152,-43.2348322222222
182.498667305,-39.9248322222222
182.6299929592,-43.2614988888889
182.7613026778,-41.4414988888889
182.8925964608,-40.2148322222222
183.0238743082,-39.1948322222222
183.15513622,-42.2314988888889
183.2863821962,-40.8848322222222
183.4176122368,-37.3581655555556
183.5488263418,-36.2381655555556
183.6800245112,-41.3448322222222
183.811206745,-36.1848322222222
183.9423730432,-39.1448322222222
184.0735234058,-38.9881655555556
184.2046578328,-35.8114988888889
184.3357763242,-39.2114988888889
184.46687888,-39.3981655555556
184.5979655002,-36.0648322222222
184.7290361848,-39.9681655555556
184.8600909338,-37.5314988888889
184.9911297472,-36.4714988888889
185.122152625,-39.4848322222222
185.2531595672,-36.1714988888889
185.3841505738,-38.4648322222222
185.5151256448,-36.8381655555556
185.6460847802,-39.1481655555556
185.77702798,-42.1281655555555
185.9079552442,-41.5614988888889
186.0388665728,-39.2381655555556
186.1697619658,-40.9081655555556
186.3006414232,-38.9281655555556
186.431504945,-44.0381655555555
186.5623525312,-41.6081655555556
186.6931841818,-46.8581655555556
186.8239998968,-44.0248322222222
186.9547996762,-38.9548322222222
187.08558352,-44.1448322222222
187.2163514282,-41.2614988888889
187.3471034008,-48.5981655555556
187.4778394378,-48.2681655555555
187.6085595392,-43.2314988888889
187.739263705,-42.7048322222222
187.8699519352,-44.9114988888889
188.0006242298,-45.3748322222222
188.1312805888,-43.3281655555555
188.2619210122,-45.3248322222222
188.3925455,-48.3114988888889
188.5231540522,-46.4948322222222
188.6537466688,-47.5148322222222
188.7843233498,-48.1714988888889
188.9148840952,-46.3581655555556
189.045428905,-46.9048322222222
189.1759577792,-49.0614988888889
189.3064707178,-45.1648322222222
189.4369677208,-48.9281655555555
189.5674487882,-48.5181655555555
189.69791392,-41.0714988888889
189.8283631162,-47.7148322222222
189.9587963768,-48.3714988888889
190.0892137018,-46.4748322222222
190.2196150912,-47.5481655555555
190.350000545,-48.2714988888889
190.4803700632,-47.7681655555555
190.6107236458,-47.6914988888889
190.7410612928,-48.4514988888889
190.8713830042,-41.3748322222222
191.00168878,-47.6481655555556
191.1319786202,-47.1081655555555
191.2622525248,-49.7914988888889
191.3925104938,-44.5581655555555
191.5227525272,-47.6781655555555
191.652978625,-42.0148322222222
191.7831887872,-44.5248322222222
191.9133830138,-47.7448322222222
192.0435613048,-46.6048322222222
192.1737236602,-44.7414988888889
192.30387008,-45.1648322222222
192.4340005642,-48.5448322222222
192.5641151128,-44.6548322222222
192.6942137258,-49.3748322222222
192.8242964032,-44.4848322222222
192.954363145,-46.4314988888889
193.0844139512,-47.4148322222222
193.2144488218,-47.5581655555555
193.3444677568,-49.9448322222222
193.4744707562,-46.0448322222222
193.60445782,-48.5714988888889
193.7344289482,-46.0448322222222
193.8643841408,-45.7648322222222
193.9943233978,-45.9481655555556
194.1242467192,-46.2748322222222
194.254154105,-44.6714988888889
194.3840455552,-45.2514988888889
194.5139210698,-46.5881655555556
194.6437806488,-45.9614988888889
194.7736242922,-45.5548322222222
194.903452,-47.7081655555555
195.0332637722,-39.3914988888889
195.1630596088,-47.8881655555555
195.2928395098,-48.4748322222222
195.4226034752,-43.4648322222222
195.552351505,-48.1214988888889
195.6820835992,-44.6881655555555
195.8117997578,-47.9681655555555
195.9414999808,-47.7748322222222
196.0711842682,-50.0214988888889
196.20085262,-47.0581655555555
196.3305050362,-50.3948322222222
196.4601415168,-47.6448322222222
196.5897620618,-44.6514988888889
196.7193666712,-46.2414988888889
196.848955345,-49.3248322222222
196.9785280832,-48.5248322222222
197.1080848858,-48.9714988888889
197.2376257528,-47.8448322222222
197.3671506842,-48.5548322222222
197.49665968,-47.9581655555555
197.6261527402,-47.0981655555556
197.7556298648,-46.7514988888889
197.8850910538,-47.3848322222222
198.0145363072,-47.1848322222222
198.143965625,-38.2481655555556
198.2733790072,-49.4181655555555
198.4027764538,-47.0814988888889
198.5321579648,-48.3714988888889
198.6615235402,-45.8314988888889
198.79087318,-45.3714988888889
198.9202068842,-44.8181655555555
199.0495246528,-48.6748322222222
199.1788264858,-47.2048322222222
199.3081123832,-48.2848322222222
199.437382345,-46.6214988888889
199.5666363712,-48.1881655555556
199.6958744618,-48.1114988888889
199.8250966168,-45.3414988888889
199.9543028362,-45.0081655555556
200.08349312,-48.2381655555555
200.2126674682,-49.4314988888889
200.3418258808,-45.8648322222222
200.4709683578,-47.5681655555555
200.6000948992,-47.2948322222222
200.729205505,-50.3281655555555
200.8583001752,-46.2948322222222
200.9873789098,-44.8214988888889
201.1164417088,-47.2714988888889
201.2454885722,-43.8081655555555
201.3745195,-46.7881655555556
201.5035344922,-47.8514988888889
201.6325335488,-46.9448322222222
201.7615166698,-44.5648322222222
201.8904838552,-46.5081655555556
202.019435105,-45.0614988888889
202.1483704192,-45.6914988888889
202.2772897978,-46.3114988888889
202.4061932408,-45.7914988888889
202.5350807482,-48.7014988888889
202.66395232,-44.1581655555555
202.7928079562,-47.0514988888889
202.9216476568,-42.3148322222222
203.0504714218,-44.1514988888889
203.1792792512,-46.4581655555555
203.308071145,-47.8014988888889
203.4368471032,-32.0548322222222
203.5656071258,-46.2081655555556
203.6943512128,-46.3348322222222
203.8230793642,-45.0248322222222
203.95179158,-46.8314988888889
204.0804878602,-49.0681655555555
204.2091682048,-42.9648322222222
204.3378326138,-46.9314988888889
204.4664810872,-42.7248322222222
204.595113625,-46.5114988888889
204.7237302272,-44.8414988888889
204.8523308938,-43.0781655555556
204.9809156248,-46.5548322222222
205.1094844202,-43.2514988888889
205.23803728,-44.7214988888889
205.3665742042,-45.1148322222222
205.4950951928,-42.9614988888889
205.6236002458,-46.9248322222222
205.7520893632,-42.3281655555555
205.880562545,-44.1081655555555
206.0090197912,-44.2448322222222
206.1374611018,-45.1448322222222
206.2658864768,-42.6481655555555
206.3942959162,-44.5248322222222
206.52268942,-45.9548322222222
206.6510669882,-45.8148322222222
206.7794286208,-40.6048322222222
206.9077743178,-44.8081655555555
207.0361040792,-40.6881655555556
207.164417905,-44.2481655555555
207.2927157952,-44.9414988888889
207.4209977498,-44.4481655555555
207.5492637688,-43.8448322222222
207.6775138522,-40.9748322222222
207.805748,-44.2981655555555
207.9339662122,-41.2148322222222
208.0621684888,-45.5048322222222
208.1903548298,-42.4314988888889
208.3185252352,-43.0181655555555
208.446679705,-41.8448322222222
208.5748182392,-41.8648322222222
208.7029408378,-41.7248322222222
208.8310475008,-43.6381655555555
208.9591382282,-44.4848322222222
209.08721302,-45.7548322222222
209.2152718762,-44.5948322222222
209.3433147968,-38.1114988888889
209.4713417818,-43.3148322222222
209.5993528312,-44.1981655555555
209.727347945,-43.9248322222222
209.8553271232,-43.8648322222222
209.9832903658,-40.7481655555556
210.1112376728,-43.1948322222222
210.2391690442,-45.0348322222222
210.36708448,-47.6681655555555
210.4949839802,-44.1881655555555
210.6228675448,-42.1748322222222
210.7507351738,-40.0148322222222
210.8785868672,-45.1248322222222
211.006422625,-43.2981655555555
211.1342424472,-37.6148322222222
211.2620463338,-42.8748322222222
211.3898342848,-39.6214988888889
211.5176063002,-43.4981655555555
211.64536238,-40.8014988888889
211.7731025242,-43.9048322222222
211.9008267328,-41.6848322222222
212.0285350058,-43.0614988888889
212.1562273432,-41.0214988888889
212.283903745,-36.5714988888889
212.4115642112,-42.1914988888889
212.5392087418,-40.1048322222222
212.6668373368,-39.8814988888889
212.7944499962,-42.0981655555555
212.92204672,-41.3848322222222
213.0496275082,-42.5348322222222
213.1771923608,-40.1414988888889
213.3047412778,-37.6814988888889
213.4322742592,-41.5048322222222
213.559791305,-39.5748322222222
213.6872924152,-38.6348322222222
213.8147775898,-40.3248322222222
213.9422468288,-39.3681655555556
214.0697001322,-37.7048322222222
214.1971375,-39.4781655555556
214.3245589322,-36.8881655555556
214.4519644288,-37.7581655555556
214.5793539898,-36.7981655555556
214.7067276152,-37.6581655555556
214.834085305,-38.1148322222222
214.9614270592,-39.1548322222222
215.0887528778,-36.6848322222222
215.2160627608,-38.4681655555556
215.3433567082,-36.0748322222222
215.47063472,-36.6748322222222
215.5978967962,-36.6014988888889
215.7251429368,-32.2214988888889
215.8523731418,-33.4048322222222
215.9795874112,-37.4714988888889
216.106785745,-37.4481655555556
216.2339681432,-35.1314988888889
216.3611346058,-31.7281655555556
216.4882851328,-32.8414988888889
216.6154197242,-35.6348322222222
216.74253838,-29.8914988888889
216.8696411002,-32.7014988888889
216.9967278848,-32.2281655555556
217.1237987338,-33.3181655555556
217.2508536472,-35.7248322222222
217.377892625,-31.3148322222222
217.5049156672,-30.6681655555556
217.6319227738,-34.2281655555556
217.7589139448,-35.3748322222222
217.8858891802,-33.6514988888889
218.01284848,-33.0548322222222
218.1397918442,-35.3548322222222
218.2667192728,-31.8181655555556
218.3936307658,-31.5181655555556
218.5205263232,-32.0548322222222
218.647405945,-29.5748322222222
218.7742696312,-29.1214988888889
218.9011173818,-31.4514988888889
219.0279491968,-30.7414988888889
219.1547650762,-31.0381655555556
219.28156502,-30.0181655555556
219.4083490282,-27.5648322222222
219.5351171008,-28.5714988888889
219.6618692378,-28.3614988888889
219.7886054392,-26.7781655555556
219.915325705,-27.0014988888889
220.0420300352,-28.4981655555556
220.1687184298,-27.2714988888889
220.2953908888,-26.4448322222222
220.4220474122,-27.0381655555556
220.548688,-28.7081655555556
220.6753126522,-28.9481655555556
220.8019213688,-26.4514988888889
220.9285141498,-27.9948322222222
221.0550909952,-24.8214988888889
221.181651905,-24.3114988888889
221.3081968792,-26.6848322222222
221.4347259178,-22.1714988888889
221.5612390208,-23.0881655555555
221.6877361882,-28.2114988888889
221.81421742,-26.1981655555556
221.9406827162,-25.7948322222222
222.0671320768,-23.3914988888889
222.1935655018,-28.0314988888889
222.3199829912,-24.5414988888889
222.446384545,-24.7114988888889
222.5727701632,-27.0448322222222
222.6991398458,-21.1081655555556
222.8254935928,-22.4214988888889
222.9518314042,-23.4248322222222
223.07815328,-18.4214988888889
223.2044592202,-17.3981655555555
223.3307492248,-12.9648322222222
223.4570232938,-16.5614988888889
223.5832814272,-16.0381655555555
223.709523625,-14.7481655555555
223.8357498872,-18.5981655555555
223.9619602138,-5.75149888888888
224.0881546048,-12.4414988888889
224.2143330602,-10.9748322222222
224.34049558,-9.41816555555554
224.4666421642,-12.2248322222222
224.5927728128,-4.69149888888888
224.7188875258,-10.5748322222222
224.8449863032,-4.47816555555554
224.971069145,-4.08816555555555
225.0971360512,-6.41483222222221
225.2231870218,-1.62483222222221
225.3492220568,-1.01816555555555
225.4752411562,1.93516777777779
225.60124432,5.63183444444446
225.7272315482,8.82516777777779
225.8532028408,10.5785011111111
225.9791581978,12.8718344444445
226.1050976192,11.9618344444445
226.231021105,19.9418344444445
226.3569286552,21.0585011111111
226.4828202698,22.2551677777778
226.6086959488,31.8285011111111
226.7345556922,31.0218344444444
226.8603995,37.3651677777778
226.9862273722,41.3585011111111
227.1120393088,45.4018344444444
227.2378353098,48.7218344444445
227.3636153752,51.7451677777778
227.489379505,65.2318344444445
227.6151276992,63.3851677777778
227.7408599578,63.0618344444445
227.8665762808,76.2485011111112
227.9922766682,81.9451677777778
228.11796112,89.4251677777778
228.2436296362,95.6451677777778
228.3692822168,104.975167777778
228.4949188618,109.921834444444
228.6205395712,123.091834444444
228.746144345,137.171834444444
228.8717331832,143.315167777778
228.9973060858,151.548501111111
229.1228630528,165.058501111111
229.2484040842,178.618501111111
229.37392918,188.171834444444
229.4994383402,205.421834444444
229.6249315648,214.451834444444
229.7504088538,229.251834444444
229.8758702072,246.598501111111
230.001315625,260.041834444445
230.1267451072,275.791834444445
230.2521586538,298.271834444445
230.3775562648,314.191834444445
230.5029379402,326.688501111111
230.62830368,348.498501111111
230.7536534842,370.248501111111
230.8789873528,393.015167777778
231.0043052858,425.005167777778
231.1296072832,443.705167777778
231.254893345,473.785167777778
231.3801634712,503.451834444444
231.5054176618,526.638501111111
231.6306559168,559.581834444444
231.7558782362,583.281834444444
231.88108462,625.648501111111
232.0062750682,657.445167777777
232.1314495808,697.995167777778
232.2566081578,727.135167777777
232.3817507992,769.791834444444
232.506877505,807.008501111111
232.6319882752,850.591834444444
232.7570831098,901.208501111111
232.8821620088,950.918501111111
233.0072249722,1000.00516777778
233.132272,1045.35516777778
233.2573030922,1092.91850111111
233.3823182488,1153.37183444445
233.5073174698,1207.34850111111
233.6323007552,1268.06850111111
233.757268105,1316.93183444445
233.8822195192,1381.56183444445
234.0071549978,1451.91183444445
234.1320745408,1520.78850111111
234.2569781482,1584.02516777778
234.38186582,1666.48850111111
234.5067375562,1732.15850111111
234.6315933568,1808.98850111111
234.7564332218,1912.96183444445
234.8812571512,1970.56850111111
235.006065145,2057.53850111111
235.1308572032,2151.10850111111
235.2556333258,2235.65850111111
235.3803935128,2327.27850111111
235.5051377642,2432.72850111111
235.62986608,2529.55850111111
235.7545784602,2627.01183444444
235.8792749048,2730.38850111111
236.0039554138,2841.61183444444
236.1286199872,2950.91183444444
236.253268625,3064.69516777778
236.3779013272,3188.75850111111
236.5025180938,3307.06850111111
236.6271189248,3428.56183444444
236.7517038202,3558.60850111111
236.87627278,3692.93516777778
237.0008258042,3821.45850111111
237.1253628928,3973.00850111111
237.2498840458,4115.89183444444
237.3743892632,4257.68183444444
237.498878545,4414.36516777777
237.6233518912,4566.75183444444
237.7478093018,4721.30183444444
237.8722507768,4884.31516777778
237.9966763162,5037.76850111111
238.12108592,5204.07183444444
238.2454795882,5379.83183444444
238.3698573208,5535.94850111111
238.4942191178,5715.80850111111
238.6185649792,5886.94183444444
238.742894905,6068.26516777778
238.8672088952,6256.51850111111
238.9915069498,6446.27516777778
239.1157890688,6638.13516777778
239.2400552522,6831.05183444444
239.3643055,7030.76516777778
239.4885398122,7229.61516777778
239.6127581888,7432.54516777778
239.7369606298,7654.63850111111
239.8611471352,7857.03850111111
239.985317705,8077.83183444445
240.1094723392,8301.12516777778
240.2336110378,8524.09516777778
240.3577338008,8748.73516777778
240.4818406282,8974.55850111111
240.60593152,9213.32516777778
240.7300064762,9455.22850111111
240.8540654968,9686.49183444445
240.9781085818,9931.89850111111
241.1021357312,10168.9785011111
241.226146945,10428.4685011111
241.3501422232,10674.1251677778
241.4741215658,10925.6418344444
241.5980849728,11189.1018344444
241.7220324442,11439.6451677778
241.84596398,11700.5685011111
241.9698795802,11966.5351677778
242.0937792448,12243.3685011111
242.2176629738,12529.7285011111
242.3415307672,12822.6051677778
242.465382625,13115.1751677778
242.5892185472,13398.8518344444
242.7130385338,13615.6818344444
242.8368425848,13852.6918344444
242.9606307002,14159.0618344444
243.08440288,14491.1818344444
243.2081591242,14814.2318344444
243.3318994328,15170.1251677778
243.4556238058,15479.4885011111
243.5793322432,15818.4118344444
243.703024745,16094.0951677778
243.8267013112,16425.5918344444
243.9503619418,16754.1351677778
244.0740066368,16937.5085011111
244.1976353962,17092.9618344444
244.32124822,17375.9185011111
244.4448451082,17773.6551677778
244.5684260608,18152.6218344444
244.6919910778,18548.3785011111
244.8155401592,18864.8551677778
244.939073305,19238.3751677778
245.0625905152,19517.6551677778
245.1860917898,19909.8618344444
245.3095771288,20164.6618344444
245.4330465322,20531.4885011111
245.5565,20855.9051677778
245.6799375322,21149.5851677778
245.8033591288,21561.0785011111
245.9267647898,21909.4218344444
246.0501545152,22118.0818344444
246.173528305,22209.8785011111
246.2968861592,22478.6651677778
246.4202280778,22888.6418344444
246.5435540608,23340.7818344444
246.6668641082,23885.6185011111
246.79015822,24340.6685011111
246.9134363962,24823.1885011111
247.0366986368,25203.0185011111
247.1599449418,25657.1651677778
247.2831753112,25973.4518344444
247.406389745,26470.2951677778
247.5295882432,26811.9818344444
247.6527708058,27178.0085011111
247.7759374328,27638.4385011111
247.8990881242,27946.3451677778
248.02222288,28306.2651677778
248.1453417002,28741.9585011111
248.2684445848,29108.0818344444
248.3915315338,29474.0818344444
248.5146025472,29837.7118344444
248.637657625,29975.2051677778
248.7606967672,29900.4385011111
248.8837199738,30235.3351677778
249.0067272448,30793.7618344444
249.1297185802,31286.2185011111
249.25269398,31684.2985011111
249.3756534442,32171.4351677778
249.4985969728,32528.8951677778
249.6215245658,33030.3218344444
249.7444362232,33366.1318344444
249.867331945,33841.5151677778
249.9902117312,34321.9618344444
250.1130755818,34666.2485011111
250.2359234968,35204.9251677778
250.3587554762,35525.0018344444
250.48157152,35883.8451677778
250.6043716282,36281.6851677778
250.7271558008,36607.0651677778
250.8499240378,36958.3118344444
250.9726763392,37366.5985011111
251.095412705,37735.3685011111
251.2181331352,38047.2885011111
251.3408376298,38394.1785011111
251.4635261888,38740.3118344444
251.5861988122,38985.6518344444
251.7088555,39066.4351677778
251.8314962522,39095.3485011111
251.9541210688,39504.0918344444
252.0767299498,40015.2685011111
252.1993228952,40474.6551677777
252.321899905,40861.5918344444
252.4444609792,41337.6418344444
252.5670061178,41669.2785011111
252.6895353208,42128.9518344444
252.8120485882,42436.3318344444
252.93454592,42958.8051677777
253.0570273162,43280.8751677777
253.1794927768,43697.8551677777
253.3019423018,44124.8851677777
253.4243758912,44396.4518344444
253.546793545,44792.3518344444
253.6691952632,45169.3118344444
253.7915810458,45410.2718344444
253.9139508928,45731.6918344444
254.0363048042,46050.5351677777
254.15864278,46363.7251677777
254.2809648202,46697.4518344444
254.4032709248,46938.7385011111
254.5255610938,47239.3818344444
254.6478353272,47459.7718344444
254.770093625,47680.3985011111
254.8923359872,47870.7085011111
255.0145624138,48108.6518344444
255.1367729048,48247.7585011111
255.2589674602,48198.468501111
255.38114608,48310.9385011111
255.5033087642,48707.3051677777
255.6254555128,49073.8618344444
255.7475863258,49425.0751677777
255.8697012032,49775.7618344444
255.991800145,50127.3618344444
256.1138831512,50525.5851677777
256.2359502218,50877.738501111
256.3580013568,51337.7851677777
256.4800365562,51808.0951677777
256.60205582,52189.8118344444
256.7240591482,52588.4185011111
256.8460465408,52879.6751677777
256.9680179978,53196.1418344444
257.0899735192,53514.0551677777
257.211913105,53766.918501111
257.3338367552,54043.0851677777
257.4557444698,54286.6018344444
257.5776362488,54496.9451677777
257.6995120922,54677.2418344444
257.821372,54864.548501111
257.9432159722,55102.048501111
258.0650440088,55289.4118344444
258.1868561098,55474.3818344444
258.3086522752,55660.338501111
258.430432505,55826.168501111
258.5521967992,55974.978501111
258.6739451578,56191.498501111
258.7956775808,56407.5918344444
258.9173940682,56606.4318344444
259.03909462,56795.6151677777
259.1607792362,56805.4051677777
259.2824479168,56842.248501111
259.4041006618,57045.5718344444
259.5257374712,57261.9218344444
259.647358345,57483.3551677777
259.7689632832,57610.2251677777
259.8905522858,57758.7851677777
260.0121253528,57975.6518344444
260.1336824842,58073.1251677777
260.25522368,58220.2851677777
260.3767489402,58352.8218344444
260.4982582648,58446.868501111
260.6197516538,58574.598501111
260.7412291072,58706.0518344444
260.862690625,58842.528501111
260.9841362072,59011.098501111
261.1055658538,59155.0851677777
261.2269795648,59341.6751677777
261.3483773402,59475.2618344444
261.46975918,59579.6851677777
261.5911250842,59708.6718344444
261.7124750528,59841.868501111
261.8338090858,59935.0551677777
261.9551271832,60116.728501111
262.076429345,60343.1618344444
262.1977155712,60484.7218344444
262.3189858618,60608.168501111
262.4402402168,60694.188501111
262.5614786362,60772.0451677777
262.68270112,60867.6151677777
262.8039076682,60921.008501111
262.9250982808,61020.048501111
263.0462729578,61112.0718344444
263.1674316992,61193.5718344444
263.288574505,61278.3051677777
263.4097013752,61288.888501111
263.5308123098,61219.7018344444
263.6519073088,61173.2051677777
263.7729863722,61202.248501111
263.8940495,61255.978501111
264.0150966922,61275.998501111
264.1361279488,61367.4151677777
264.2571432698,61437.178501111
264.3781426552,61566.948501111
264.499126105,61648.7918344444
264.6200936192,61755.5151677777
264.7410451978,61838.4651677777
264.8619808408,61893.7851677777
264.9829005482,61990.3018344444
265.10380432,62012.5151677777
265.2246921562,62024.2451677777
265.3455640568,62052.0651677777
265.4664200218,62082.1385011111
265.5872600512,62060.3318344444
265.708084145,62113.1085011111
265.8288923032,62113.6051677777
265.9496845258,62110.9551677777
266.0704608128,62112.6818344444
266.1912211642,62076.0985011111
266.31196558,62024.0751677777
266.4326940602,61983.2018344444
266.5534066048,61952.8851677777
266.6741032138,61904.4151677777
266.7947838872,61860.4751677777
266.915448625,61745.3185011111
267.0360974272,61642.9018344444
267.1567302938,61562.2451677777
267.2773472248,61474.768501111
267.3979482202,61409.0818344444
267.51853328,61286.308501111
267.6391024042,61310.6718344444
267.7596555928,61340.3151677777
267.8801928458,61306.4818344444
268.0007141632,61301.5151677777
268.121219545,61375.5351677777
268.2417089912,61394.0618344444
268.3621825018,61389.838501111
268.4826400768,61444.7418344444
268.6030817162,61450.938501111
268.72350742,61460.1918344444
268.8439171882,61490.2251677777
268.9643110208,61493.4151677777
269.0846889178,61489.1251677777
269.2050508792,61430.4518344444
269.325396905,61372.8418344444
269.4457269952,61371.0851677777
269.5660411498,61318.498501111
269.6863393688,61272.278501111
269.8066216522,61249.4118344444
269.926888,61211.1351677777
270.0471384122,61169.9451677777
270.1673728888,61169.088501111
270.2875914298,61107.7851677777
270.4077940352,61059.8418344444
270.527980705,61002.968501111
270.6481514392,60936.3118344444
270.7683062378,60868.2618344444
270.8884451008,60810.1751677777
271.0085680282,60697.758501111
271.12867502,60648.948501111
271.2487660762,60586.8618344444
271.3688411968,60472.7818344444
271.4889003818,60427.8418344444
271.6089436312,60361.8551677777
271.728970945,60325.238501111
271.8489823232,60246.2318344444
271.9689777658,60165.8651677777
272.0889572728,60159.338501111
272.2089208442,60129.878501111
272.32886848,60084.9318344444
272.4488001802,60045.718501111
272.5687159448,60004.3851677777
272.6886157738,60018.788501111
272.8084996672,60009.3651677777
272.928367625,60013.028501111
273.0482196472,60095.4218344444
273.1680557338,60108.4318344444
273.2878758848,60095.6418344444
273.4076801002,60064.9251677777
273.52746838,59982.3118344444
273.6472407242,59924.9251677777
273.7669971328,59879.5318344444
273.8867376058,59828.208501111
274.0064621432,59769.7951677777
274.126170745,59718.0418344444
274.2458634112,59684.3118344444
274.3655401418,59660.358501111
274.4852009368,59605.048501111
274.6048457962,59598.628501111
274.72447472,59551.238501111
274.8440877082,59513.5018344444
274.9636847608,59497.6918344444
275.0832658778,59461.5118344444
275.2028310592,59445.5318344444
275.322380305,59357.0051677777
275.4419136152,59341.008501111
275.5614309898,59223.7918344444
275.6809324288,59179.2418344444
275.8004179322,59085.718501111
275.9198875,58959.8418344444
276.0393411322,58898.3951677777
276.1587788288,58800.198501111
276.2782005898,58742.7718344444
276.3976064152,58722.3118344444
276.516996305,58617.348501111
276.6363702592,58581.3151677777
276.7557282778,58529.7518344444
276.8750703608,58490.9551677777
276.9943965082,58499.498501111
277.11370672,58485.0718344444
277.2330009962,58493.9151677777
277.3522793368,58556.798501111
277.4715417418,58571.2318344444
277.5907882112,58534.0851677777
277.710018745,58543.6351677777
277.8292333432,58521.3251677777
277.9484320058,58492.0351677777
278.0676147328,58445.8751677777
278.1867815242,58427.3051677777
278.30593238,58385.6951677777
278.4250673002,58352.038501111
278.5441862848,58317.7018344444
278.6632893338,58319.9251677777
278.7823764472,58270.5018344444
278.901447625,58212.8518344444
279.0205028672,58185.9351677777
279.1395421738,58183.3851677777
279.2585655448,58146.7851677777
279.3775729802,58062.2318344444
279.49656448,58017.488501111
279.6155400442,57981.208501111
279.7344996728,57938.6818344444
279.8534433658,57853.2218344444
279.9723711232,57806.1351677777
280.091282945,57736.438501111
280.2101788312,57643.7318344444
280.3290587818,57612.238501111
280.4479227968,57517.468501111
280.5667708762,57450.0151677777
280.68560302,57425.788501111
280.8044192282,57333.0451677777
280.9232195008,57303.2751677777
281.0420038378,57268.8551677777
281.1607722392,57227.418501111
281.279524705,57226.2851677777
281.3982612352,57203.808501111
281.5169818298,57238.3018344444
281.6356864888,57246.6518344444
281.7543752122,57235.9818344444
281.873048,57185.828501111
281.9917048522,57159.4818344444
282.1103457688,57161.038501111
282.2289707498,57112.8151677777
282.3475797952,57058.4818344444
282.466172905,57037.4418344444
282.5847500792,57005.988501111
282.7033113178,56922.6351677777
282.8218566208,56824.4418344444
282.9403859882,56689.6651677777
283.05889942,56612.188501111
283.1773969162,56525.7118344444
283.2958784768,56456.9451677777
283.4143441018,56350.4018344444
283.5327937912,56275.5818344444
283.651227545,56219.538501111
283.7696453632,56124.5451677777
283.8880472458,56062.6618344444
284.0064331928,56022.4818344444
284.1248032042,55975.418501111
284.24315728,55950.1451677777
284.3614954202,55927.208501111
284.4798176248,55913.178501111
284.5981238938,55960.778501111
284.7164142272,55985.878501111
284.834688625,55945.1051677777
284.9529470872,55877.9051677777
285.0711896138,55815.728501111
285.1894162048,55753.6118344444
285.3076268602,55696.6051677777
285.42582158,55636.7651677777
285.5440003642,55573.7918344444
285.6621632128,55506.9751677777
285.7803101258,55451.1218344444
285.8984411032,55398.828501111
286.016556145,55314.6851677777
286.1346552512,55267.7918344444
286.2527384218,55251.3651677777
286.3708056568,55174.458501111
286.4888569562,55102.328501111
286.60689232,55025.118501111
286.7249117482,54952.868501111
286.8429152408,54912.758501111
286.9609027978,54865.768501111
287.0788744192,54852.1218344444
287.196830105,54842.4851677777
287.3147698552,54748.7018344444
287.4326936698,54650.5151677777
287.5506015488,54597.208501111
287.6684934922,54541.6951677777
287.7863695,54451.7851677777
287.9042295722,54357.8718344444
288.0220737088,54299.818501111
288.1399019098,54231.6151677777
288.2577141752,54139.9051677777
288.375510505,54052.1651677777
288.4932908992,53963.8618344444
288.6110553578,53858.1218344444
288.7288038808,53741.2051677777
288.8465364682,53645.738501111
288.96425312,53526.7918344444
289.0819538362,53464.2118344444
289.1996386168,53431.298501111
289.3173074618,53441.8318344444
289.4349603712,53404.688501111
289.552597345,53376.148501111
289.6702183832,53382.4318344444
289.7878234858,53344.0118344444
289.9054126528,53318.4218344444
290.0229858842,53313.428501111
290.14054318,53289.0351677777
290.2580845402,53255.6285011111
290.3756099648,53219.8885011111
290.4931194538,53236.1385011111
290.6106130072,53227.3618344444
290.728090625,53213.0818344444
290.8455523072,53210.9851677777
290.9629980538,53211.0151677777
291.0804278648,53217.8151677777
291.1978417402,53229.0885011111
291.31523968,53214.5551677777
291.4326216842,53204.7651677777
291.5499877528,53220.2285011111
291.6673378858,53276.828501111
291.7846720832,53243.8451677777
291.901990345,53265.1118344444
292.0192926712,53288.388501111
292.1365790618,53291.2418344444
292.2538495168,53298.7918344444
292.3711040362,53290.6051677777
292.48834262,53295.4518344444
292.6055652682,53293.3118344444
292.7227719808,53315.1551677777
292.8399627578,53338.9151677777
292.9571375992,53343.6351677777
293.074296505,53357.4151677777
293.1914394752,53370.018501111
293.3085665098,53376.268501111
293.4256776088,53402.0318344444
293.5427727722,53400.258501111
293.659852,53439.4118344444
293.7769152922,53455.3118344444
293.8939626488,53495.6451677777
294.0109940698,53492.698501111
294.1280095552,53494.948501111
294.245009105,53523.7051677777
294.3619927192,53529.1918344444
294.4789603978,53535.948501111
294.5959121408,53531.988501111
294.7128479482,53538.0851677777
294.82976782,53596.898501111
294.9466717562,53583.6151677777
295.0635597568,53616.1918344444
295.1804318218,53650.908501111
295.2972879512,53642.4918344444
295.414128145,53622.468501111
295.5309524032,53671.958501111
295.6477607258,53661.2651677777
295.7645531128,53665.658501111
295.8813295642,53649.7251677777
295.99809008,53672.8118344444
296.1148346602,53701.548501111
296.2315633048,53718.3118344444
