Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-05 00:04:36.665204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.9983
218.2508,1620.9533
218.442,1654.1
218.6332,1688.0583
218.8244,1721.9067
219.0156,1759.0233
219.2067,1796.8117
219.3979,1835.3283
219.589,1876.2683
219.7801,1916.77
219.9712,1960.235
220.1623,2004.0667
220.3533,2049.5733
220.5444,2096.9133
220.7354,2144.4883
220.9264,2193.5383
221.1174,2246.6083
221.3083,2300.5083
221.4993,2350.78
221.6902,2403.34
221.8812,2462.2367
222.0721,2520.7117
222.263,2579.7183
222.4538,2640.7117
222.6447,2704.045
222.8355,2767.9883
223.0264,2831.5383
223.2172,2895.2167
223.408,2962.935
223.5987,3030.8817
223.7895,3100.125
223.9802,3171.6817
224.1709,3242.6533
224.3616,3317.2467
224.5524,3392.1367
224.743,3468.5483
224.9337,3544.73
225.1243,3629.2217
225.315,3707.6817
225.5056,3786.0467
225.6962,3870.325
225.8867,3955.9083
226.0773,4040.0867
226.2678,4126.1017
226.4584,4215.5617
226.6489,4304.9283
226.8394,4388.7067
227.0298,4480.2817
227.2203,4577.015
227.4108,4677.805
227.6012,4775.6417
227.7916,4869.6867
227.982,4966.4683
228.1723,5064.4967
228.3627,5165.0333
228.5531,5262.7183
228.7434,5363.1067
228.9337,5467.375
229.124,5574.44
229.3143,5681.595
229.5045,5796.2383
229.6948,5910.16
229.885,6027.2017
230.0752,6144.735
230.2654,6262.7033
230.4556,6377.7233
230.6457,6491.7717
230.8358,6605.67
231.026,6721.9
231.2161,6838.1467
231.4062,6957.4967
231.5963,7072.03
231.7863,7188.2867
231.9764,7317.21
232.1664,7444.3167
232.3564,7574.66
232.5464,7701.095
232.7364,7828.1683
232.9263,7950.2767
233.1163,8084.9733
233.3062,8214.655
233.4961,8356.845
233.686,8488.1133
233.8758,8602.9733
234.0657,8724.0817
234.2555,8859.1483
234.4454,8990.9933
234.6352,9119.1083
234.825,9247.4633
235.0147,9369.875
235.2045,9495.9217
235.3942,9618.915
235.5839,9746.8517
235.7737,9870.4133
235.9633,9989.9817
236.153,10129.4017
236.3427,10259.3767
236.5323,10385.0817
236.7219,10504.5667
236.9115,10611.3183
237.1011,10722.205
237.2907,10851.9117
237.4803,10974.97
237.6698,11090.6567
237.8593,11210.59
238.0488,11329.3117
238.2383,11450.335
238.4278,11565.035
238.6172,11696.5267
238.8066,11813.0217
238.9961,11932.5
239.1855,12059.4717
239.3748,12174.0183
239.5642,12278.905
239.7536,12396.235
239.9429,12509.455
240.1322,12608.6033
240.3215,12716.1483
240.5108,12828.4233
240.7001,12939.555
240.8893,13043.4317
241.0786,13147.2033
241.2677,13244.7667
241.457,13357.085
241.6461,13437.36
241.8353,13521.8783
242.0244,13609.5333
242.2136,13695.6417
242.4027,13793.2733
242.5918,13881.8683
242.7809,13948.4333
242.9699,13979.125
243.159,14047.6883
243.348,14165.005
243.537,14282.4433
243.726,14370.795
243.915,14443.1
244.1039,14507.3783
244.2929,14519.5217
244.4818,14565.9767
244.6707,14659.815
244.8596,14777.4233
245.0485,14876.285
245.2373,14976.1767
245.4262,15060.4983
245.615,15140.6517
245.8038,15196.3133
245.9926,15276.3217
246.1814,15318.21
246.3701,15291.295
246.5589,15325.2733
246.7476,15421.5283
246.9363,15535.0483
247.1249,15616.8783
247.3136,15705.555
247.5023,15783.58
247.6909,15864.9133
247.8795,15940.065
248.0681,16005.6817
248.2567,16082.77
248.4453,16146.6333
248.6338,16198.3683
248.8224,16174.1117
249.0109,16147.5933
249.1994,16231.915
249.3878,16330.9583
249.5763,16415.29
249.7648,16491.0767
249.9532,16556.815
250.1416,16647.57
250.33,16733.5967
250.5183,16803.675
250.7067,16855.9717
250.8951,16901.8267
251.0834,16953.4967
251.2717,17000.15
251.46,17042.0
251.6483,17072.7183
251.8365,17069.0217
252.0247,17048.7617
252.213,17122.545
252.4012,17188.9783
252.5894,17272.84
252.7775,17328.92
252.9657,17373.2717
253.1538,17445.735
253.3419,17493.5083
253.53,17521.6217
253.7181,17564.0167
253.9062,17599.7817
254.0942,17635.38
254.2823,17657.4933
254.4703,17686.6667
254.6583,17716.82
254.8463,17745.5317
255.0342,17754.3483
255.2222,17761.8883
255.4101,17737.6867
255.598,17734.34
255.7859,17785.79
255.9738,17851.6333
256.1616,17914.1317
256.3495,17979.7533
256.5373,18028.0117
256.7251,18096.685
256.9129,18137.5967
257.1006,18168.365
257.2884,18215.07
257.4761,18265.005
257.6638,18288.215
257.8515,18297.8967
258.0392,18321.9517
258.2269,18334.13
258.4146,18346.4167
258.6022,18367.645
258.7898,18363.4567
258.9774,18375.56
259.165,18399.1733
259.3525,18406.7133
259.5401,18420.145
259.7276,18456.6417
259.9151,18486.5067
260.1026,18501.3467
260.2901,18534.95
260.4776,18564.2867
260.665,18617.165
260.8524,18662.0733
261.0398,18711.2567
261.2272,18722.7483
261.4146,18720.1433
261.6019,18739.4767
261.7893,18758.0283
261.9766,18767.41
262.1639,18787.4167
262.3512,18776.12
262.5384,18772.6983
262.7257,18768.8567
262.9129,18773.9283
263.1001,18775.9283
263.2873,18797.2767
263.4745,18801.3433
263.6617,18755.785
263.8488,18763.435
264.0359,18777.725
264.2231,18781.3883
264.4101,18785.3867
264.5972,18799.32
264.7842,18804.9
264.9713,18801.5517
265.1583,18794.065
265.3453,18794.3533
265.5323,18804.09
265.7193,18810.1017
265.9062,18829.84
266.0931,18827.2617
266.2801,18816.115
266.4669,18828.8567
266.6538,18834.4767
266.8407,18846.4833
267.0276,18824.5867
267.2143,18800.5267
267.4012,18801.5483
267.588,18763.175
267.7747,18752.6567
267.9615,18751.055
268.1482,18734.28
268.3349,18729.6833
268.5217,18714.0783
268.7083,18684.175
268.895,18673.1833
269.0817,18674.315
269.2682,18661.9933
269.4549,18624.7667
269.6415,18574.805
269.8281,18557.1783
270.0146,18561.7317
270.2012,18562.6717
270.3877,18561.8917
270.5742,18548.8767
270.7607,18535.7333
270.9472,18519.67
271.1336,18502.0167
271.32,18474.355
271.5065,18449.32
271.6929,18438.9883
271.8792,18442.3117
272.0656,18430.7233
272.252,18425.83
272.4383,18413.9267
272.6246,18388.5333
272.8109,18372.7117
272.9972,18389.6183
273.1835,18393.7533
273.3697,18392.7333
273.5559,18385.33
273.7421,18376.3017
273.9283,18361.6117
274.1145,18347.3383
274.3007,18333.75
274.4868,18330.6333
274.6729,18343.1883
274.859,18336.4217
275.0451,18325.205
275.2311,18268.1633
275.4172,18269.3933
275.6032,18271.6383
275.7892,18275.0017
275.9752,18262.3183
276.1612,18263.635
276.3472,18233.9683
276.5331,18214.905
276.719,18203.6517
276.9049,18194.82
277.0908,18165.2633
277.2767,18151.5467
277.4625,18147.1067
277.6484,18131.1217
277.8342,18102.7217
278.02,18088.2383
278.2057,18091.99
278.3915,18101.195
278.5772,18091.9433
278.763,18060.3767
278.9487,18068.9867
279.1343,18075.0817
279.32,18051.285
279.5057,18018.5567
279.6913,17958.53
279.877,17940.5867
280.0625,17922.3633
280.2481,17886.365
280.4337,17856.9133
280.6192,17865.49
280.8048,17874.4083
280.9903,17845.045
281.1758,17811.64
281.3612,17775.4117
281.5467,17757.8283
281.7321,17764.6383
281.9175,17760.8667
282.1029,17742.4817
282.2884,17731.4783
282.4737,17694.3283
282.6591,17664.9017
282.8444,17651.6767
283.0297,17635.915
283.215,17627.37
283.4002,17608.8467
283.5855,17573.1717
283.7707,17517.535
283.956,17492.1717
284.1412,17467.8883
284.3264,17469.135
284.5115,17474.81
284.6967,17476.1417
284.8818,17444.535
285.0669,17400.0833
285.252,17387.3533
285.4371,17377.6683
285.6222,17342.8583
285.8072,17316.0617
285.9922,17291.7183
286.1772,17288.575
286.3622,17288.3567
286.5472,17255.5683
286.7321,17220.045
286.9171,17224.3733
287.102,17216.7683
287.2869,17222.44
287.4717,17238.0333
287.6566,17226.47
287.8415,17213.845
288.0263,17197.215
288.2111,17146.9433
288.3959,17103.4583
288.5806,17093.3383
288.7654,17088.0417
288.9501,17118.4617
289.1348,17116.0867
289.3195,17104.305
289.5042,17097.8183
289.6889,17107.4267
289.8735,17057.73
290.0581,17037.6817
290.2428,16996.2317
290.4273,16986.8117
290.6119,16994.5517
290.7965,16979.7967
290.981,16973.7033
291.1655,16958.5583
291.35,16904.2967
291.5345,16863.865
291.719,16860.3417
291.9034,16858.1883
292.0878,16875.1417
292.2722,16861.425
292.4566,16831.7017
292.641,16831.4583
292.8253,16818.8717
293.0096,16796.96
293.194,16795.8267
293.3783,16783.7483
293.5626,16784.895
293.7468,16780.67
293.9311,16772.6783
294.1153,16735.9167
294.2995,16673.6967
294.4837,16633.63
294.6678,16599.5433
294.852,16577.9767
295.0361,16577.215
295.2202,16575.8733
295.4043,16578.7083
295.5884,16560.705
295.7725,16549.1117
295.9565,16529.5983
296.1405,16484.71
296.3246,16463.1317
296.5085,16477.2533
296.6925,16490.2333
296.8764,16477.9883
297.0603,16456.3817
297.2443,16431.9033
297.4282,16401.305
297.612,16362.2117
297.7959,16334.8233
297.9797,16313.1867
298.1635,16281.6117
298.3474,16298.2633
298.5311,16308.7967
298.7149,16276.3117
298.8987,16231.9933
299.0823,16206.9433
299.2661,16170.055
299.4498,16114.3
299.6334,16108.3567
299.8171,16105.7183
300.0007,16083.885
300.1843,16076.9917
300.368,16062.245
300.5515,16041.4383
300.7351,16025.0183
300.9186,16010.6283
301.1021,15983.3683
301.2857,15975.1067
301.4691,15961.7033
301.6526,15963.3283
301.8361,15932.3867
302.0195,15905.61
302.2029,15891.4367
302.3863,15881.8083
302.5697,15856.805
302.753,15854.5333
302.9364,15860.04
303.1197,15873.3183
303.303,15853.5317
303.4863,15823.995
303.6696,15770.4233
303.8528,15730.7167
304.036,15714.1533
304.2192,15717.31
304.4024,15702.6483
304.5856,15675.525
304.7688,15664.3767
304.9519,15654.08
305.135,15634.6667
305.3181,15616.5817
305.5012,15601.8317
305.6842,15600.375
305.8673,15585.9967
306.0504,15557.49
306.2333,15513.7633
306.4163,15502.6283
306.5993,15480.0
306.7822,15471.3133
306.9652,15465.245
307.1481,15439.005
307.331,15419.9883
307.5139,15396.4533
307.6967,15368.5767
307.8796,15341.3967
308.0624,15321.3633
308.2452,15299.74
308.428,15277.26
308.6107,15270.9233
308.7935,15251.0383
308.9762,15235.09
309.1589,15216.0983
309.3416,15197.3433
309.5243,15175.6383
309.7069,15160.3217
309.8896,15133.9767
310.0721,15116.9733
310.2548,15106.9283
310.4373,15094.5583
310.6199,15096.6367
310.8024,15071.2383
310.985,15061.7883
311.1674,15026.2183
311.3499,14991.8867
311.5324,14987.9033
311.7148,14994.925
311.8973,14974.2133
312.0797,14957.025
312.2621,14942.2883
312.4445,14925.465
312.6268,14902.61
312.8091,14890.7033
312.9915,14857.32
313.1738,14843.4367
313.356,14808.9333
313.5383,14783.38
313.7206,14774.5167
313.9027,14745.63
314.085,14734.2067
314.2672,14726.635
314.4493,14717.8083
314.6314,14722.8167
314.8136,14722.4017
314.9957,14692.81
315.1778,14660.3683
315.3598,14650.2033
315.5419,14645.7167
315.724,14643.665
315.9059,14631.0517
316.088,14615.1633
316.2699,14615.5733
316.4519,14605.5917
316.6338,14579.7767
316.8157,14534.3167
316.9977,14517.4733
317.1795,14526.7817
317.3614,14531.9217
317.5432,14523.765
317.7251,14498.3483
317.9069,14458.4417
318.0887,14441.165
318.2704,14415.5417
318.4522,14415.0183
318.6339,14421.2
318.8156,14440.3483
318.9973,14426.0433
319.179,14427.295
319.3607,14436.2867
319.5423,14440.1167
319.7239,14427.9933
319.9055,14402.745
320.0871,14390.8783
320.2687,14384.7183
320.4502,14376.1867
320.6317,14345.7417
320.8132,14342.4067
320.9947,14348.36
321.1761,14351.85
321.3576,14345.7967
321.5391,14331.8283
321.7205,14314.5083
321.9019,14299.2667
322.0832,14276.77
322.2646,14256.5583
322.4459,14244.155
322.6272,14225.8733
322.8085,14210.2283
322.9898,14199.4333
323.1711,14183.32
323.3523,14169.5867
323.5335,14148.7117
323.7147,14172.1217
323.8959,14204.375
324.0771,14203.83
324.2582,14191.4817
324.4393,14181.69
324.6204,14188.3
324.8015,14184.3783
324.9826,14200.225
325.1637,14215.6867
325.3447,14214.6767
325.5257,14217.195
325.7067,14211.0133
325.8877,14150.2017
326.0686,14104.8633
326.2496,14105.36
326.4305,14088.7183
326.6114,14089.605
326.7922,14088.9417
326.9731,14095.4467
327.1539,14083.37
327.3347,14078.3067
327.5155,14078.6533
327.6963,14099.125
327.8771,14099.3817
328.0578,14072.5883
328.2385,14025.8867
328.4193,14019.9083
328.5999,14013.7583
328.7806,13990.9167
328.9613,13997.7133
329.1419,13993.1033
329.3225,13994.5817
329.5031,13972.025
329.6837,13953.585
329.8642,13935.665
330.0447,13933.255
330.2252,13915.6833
330.4057,13894.98
330.5862,13893.825
330.7667,13900.6433
330.9471,13900.5033
331.1275,13900.495
331.3079,13876.6533
331.4883,13859.545
331.6687,13859.6517
331.849,13843.4583
332.0293,13825.0533
332.2096,13811.935
332.3899,13814.3717
332.5702,13824.1767
332.7504,13834.7
332.9306,13839.3633
333.1108,13810.7617
333.291,13780.6233
333.4712,13780.82
333.6514,13799.0
333.8315,13789.0583
334.0116,13780.4333
334.1917,13784.5217
334.3717,13787.0917
334.5518,13793.7083
334.7318,13775.1417
334.9119,13768.9967
335.0918,13773.46
335.2718,13772.355
335.4518,13769.0867
335.6317,13761.2333
335.8116,13767.6767
335.9915,13742.2183
336.1714,13713.105
336.3513,13707.5483
336.5311,13716.1483
336.7109,13722.4383
336.8907,13704.71
337.0705,13669.245
337.2502,13627.7433
337.43,13616.0817
337.6097,13590.7467
337.7894,13576.785
337.9691,13581.0733
338.1488,13594.7783
338.3284,13600.8983
338.508,13620.615
338.6877,13621.275
338.8672,13605.8367
339.0468,13571.8567
339.2263,13556.5233
339.4059,13571.0983
339.5854,13583.2667
339.7649,13574.64
339.9443,13564.035
340.1238,13561.7867
340.3032,13574.2817
340.4826,13579.1933
340.662,13544.4667
340.8414,13517.32
341.0207,13522.5733
341.2001,13530.75
341.3794,13534.9767
341.5587,13547.26
341.738,13536.4767
341.9172,13520.0183
342.0965,13494.8117
342.2757,13450.6933
342.4549,13416.6917
342.6341,13412.5683
342.8132,13428.1283
342.9923,13452.475
343.1715,13475.015
343.3506,13454.3767
343.5296,13419.1733
343.7087,13403.3767
343.8878,13386.5583
344.0668,13387.0767
344.2458,13382.7233
344.4248,13356.4517
344.6037,13343.8967
344.7827,13345.6633
344.9616,13333.795
345.1405,13333.8
345.3194,13328.1467
345.4982,13307.4317
345.6771,13290.2233
345.8559,13293.335
346.0347,13276.4767
346.2135,13270.3467
346.3923,13274.23
346.571,13244.2583
346.7498,13231.0267
346.9285,13251.3917
347.1071,13223.8883
347.2859,13201.4667
347.4645,13217.325
347.6431,13248.0483
347.8217,13281.9283
348.0003,13248.0367
348.1789,13192.9067
348.3574,13163.0917
348.5359,13135.7167
348.7145,13110.33
348.893,13110.9633
349.0714,13107.57
349.2499,13078.5783
349.4283,13044.0283
349.6068,13008.125
349.7852,12996.5267
349.9635,13001.4517
350.1419,12994.0867
350.3202,12974.28
350.4985,12944.0833
350.6768,12924.6017
350.8551,12912.3533
351.0334,12893.2067
351.2116,12877.1033
351.3898,12876.0567
351.568,12862.3233
351.7462,12862.685
351.9243,12848.82
352.1025,12828.485
352.2806,12807.15
352.4587,12808.3083
352.6368,12786.1367
352.8148,12743.9483
352.9929,12724.91
353.1709,12728.545
353.3489,12721.835
353.5268,12695.9833
353.7048,12675.1233
353.8828,12656.9583
354.0607,12633.4417
354.2386,12628.1517
354.4165,12612.175
354.5943,12594.135
354.7722,12585.7667
354.95,12598.9783
355.1278,12589.945
355.3056,12554.7467
355.4833,12508.9467
355.6611,12471.5567
355.8388,12440.9217
356.0165,12421.67
356.1942,12428.7617
356.3719,12446.5967
356.5495,12441.5767
356.7271,12429.545
356.9047,12409.105
357.0823,12410.3817
357.2599,12414.035
357.4374,12388.1417
357.6149,12351.725
357.7924,12318.15
357.9699,12307.2467
358.1474,12283.88
358.3248,12255.24
358.5023,12234.8183
358.6797,12203.6117
358.8571,12189.6117
359.0344,12163.65
359.2118,12131.0183
359.3891,12108.0733
359.5664,12090.345
359.7437,12075.9317
359.9209,12040.4
360.0982,11998.7883
360.2754,11977.6683
360.4526,11998.6117
360.6298,12002.9083
360.807,11993.3767
360.9841,11972.0417
361.1613,11942.795
361.3383,11947.9283
361.5154,11946.0567
361.6925,11912.39
361.8695,11901.5967
362.0466,11872.375
362.2236,11862.0483
362.4005,11860.1083
362.5775,11809.2683
362.7545,11770.785
362.9314,11762.6983
363.1083,11766.8917
363.2852,11753.8383
363.462,11723.0583
363.6389,11726.3683
363.8157,11699.6233
363.9925,11694.6683
364.1693,11664.91
364.346,11627.2383
364.5228,11641.82
364.6996,11647.9333
364.8762,11659.2717
365.0529,11624.78
365.2296,11606.8017
365.4062,11612.9383
365.5829,11577.2867
365.7595,11580.1933
365.9361,11572.305
366.1126,11570.515
366.2892,11646.825
366.4657,11755.59
366.6422,11789.5767
366.8186,11820.7567
366.9951,11794.2383
367.1716,11708.88
367.348,11750.225
367.5244,11812.5983
367.7008,11859.015
367.8772,11730.555
368.0535,11625.455
368.2298,11700.6
368.4061,11626.9933
368.5824,11630.7833
368.7586,11712.9067
368.9349,11636.7283
369.1111,11576.49
369.2873,11547.53
369.4635,11638.67
369.6396,11544.92
369.8158,11463.88
369.9919,11449.4717
370.168,11456.5767
370.3441,11431.9183
370.5202,11372.025
370.6962,11326.8817
370.8722,11308.56
371.0482,11301.35
371.2242,11342.6383
371.4002,11400.97
371.5761,11372.0233
371.752,11350.0533
371.9279,11364.43
372.1038,11344.2217
372.2796,11306.9717
372.4555,11314.41
372.6313,11302.2617
372.8071,11282.5717
372.9829,11267.28
373.1586,11290.7917
373.3344,11276.2167
373.5101,11259.8067
373.6858,11257.8967
373.8615,11240.3983
374.0371,11279.405
374.2127,11342.105
374.3884,11296.3967
374.564,11264.9
374.7395,11280.8283
374.9151,11371.87
375.0906,11507.65
375.2661,11452.7583
375.4416,11436.4117
375.6171,11545.0517
375.7925,11591.445
375.968,11532.07
376.1434,11396.0267
376.3188,11372.5817
376.4941,11400.585
376.6695,11444.9017
376.8448,11504.61
377.0201,11444.6483
377.1954,11473.765
377.3707,11526.9767
377.5459,11547.1683
377.7212,11730.615
377.8964,11903.8683
378.0715,11783.2383
378.2467,11787.6867
378.4218,11868.6083
378.597,11657.0567
378.7721,11718.2667
378.9472,11729.715
379.1222,11818.385
379.2973,12184.1283
379.4723,12371.1017
379.6473,12223.97
379.8223,11883.1433
379.9972,11746.3333
380.1722,11644.325
380.3471,11693.1733
380.522,11684.6783
380.6969,11813.8683
380.8717,11887.4083
381.0466,11677.3867
381.2214,11641.36
381.3962,11548.32
381.571,11480.54
381.7457,11516.7533
381.9204,11554.6217
382.0952,11533.2133
382.2699,11841.9283
382.4445,11890.3467
382.6192,12044.5233
382.7938,12313.8333
382.9685,12180.36
383.1431,11891.36
383.3176,11742.1067
383.4922,11716.835
383.6667,11716.0833
383.8412,11616.5467
384.0157,11616.57
384.1902,11731.6483
384.3646,11746.1733
384.5391,11656.865
384.7134,11669.2533
384.8878,11836.9233
385.0622,11933.3667
385.2365,11652.1367
385.4109,11519.3517
385.5852,11537.3317
385.7594,11566.5533
385.9337,11626.1067
386.1079,11710.2233
386.2822,11903.475
386.4564,11762.0617
386.6306,11752.03
386.8047,11915.5417
386.9789,11889.245
387.153,12108.295
387.3271,12264.8867
387.5012,12331.2933
387.6752,12568.84
387.8492,12589.585
388.0233,12341.0267
388.1972,12457.88
388.3712,12408.7217
388.5452,12464.045
388.7191,12610.19
388.893,12819.3667
389.0669,12478.0367
389.2408,11980.03
389.4146,11690.2383
389.5884,11456.5083
389.7623,11413.28
389.9361,11448.0467
390.1098,11598.8433
390.2835,11617.5283
390.4573,11541.1717
390.631,11642.6583
390.8047,11859.1733
390.9784,11780.525
391.152,11771.6067
391.3256,11949.7117
391.4992,11857.245
391.6728,11749.9033
391.8464,12013.8733
392.0199,12184.1933
392.1934,12110.7633
392.3669,12453.365
392.5403,12408.6183
392.7138,12651.3483
392.8873,12882.9233
393.0607,13197.6683
393.2341,13295.335
393.4074,12991.25
393.5808,12454.1383
393.7542,12429.9817
393.9274,12348.445
394.1007,12277.01
394.274,12308.8983
394.4472,12143.8133
394.6205,12407.9883
394.7937,12719.0267
394.9668,12610.995
395.14,12320.5783
395.3131,12069.3367
395.4863,12022.94
395.6594,12003.3883
395.8325,11797.7267
396.0055,11869.22
396.1786,11904.28
396.3516,11942.8417
396.5246,11868.9133
396.6975,11783.47
396.8705,12221.4983
397.0434,12127.73
397.2163,11810.4483
397.3892,11972.495
397.5621,12193.5767
397.735,12386.2267
397.9077,12763.3683
398.0806,12400.0167
398.2534,12471.315
398.4261,12549.285
398.5989,13125.3467
398.7716,13100.2567
398.9443,12812.6683
399.117,12445.9367
399.2896,12362.7817
399.4623,12308.3667
399.6349,12185.6983
399.8075,11911.2217
399.9801,11888.3883
400.1526,11777.0117
400.3252,11365.825
400.4977,11276.8183
400.6702,11222.5617
400.8427,11307.0583
401.0151,11459.2733
401.1875,11385.6433
401.36,11479.95
401.5323,11342.3167
401.7047,11180.18
401.877,11107.25
402.0494,11108.6783
402.2216,11355.2867
402.394,11377.5183
402.5662,11274.3633
402.7385,11241.805
402.9107,11228.415
403.0829,11298.8783
403.2551,11207.2367
403.4272,11160.3667
403.5994,11187.1667
403.7715,11399.2033
403.9436,11339.8983
404.1156,11408.1617
