Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-05 00:15:40.713616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.6567
218.2508,1623.03
218.442,1655.445
218.6332,1690.0817
218.8244,1724.1667
219.0156,1760.4133
219.2067,1798.8017
219.3979,1837.8417
219.589,1876.8917
219.7801,1918.1817
219.9712,1961.36
220.1623,2005.5917
220.3533,2051.8167
220.5444,2099.085
220.7354,2146.7017
220.9264,2196.3533
221.1174,2249.295
221.3083,2302.0733
221.4993,2354.0017
221.6902,2406.7167
221.8812,2464.625
222.0721,2523.48
222.263,2582.975
222.4538,2644.1617
222.6447,2707.0467
222.8355,2771.1067
223.0264,2834.34
223.2172,2898.4117
223.408,2965.3967
223.5987,3034.3
223.7895,3103.6333
223.9802,3175.3717
224.1709,3245.9867
224.3616,3322.7517
224.5524,3396.2417
224.743,3473.1767
224.9337,3549.5933
225.1243,3632.38
225.315,3711.875
225.5056,3790.12
225.6962,3874.8817
225.8867,3959.1967
226.0773,4044.6067
226.2678,4131.2733
226.4584,4221.195
226.6489,4310.19
226.8394,4393.375
227.0298,4486.0567
227.2203,4581.0283
227.4108,4683.98
227.6012,4782.56
227.7916,4875.3683
227.982,4973.66
228.1723,5071.1933
228.3627,5170.3183
228.5531,5270.0867
228.7434,5369.785
228.9337,5474.9867
229.124,5582.1167
229.3143,5689.6317
229.5045,5804.4183
229.6948,5917.2467
229.885,6034.1117
230.0752,6154.1417
230.2654,6270.76
230.4556,6387.9233
230.6457,6500.7983
230.8358,6617.5483
231.026,6733.0133
231.2161,6847.2433
231.4062,6966.72
231.5963,7080.7367
231.7863,7198.8
231.9764,7326.5967
232.1664,7452.925
232.3564,7585.4667
232.5464,7712.0267
232.7364,7839.795
232.9263,7964.1517
233.1163,8095.2083
233.3062,8227.8417
233.4961,8368.6217
233.686,8499.6883
233.8758,8616.4617
234.0657,8738.4333
234.2555,8870.9567
234.4454,9002.1717
234.6352,9133.47
234.825,9260.9067
235.0147,9384.29
235.2045,9511.0467
235.3942,9634.5267
235.5839,9761.54
235.7737,9886.6517
235.9633,10006.7467
236.153,10144.6567
236.3427,10275.5817
236.5323,10401.5133
236.7219,10520.34
236.9115,10628.255
237.1011,10739.3333
237.2907,10870.2367
237.4803,10992.5533
237.6698,11109.3867
237.8593,11230.2067
238.0488,11347.775
238.2383,11468.3533
238.4278,11583.8917
238.6172,11714.9433
238.8066,11834.5733
238.9961,11952.52
239.1855,12079.565
239.3748,12193.8817
239.5642,12300.885
239.7536,12420.2517
239.9429,12531.62
240.1322,12631.1517
240.3215,12737.8167
240.5108,12848.2917
240.7001,12961.9717
240.8893,13068.9083
241.0786,13170.1167
241.2677,13267.0083
241.457,13382.1083
241.6461,13460.995
241.8353,13547.1017
242.0244,13635.7083
242.2136,13721.6
242.4027,13815.92
242.5918,13906.3283
242.7809,13973.885
242.9699,14004.9667
243.159,14075.8833
243.348,14192.545
243.537,14309.1167
243.726,14395.955
243.915,14466.7317
244.1039,14535.9983
244.2929,14547.9417
244.4818,14593.395
244.6707,14688.5883
244.8596,14805.6283
245.0485,14905.4133
245.2373,15001.5367
245.4262,15087.055
245.615,15166.66
245.8038,15223.8117
245.9926,15305.7067
246.1814,15346.9517
246.3701,15322.3483
246.5589,15354.64
246.7476,15452.5533
246.9363,15564.6183
247.1249,15646.5467
247.3136,15735.6433
247.5023,15814.7017
247.6909,15895.26
247.8795,15969.1633
248.0681,16035.0083
248.2567,16112.6183
248.4453,16175.0367
248.6338,16229.835
248.8224,16204.7083
249.0109,16178.005
249.1994,16260.8683
249.3878,16362.4817
249.5763,16449.1717
249.7648,16521.4633
249.9532,16591.165
250.1416,16680.1117
250.33,16767.6833
250.5183,16839.975
250.7067,16890.8817
250.8951,16933.5717
251.0834,16985.7417
251.2717,17032.2233
251.46,17073.79
251.6483,17109.81
251.8365,17101.9683
252.0247,17079.9917
252.213,17154.3617
252.4012,17222.0
252.5894,17307.715
252.7775,17361.6617
252.9657,17408.6867
253.1538,17480.5883
253.3419,17530.6417
253.53,17555.51
253.7181,17598.6367
253.9062,17633.7833
254.0942,17668.58
254.2823,17693.3133
254.4703,17722.71
254.6583,17753.6483
254.8463,17782.1567
255.0342,17791.245
255.2222,17796.4167
255.4101,17774.295
255.598,17770.3817
255.7859,17820.6867
255.9738,17886.4567
256.1616,17948.5633
256.3495,18020.0017
256.5373,18063.6933
256.7251,18131.0267
256.9129,18172.6467
257.1006,18204.5317
257.2884,18251.8367
257.4761,18302.8167
257.6638,18327.9667
257.8515,18336.5967
258.0392,18355.1233
258.2269,18369.97
258.4146,18387.4967
258.6022,18407.0267
258.7898,18400.0733
258.9774,18412.035
259.165,18438.23
259.3525,18447.28
259.5401,18459.0333
259.7276,18494.34
259.9151,18521.8933
260.1026,18543.7467
260.2901,18570.9083
260.4776,18606.305
260.665,18656.7767
260.8524,18701.205
261.0398,18750.5983
261.2272,18763.9283
261.4146,18759.145
261.6019,18777.41
261.7893,18801.1217
261.9766,18807.87
262.1639,18829.13
262.3512,18816.4117
262.5384,18813.0017
262.7257,18809.7
262.9129,18814.5033
263.1001,18813.94
263.2873,18835.385
263.4745,18843.8583
263.6617,18798.425
263.8488,18807.3133
264.0359,18816.79
264.2231,18822.575
264.4101,18825.7267
264.5972,18839.4283
264.7842,18844.9967
264.9713,18840.7833
265.1583,18832.3517
265.3453,18833.39
265.5323,18843.92
265.7193,18849.5833
265.9062,18871.88
266.0931,18869.1917
266.2801,18858.2683
266.4669,18868.365
266.6538,18873.96
266.8407,18889.0417
267.0276,18866.2617
267.2143,18846.2583
267.4012,18845.2317
267.588,18805.645
267.7747,18794.6633
267.9615,18790.4933
268.1482,18778.3733
268.3349,18774.3667
268.5217,18756.13
268.7083,18727.2317
268.895,18712.5767
269.0817,18720.0733
269.2682,18703.5667
269.4549,18669.9833
269.6415,18615.815
269.8281,18599.075
270.0146,18606.5267
270.2012,18602.7633
270.3877,18603.8267
270.5742,18593.8983
270.7607,18577.575
270.9472,18563.3633
271.1336,18543.245
271.32,18516.0733
271.5065,18493.2267
271.6929,18479.32
271.8792,18485.9717
272.0656,18471.895
272.252,18467.11
272.4383,18456.58
272.6246,18433.79
272.8109,18413.905
272.9972,18432.8533
273.1835,18435.4567
273.3697,18433.6
273.5559,18428.9267
273.7421,18418.52
273.9283,18403.975
274.1145,18388.765
274.3007,18373.7167
274.4868,18375.0383
274.6729,18390.2633
274.859,18378.0367
275.0451,18366.3817
275.2311,18311.0983
275.4172,18310.0567
275.6032,18312.8733
275.7892,18316.895
275.9752,18303.1333
276.1612,18306.345
276.3472,18276.6533
276.5331,18256.2733
276.719,18247.1483
276.9049,18238.4883
277.0908,18208.0783
277.2767,18196.0767
277.4625,18193.2017
277.6484,18172.165
277.8342,18144.3033
278.02,18130.5833
278.2057,18133.53
278.3915,18145.63
278.5772,18132.895
278.763,18101.4083
278.9487,18109.8767
279.1343,18116.145
279.32,18094.3317
279.5057,18059.2217
279.6913,17998.915
279.877,17980.21
280.0625,17963.2267
280.2481,17927.555
280.4337,17899.815
280.6192,17909.46
280.8048,17916.1833
280.9903,17887.5917
281.1758,17853.43
281.3612,17818.6867
281.5467,17801.1267
281.7321,17805.6367
281.9175,17803.6767
282.1029,17785.825
282.2884,17773.095
282.4737,17737.5083
282.6591,17706.1467
282.8444,17695.875
283.0297,17676.115
283.215,17667.4917
283.4002,17652.0517
283.5855,17615.9317
283.7707,17557.6067
283.956,17532.02
284.1412,17510.9467
284.3264,17508.9083
284.5115,17515.9283
284.6967,17513.29
284.8818,17483.4667
285.0669,17437.8317
285.252,17424.675
285.4371,17419.2333
285.6222,17383.695
285.8072,17354.0117
285.9922,17331.6667
286.1772,17329.7383
286.3622,17331.3483
286.5472,17296.5783
286.7321,17260.7067
286.9171,17266.0517
287.102,17258.4583
287.2869,17261.485
287.4717,17278.7267
287.6566,17264.4383
287.8415,17254.0117
288.0263,17235.5183
288.2111,17186.025
288.3959,17142.6783
288.5806,17130.9617
288.7654,17130.0267
288.9501,17158.815
289.1348,17154.0983
289.3195,17142.8617
289.5042,17139.1367
289.6889,17145.8833
289.8735,17099.1567
290.0581,17074.8767
290.2428,17036.3983
290.4273,17026.07
290.6119,17034.6017
290.7965,17020.1817
290.981,17011.0067
291.1655,16998.6967
291.35,16943.8467
291.5345,16902.8017
291.719,16900.4267
291.9034,16895.42
292.0878,16913.0417
292.2722,16898.2067
292.4566,16872.7967
292.641,16868.0517
292.8253,16856.7133
293.0096,16833.2133
293.194,16832.4867
293.3783,16822.02
293.5626,16824.0433
293.7468,16817.885
293.9311,16812.615
294.1153,16771.5567
294.2995,16712.4417
294.4837,16673.3967
294.6678,16639.0117
294.852,16618.1783
295.0361,16616.5917
295.2202,16613.185
295.4043,16617.3983
295.5884,16599.41
295.7725,16585.24
295.9565,16567.64
296.1405,16522.75
296.3246,16499.7883
296.5085,16514.7283
296.6925,16525.63
296.8764,16513.44
297.0603,16492.3617
297.2443,16469.805
297.4282,16438.3533
297.612,16400.765
297.7959,16370.4633
297.9797,16352.615
298.1635,16317.96
298.3474,16333.43
298.5311,16349.0083
298.7149,16310.2083
298.8987,16267.8417
299.0823,16243.495
299.2661,16205.9433
299.4498,16150.8033
299.6334,16144.63
299.8171,16139.7233
300.0007,16124.8133
300.1843,16110.7417
300.368,16098.88
300.5515,16075.785
300.7351,16062.1467
300.9186,16046.6
301.1021,16019.6133
301.2857,16010.9283
301.4691,15998.0533
301.6526,16000.605
301.8361,15970.575
302.0195,15942.2883
302.2029,15923.22
302.3863,15917.39
302.5697,15892.36
302.753,15891.2633
302.9364,15895.9367
303.1197,15905.81
303.303,15888.6033
303.4863,15855.82
303.6696,15803.8083
303.8528,15765.385
304.036,15746.95
304.2192,15752.3183
304.4024,15740.9133
304.5856,15709.3633
304.7688,15699.7133
304.9519,15689.955
305.135,15669.2983
305.3181,15651.2283
305.5012,15636.1417
305.6842,15632.9833
305.8673,15621.985
306.0504,15589.99
306.2333,15546.0167
306.4163,15539.8733
306.5993,15515.7117
306.7822,15505.4033
306.9652,15499.4133
307.1481,15473.23
307.331,15453.83
307.5139,15427.3667
307.6967,15399.195
307.8796,15376.3517
308.0624,15357.1183
308.2452,15329.7217
308.428,15313.2017
308.6107,15303.11
308.7935,15284.1117
308.9762,15266.6633
309.1589,15247.6767
309.3416,15229.2033
309.5243,15206.2083
309.7069,15189.97
309.8896,15168.285
310.0721,15149.02
310.2548,15137.92
310.4373,15128.475
310.6199,15128.5433
310.8024,15102.9233
310.985,15093.1633
311.1674,15059.8167
311.3499,15022.23
311.5324,15018.9717
311.7148,15028.525
311.8973,15006.3233
312.0797,14990.6767
312.2621,14977.2433
312.4445,14959.8167
312.6268,14935.0533
312.8091,14924.895
312.9915,14892.0883
313.1738,14874.6567
313.356,14841.1383
313.5383,14814.98
313.7206,14805.635
313.9027,14775.5267
314.085,14767.0267
314.2672,14757.3217
314.4493,14748.4683
314.6314,14753.9517
314.8136,14752.17
314.9957,14723.61
315.1778,14689.49
315.3598,14680.9517
315.5419,14677.88
315.724,14675.7917
315.9059,14660.2417
316.088,14644.2733
316.2699,14644.0283
316.4519,14635.7183
316.6338,14610.56
316.8157,14562.67
316.9977,14549.095
317.1795,14556.045
317.3614,14559.1333
317.5432,14551.6483
317.7251,14527.995
317.9069,14489.0733
318.0887,14471.695
318.2704,14445.4133
318.4522,14446.2517
318.6339,14449.855
318.8156,14469.3983
318.9973,14453.0833
319.179,14455.0267
319.3607,14465.1767
319.5423,14471.34
319.7239,14455.5917
319.9055,14432.6983
320.0871,14421.87
320.2687,14415.5417
320.4502,14403.4
320.6317,14374.44
320.8132,14370.8417
320.9947,14376.5483
321.1761,14379.4917
321.3576,14373.4367
321.5391,14359.49
321.7205,14345.155
321.9019,14329.6383
322.0832,14307.5117
322.2646,14286.1867
322.4459,14272.8983
322.6272,14255.5033
322.8085,14237.5617
322.9898,14227.42
323.1711,14209.7867
323.3523,14199.39
323.5335,14173.4933
323.7147,14199.5883
323.8959,14232.4667
324.0771,14232.7433
324.2582,14219.195
324.4393,14211.835
324.6204,14217.7217
324.8015,14212.9067
324.9826,14229.8183
325.1637,14243.7217
325.3447,14244.3567
325.5257,14246.585
325.7067,14239.0167
325.8877,14179.27
326.0686,14132.4233
326.2496,14134.0583
326.4305,14115.0733
326.6114,14114.1867
326.7922,14115.6367
326.9731,14122.3567
327.1539,14111.7517
327.3347,14107.2733
327.5155,14107.1283
327.6963,14126.4667
327.8771,14126.95
328.0578,14098.175
328.2385,14054.2233
328.4193,14048.7667
328.5999,14041.1717
328.7806,14020.1183
328.9613,14026.385
329.1419,14022.1733
329.3225,14022.15
329.5031,14000.6733
329.6837,13981.01
329.8642,13963.0633
330.0447,13960.2367
330.2252,13944.7867
330.4057,13924.7783
330.5862,13924.1167
330.7667,13928.4267
330.9471,13930.1783
331.1275,13928.4233
331.3079,13904.4033
331.4883,13885.9833
331.6687,13887.8367
331.849,13870.5133
332.0293,13851.08
332.2096,13839.0717
332.3899,13841.6233
332.5702,13853.685
332.7504,13860.9233
332.9306,13867.2817
333.1108,13839.6167
333.291,13808.3833
333.4712,13811.0817
333.6514,13824.9933
333.8315,13817.3317
334.0116,13806.84
334.1917,13811.4333
334.3717,13814.65
334.5518,13821.2517
334.7318,13802.035
334.9119,13797.135
335.0918,13799.25
335.2718,13799.1933
335.4518,13795.8717
335.6317,13787.82
335.8116,13797.7033
335.9915,13770.2633
336.1714,13741.305
336.3513,13737.36
336.5311,13743.075
336.7109,13748.3967
336.8907,13731.0517
337.0705,13695.65
337.2502,13656.925
337.43,13642.9183
337.6097,13617.7183
337.7894,13605.1417
337.9691,13609.285
338.1488,13619.4667
338.3284,13626.1617
338.508,13646.28
338.6877,13648.675
338.8672,13632.995
339.0468,13600.8383
339.2263,13582.9583
339.4059,13600.175
339.5854,13614.7783
339.7649,13604.8483
339.9443,13593.3933
340.1238,13590.315
340.3032,13601.8433
340.4826,13605.9283
340.662,13572.2783
340.8414,13546.575
341.0207,13550.335
341.2001,13559.785
341.3794,13558.87
341.5587,13573.9483
341.738,13562.545
341.9172,13547.57
342.0965,13520.4633
342.2757,13479.975
342.4549,13445.1
342.6341,13440.4367
342.8132,13454.6883
342.9923,13479.1233
343.1715,13504.39
343.3506,13482.6083
343.5296,13444.3717
343.7087,13429.65
343.8878,13412.8083
344.0668,13409.5533
344.2458,13410.3417
344.4248,13381.6267
344.6037,13369.2233
344.7827,13372.3317
344.9616,13359.4283
345.1405,13362.0283
345.3194,13356.3767
345.4982,13333.2667
345.6771,13317.9917
345.8559,13319.0383
346.0347,13305.9333
346.2135,13298.9333
346.3923,13300.2983
346.571,13270.3933
346.7498,13256.945
346.9285,13278.405
347.1071,13248.23
347.2859,13228.95
347.4645,13243.505
347.6431,13275.17
347.8217,13310.0083
348.0003,13276.0283
348.1789,13220.9367
348.3574,13190.925
348.5359,13159.9117
348.7145,13136.2817
348.893,13136.7683
349.0714,13133.94
349.2499,13104.8117
349.4283,13072.2717
349.6068,13035.33
349.7852,13023.8333
349.9635,13029.1217
350.1419,13021.2467
350.3202,13001.3367
350.4985,12968.3883
350.6768,12950.8683
350.8551,12936.5317
351.0334,12921.0517
351.2116,12902.5517
351.3898,12902.0467
351.568,12888.9217
351.7462,12888.255
351.9243,12874.4333
352.1025,12852.9867
352.2806,12833.2083
352.4587,12832.6067
352.6368,12810.995
352.8148,12769.06
352.9929,12749.485
353.1709,12755.7133
353.3489,12750.3483
353.5268,12724.6167
353.7048,12702.185
353.8828,12682.7883
354.0607,12658.2317
354.2386,12654.7767
354.4165,12636.5983
354.5943,12621.1267
354.7722,12614.3717
354.95,12626.705
355.1278,12616.625
355.3056,12579.7267
355.4833,12532.0067
355.6611,12496.93
355.8388,12467.405
356.0165,12450.4367
356.1942,12458.02
356.3719,12472.9317
356.5495,12468.955
356.7271,12455.0217
356.9047,12435.61
357.0823,12436.5667
357.2599,12440.5833
357.4374,12415.8967
357.6149,12376.805
357.7924,12343.875
357.9699,12330.9667
358.1474,12310.4117
358.3248,12282.085
358.5023,12259.9417
358.6797,12231.6467
358.8571,12213.9867
359.0344,12186.9883
359.2118,12155.2667
359.3891,12132.6183
359.5664,12113.97
359.7437,12101.71
359.9209,12064.9633
360.0982,12027.8533
360.2754,12005.87
360.4526,12022.1933
360.6298,12028.5917
360.807,12021.12
360.9841,11998.7267
361.1613,11969.025
361.3383,11972.8183
361.5154,11972.2017
361.6925,11937.9933
361.8695,11928.0767
362.0466,11897.5033
362.2236,11888.2367
362.4005,11885.9517
362.5775,11833.8533
362.7545,11794.6717
362.9314,11785.805
363.1083,11790.515
363.2852,11777.8367
363.462,11747.405
363.6389,11749.665
363.8157,11723.9517
363.9925,11720.0483
364.1693,11687.9017
364.346,11651.1
364.5228,11665.46
364.6996,11675.6667
364.8762,11685.85
365.0529,11649.2533
365.2296,11632.8567
365.4062,11637.4333
365.5829,11601.6633
365.7595,11606.8717
365.9361,11599.7167
366.1126,11594.5567
366.2892,11674.3033
366.4657,11780.915
366.6422,11814.6883
366.8186,11845.8883
366.9951,11820.4083
367.1716,11733.5683
367.348,11774.1217
367.5244,11839.0183
367.7008,11885.4917
367.8772,11759.2283
368.0535,11650.0933
368.2298,11724.9183
368.4061,11654.13
368.5824,11655.16
368.7586,11737.0883
368.9349,11663.765
369.1111,11599.9517
369.2873,11572.53
369.4635,11661.675
369.6396,11568.52
369.8158,11488.885
369.9919,11471.0383
370.168,11479.9317
370.3441,11456.8317
370.5202,11395.2633
370.6962,11353.97
370.8722,11332.11
371.0482,11325.4083
371.2242,11364.81
371.4002,11425.275
371.5761,11392.7883
371.752,11374.6617
371.9279,11387.1233
372.1038,11367.5117
372.2796,11328.8367
372.4555,11335.6017
372.6313,11327.1633
372.8071,11306.1567
372.9829,11287.285
373.1586,11315.5267
373.3344,11300.095
373.5101,11282.24
373.6858,11282.9483
373.8615,11265.2617
374.0371,11304.6317
374.2127,11366.7967
374.3884,11323.4983
374.564,11290.6133
374.7395,11303.1333
374.9151,11395.7867
375.0906,11533.02
375.2661,11478.1467
375.4416,11461.6783
375.6171,11570.87
375.7925,11617.275
375.968,11556.6433
376.1434,11421.3183
376.3188,11398.855
376.4941,11424.785
376.6695,11470.455
376.8448,11530.59
377.0201,11467.8317
377.1954,11501.77
377.3707,11552.0033
377.5459,11570.54
377.7212,11755.2567
377.8964,11927.49
378.0715,11808.2683
378.2467,11813.2133
378.4218,11893.2667
378.597,11682.7483
378.7721,11744.8283
378.9472,11754.9067
379.1222,11842.6217
379.2973,12209.5483
379.4723,12395.3017
379.6473,12245.975
379.8223,11906.605
379.9972,11768.0
380.1722,11669.6533
380.3471,11716.9183
380.522,11707.0383
380.6969,11839.155
380.8717,11913.635
381.0466,11703.48
381.2214,11666.8017
381.3962,11574.92
381.571,11505.8817
381.7457,11540.2417
381.9204,11577.9383
382.0952,11558.3067
382.2699,11864.6883
382.4445,11912.6083
382.6192,12066.6617
382.7938,12339.0283
382.9685,12205.78
383.1431,11915.1967
383.3176,11767.3833
383.4922,11741.3
383.6667,11743.1683
383.8412,11638.6333
384.0157,11640.6217
384.1902,11755.0333
384.3646,11768.94
384.5391,11680.6867
384.7134,11694.27
384.8878,11862.1283
385.0622,11960.2367
385.2365,11678.2417
385.4109,11544.4217
385.5852,11562.0133
385.7594,11591.7767
385.9337,11653.5283
386.1079,11736.7867
386.2822,11928.825
386.4564,11784.1883
386.6306,11773.88
386.8047,11942.45
386.9789,11913.4383
387.153,12135.965
387.3271,12291.4467
387.5012,12358.0467
387.6752,12594.83
387.8492,12614.23
388.0233,12364.08
388.1972,12485.7633
388.3712,12435.3767
388.5452,12490.68
388.7191,12635.1
388.893,12845.2717
389.0669,12500.205
389.2408,12001.8483
389.4146,11714.3983
389.5884,11481.895
389.7623,11439.2133
389.9361,11470.935
390.1098,11621.6667
390.2835,11643.4517
390.4573,11567.0317
390.631,11667.2317
390.8047,11885.69
390.9784,11804.66
391.152,11795.44
391.3256,11974.2417
391.4992,11882.2667
391.6728,11775.4917
391.8464,12040.905
392.0199,12211.805
392.1934,12138.37
392.3669,12480.2733
392.5403,12435.8
392.7138,12680.945
392.8873,12910.4833
393.0607,13227.9617
393.2341,13323.3317
393.4074,13017.35
393.5808,12481.8133
393.7542,12456.3633
393.9274,12374.96
394.1007,12304.1417
394.274,12335.4867
394.4472,12170.28
394.6205,12434.7433
394.7937,12747.95
394.9668,12637.3283
395.14,12345.6133
395.3131,12094.71
395.4863,12047.5067
395.6594,12027.8267
395.8325,11821.4133
396.0055,11894.5583
396.1786,11932.2983
396.3516,11969.6517
396.5246,11894.1183
396.6975,11809.8583
396.8705,12249.3567
397.0434,12152.3117
397.2163,11835.9883
397.3892,11999.7117
397.5621,12220.72
397.735,12414.4367
397.9077,12790.155
398.0806,12425.7517
398.2534,12501.0833
398.4261,12577.3167
398.5989,13154.5317
398.7716,13128.1467
398.9443,12841.535
399.117,12473.3833
399.2896,12389.5583
399.4623,12334.7433
399.6349,12215.8617
399.8075,11936.6233
399.9801,11914.1983
400.1526,11800.1783
400.3252,11391.0967
400.4977,11299.2333
400.6702,11249.0767
400.8427,11330.43
401.0151,11483.1767
401.1875,11409.8933
401.36,11505.8817
401.5323,11367.725
401.7047,11205.64
401.877,11129.4883
402.0494,11133.3633
402.2216,11380.86
402.394,11400.295
402.5662,11295.8433
402.7385,11265.7017
402.9107,11249.6933
403.0829,11322.1217
403.2551,11231.5983
403.4272,11185.5783
403.5994,11209.3833
403.7715,11425.3233
403.9436,11360.42
404.1156,11431.53
