Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-05 20:18:26.250064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.15
218.2508,1454.1217
218.442,1481.0533
218.6332,1511.8483
218.8244,1540.8167
219.0156,1571.3083
219.2067,1604.5933
219.3979,1636.9083
219.589,1671.385
219.7801,1705.7233
219.9712,1742.5483
220.1623,1780.7683
220.3533,1820.3167
220.5444,1860.44
220.7354,1901.26
220.9264,1942.28
221.1174,1988.3683
221.3083,2033.86
221.4993,2077.7917
221.6902,2122.32
221.8812,2172.4933
222.0721,2222.8683
222.263,2273.06
222.4538,2325.9133
222.6447,2378.8483
222.8355,2433.8567
223.0264,2487.515
223.2172,2541.7817
223.408,2599.63
223.5987,2658.3283
223.7895,2717.5667
223.9802,2778.0367
224.1709,2838.075
224.3616,2902.63
224.5524,2966.0417
224.743,3032.5333
224.9337,3096.5967
225.1243,3168.1583
225.315,3235.815
225.5056,3303.27
225.6962,3374.33
225.8867,3446.2483
226.0773,3518.4
226.2678,3593.175
226.4584,3667.7133
226.6489,3742.53
226.8394,3815.9233
227.0298,3895.465
227.2203,3976.3233
227.4108,4062.2517
227.6012,4145.1233
227.7916,4226.3317
227.982,4308.205
228.1723,4389.32
228.3627,4476.4983
228.5531,4558.6517
228.7434,4644.8567
228.9337,4732.475
229.124,4822.725
229.3143,4913.1267
229.5045,5011.9783
229.6948,5108.4117
229.885,5209.4017
230.0752,5309.9583
230.2654,5410.7033
230.4556,5507.9817
230.6457,5604.445
230.8358,5700.555
231.026,5799.585
231.2161,5897.01
231.4062,5998.7833
231.5963,6095.4667
231.7863,6195.1917
231.9764,6302.355
232.1664,6410.8983
232.3564,6521.505
232.5464,6628.955
232.7364,6736.99
232.9263,6841.0033
233.1163,6951.6633
233.3062,7065.6767
233.4961,7187.2267
233.686,7297.66
233.8758,7395.0233
234.0657,7497.5933
234.2555,7609.45
234.4454,7721.74
234.6352,7832.7883
234.825,7941.5667
235.0147,8046.525
235.2045,8152.8783
235.3942,8258.2517
235.5839,8366.7933
235.7737,8471.9283
235.9633,8574.32
236.153,8690.1967
236.3427,8802.7883
236.5323,8909.1667
236.7219,9009.96
236.9115,9101.4217
237.1011,9195.6667
237.2907,9305.63
237.4803,9412.1183
237.6698,9508.7717
237.8593,9611.5667
238.0488,9711.1983
238.2383,9813.4367
238.4278,9910.2233
238.6172,10021.0983
238.8066,10123.3667
238.9961,10224.935
239.1855,10330.55
239.3748,10427.3683
239.5642,10518.03
239.7536,10617.0533
239.9429,10714.2783
240.1322,10798.1233
240.3215,10890.8217
240.5108,10982.4683
240.7001,11078.0267
240.8893,11166.66
241.0786,11254.7733
241.2677,11335.3633
241.457,11432.7283
241.6461,11499.6183
241.8353,11573.985
242.0244,11647.2017
242.2136,11718.8783
242.4027,11796.5217
242.5918,11871.2317
242.7809,11932.0917
242.9699,11960.5333
243.159,12009.49
243.348,12108.1567
243.537,12203.35
243.726,12276.1833
243.915,12339.085
244.1039,12400.7117
244.2929,12419.7917
244.4818,12449.545
244.6707,12524.9567
244.8596,12620.7083
245.0485,12704.5033
245.2373,12785.9833
245.4262,12858.465
245.615,12922.685
245.8038,12972.955
245.9926,13038.9167
246.1814,13089.0117
246.3701,13075.265
246.5589,13094.6667
246.7476,13166.1283
246.9363,13260.4067
247.1249,13329.9117
247.3136,13402.9733
247.5023,13465.6817
247.6909,13535.7667
247.8795,13595.68
248.0681,13659.775
248.2567,13721.175
248.4453,13778.285
248.6338,13825.4233
248.8224,13822.5583
249.0109,13789.8667
249.1994,13851.795
249.3878,13935.7533
249.5763,14005.305
249.7648,14065.7533
249.9532,14124.4067
250.1416,14195.705
250.33,14269.48
250.5183,14332.6433
250.7067,14375.8783
250.8951,14417.5083
251.0834,14461.05
251.2717,14503.2317
251.46,14532.9367
251.6483,14564.1617
251.8365,14572.8433
252.0247,14551.78
252.213,14608.27
252.4012,14665.2483
252.5894,14737.8583
252.7775,14784.7767
252.9657,14821.1883
253.1538,14878.2833
253.3419,14913.5917
253.53,14936.9333
253.7181,14973.7533
253.9062,15009.0483
254.0942,15037.5467
254.2823,15060.8317
254.4703,15085.025
254.6583,15114.0133
254.8463,15135.4683
255.0342,15143.4817
255.2222,15151.1033
255.4101,15137.5483
255.598,15129.6767
255.7859,15172.9133
255.9738,15229.42
256.1616,15282.2933
256.3495,15337.205
256.5373,15377.905
256.7251,15437.3633
256.9129,15470.9883
257.1006,15498.1483
257.2884,15538.9833
257.4761,15584.335
257.6638,15609.7833
257.8515,15617.175
258.0392,15635.5367
258.2269,15648.1217
258.4146,15657.4167
258.6022,15674.2117
258.7898,15670.71
258.9774,15678.63
259.165,15705.1383
259.3525,15719.77
259.5401,15734.3483
259.7276,15762.7967
259.9151,15788.18
260.1026,15802.9033
260.2901,15825.2383
260.4776,15845.3983
260.665,15890.395
260.8524,15932.9083
261.0398,15972.7617
261.2272,15986.56
261.4146,15987.7717
261.6019,16001.7717
261.7893,16022.1133
261.9766,16031.8483
262.1639,16050.7767
262.3512,16041.99
262.5384,16037.8083
262.7257,16037.8133
262.9129,16042.0767
263.1001,16043.2367
263.2873,16066.0217
263.4745,16071.805
263.6617,16036.1133
263.8488,16044.065
264.0359,16053.7267
264.2231,16054.6783
264.4101,16057.315
264.5972,16066.7017
264.7842,16076.0633
264.9713,16075.735
265.1583,16067.4267
265.3453,16071.3767
265.5323,16079.55
265.7193,16085.24
265.9062,16105.0467
266.0931,16106.34
266.2801,16099.6
266.4669,16110.13
266.6538,16119.435
266.8407,16131.5717
267.0276,16115.305
267.2143,16101.0783
267.4012,16100.0483
267.588,16068.295
267.7747,16057.0483
267.9615,16056.5817
268.1482,16047.125
268.3349,16047.7483
268.5217,16037.4617
268.7083,16012.2317
268.895,16001.87
269.0817,16010.95
269.2682,15998.265
269.4549,15966.7167
269.6415,15920.8917
269.8281,15905.5717
270.0146,15917.4383
270.2012,15920.22
270.3877,15922.2533
270.5742,15911.22
270.7607,15900.295
270.9472,15888.7117
271.1336,15875.6883
271.32,15856.3667
271.5065,15836.74
271.6929,15825.8717
271.8792,15829.6683
272.0656,15819.6
272.252,15817.91
272.4383,15812.0117
272.6246,15794.6183
272.8109,15782.7983
272.9972,15800.215
273.1835,15802.9867
273.3697,15807.35
273.5559,15803.5483
273.7421,15798.755
273.9283,15784.4567
274.1145,15769.595
274.3007,15760.46
274.4868,15760.85
274.6729,15772.2217
274.859,15768.845
275.0451,15757.65
275.2311,15710.5133
275.4172,15711.845
275.6032,15716.515
275.7892,15722.3583
275.9752,15714.3933
276.1612,15718.2633
276.3472,15693.9083
276.5331,15679.705
276.719,15667.6633
276.9049,15664.375
277.0908,15643.4333
277.2767,15632.1483
277.4625,15628.5517
277.6484,15612.7
277.8342,15595.3333
278.02,15582.0567
278.2057,15587.1367
278.3915,15596.9683
278.5772,15590.2233
278.763,15563.0067
278.9487,15573.5033
279.1343,15578.3117
279.32,15564.615
279.5057,15534.925
279.6913,15485.855
279.877,15470.2983
280.0625,15458.4817
280.2481,15428.1633
280.4337,15403.3317
280.6192,15412.2217
280.8048,15418.7883
280.9903,15396.5767
281.1758,15365.0917
281.3612,15335.025
281.5467,15324.79
281.7321,15334.5717
281.9175,15335.53
282.1029,15321.6983
282.2884,15312.525
282.4737,15282.085
282.6591,15256.615
282.8444,15244.1917
283.0297,15234.9467
283.215,15226.6367
283.4002,15213.37
283.5855,15183.4333
283.7707,15132.385
283.956,15110.58
284.1412,15091.8317
284.3264,15093.5517
284.5115,15104.6217
284.6967,15104.1017
284.8818,15078.1317
285.0669,15041.5583
285.252,15032.45
285.4371,15025.9017
285.6222,14995.9867
285.8072,14974.1567
285.9922,14950.5483
286.1772,14949.765
286.3622,14953.1
286.5472,14926.5333
286.7321,14895.4183
286.9171,14900.7383
287.102,14895.565
287.2869,14902.2117
287.4717,14917.0017
287.6566,14906.415
287.8415,14895.9267
288.0263,14879.9817
288.2111,14841.9417
288.3959,14803.17
288.5806,14796.8217
288.7654,14794.7267
288.9501,14822.6617
289.1348,14820.7283
289.3195,14809.3833
289.5042,14809.245
289.6889,14816.375
289.8735,14771.775
290.0581,14751.7967
290.2428,14720.1583
290.4273,14714.3033
290.6119,14721.0683
290.7965,14708.1983
290.981,14698.35
291.1655,14688.6483
291.35,14640.2983
291.5345,14609.1267
291.719,14603.2683
291.9034,14605.5517
292.0878,14620.3333
292.2722,14609.3183
292.4566,14586.4667
292.641,14583.885
292.8253,14574.14
293.0096,14552.9367
293.194,14549.3017
293.3783,14539.135
293.5626,14539.6933
293.7468,14536.7367
293.9311,14530.5483
294.1153,14497.7517
294.2995,14443.83
294.4837,14409.6683
294.6678,14378.4283
294.852,14361.3183
295.0361,14360.6917
295.2202,14359.7367
295.4043,14363.2083
295.5884,14348.4083
295.7725,14338.79
295.9565,14321.31
296.1405,14281.81
296.3246,14261.5317
296.5085,14276.2683
296.6925,14290.3083
296.8764,14277.4783
297.0603,14259.9733
297.2443,14241.8633
297.4282,14209.4083
297.612,14178.9817
297.7959,14153.87
297.9797,14136.2867
298.1635,14106.5867
298.3474,14120.4483
298.5311,14133.4583
298.7149,14101.4067
298.8987,14063.7517
299.0823,14042.48
299.2661,14012.0483
299.4498,13962.685
299.6334,13958.5283
299.8171,13956.555
300.0007,13941.205
300.1843,13928.0767
300.368,13917.3717
300.5515,13898.0583
300.7351,13885.7367
300.9186,13871.1033
301.1021,13850.37
301.2857,13844.2033
301.4691,13834.805
301.6526,13833.0717
301.8361,13808.0233
302.0195,13782.2133
302.2029,13767.5567
302.3863,13761.4
302.5697,13738.755
302.753,13737.8367
302.9364,13741.68
303.1197,13751.0217
303.303,13738.1933
303.4863,13709.9217
303.6696,13662.97
303.8528,13628.4867
304.036,13613.6583
304.2192,13617.3667
304.4024,13605.9683
304.5856,13580.575
304.7688,13570.3567
304.9519,13562.96
305.135,13546.6833
305.3181,13528.7933
305.5012,13515.4367
305.6842,13513.6067
305.8673,13501.3333
306.0504,13473.6517
306.2333,13435.4933
306.4163,13429.5883
306.5993,13409.725
306.7822,13404.2117
306.9652,13398.82
307.1481,13375.3417
307.331,13356.345
307.5139,13336.585
307.6967,13311.8067
307.8796,13290.5367
308.0624,13273.875
308.2452,13249.345
308.428,13232.3017
308.6107,13228.5883
308.7935,13212.315
308.9762,13196.025
309.1589,13178.9317
309.3416,13161.74
309.5243,13141.8667
309.7069,13128.7567
309.8896,13107.3717
310.0721,13090.3533
310.2548,13085.07
310.4373,13073.1783
310.6199,13073.2217
310.8024,13049.8133
310.985,13041.125
311.1674,13011.23
311.3499,12980.015
311.5324,12976.2133
311.7148,12984.0583
311.8973,12962.4733
312.0797,12947.0317
312.2621,12937.94
312.4445,12921.8467
312.6268,12903.1833
312.8091,12892.42
312.9915,12860.115
313.1738,12844.6833
313.356,12815.3083
313.5383,12791.3233
313.7206,12783.6217
313.9027,12760.2217
314.085,12748.6633
314.2672,12744.3383
314.4493,12737.0117
314.6314,12738.9433
314.8136,12738.9583
314.9957,12713.2317
315.1778,12681.4433
315.3598,12674.4233
315.5419,12671.9367
315.724,12668.9767
315.9059,12656.46
316.088,12640.2383
316.2699,12642.9667
316.4519,12635.3867
316.6338,12609.2533
316.8157,12568.1
316.9977,12554.69
317.1795,12559.825
317.3614,12562.1667
317.5432,12557.0567
317.7251,12535.01
317.9069,12499.1567
318.0887,12484.1233
318.2704,12466.3117
318.4522,12463.2833
318.6339,12467.585
318.8156,12485.555
318.9973,12469.68
319.179,12474.1083
319.3607,12482.37
319.5423,12484.8
319.7239,12474.93
319.9055,12455.9983
320.0871,12444.2683
320.2687,12434.5383
320.4502,12422.2517
320.6317,12396.9633
320.8132,12396.0017
320.9947,12398.6167
321.1761,12401.6033
321.3576,12398.2033
321.5391,12389.16
321.7205,12374.2483
321.9019,12357.2433
322.0832,12333.0967
322.2646,12316.2483
322.4459,12302.61
322.6272,12289.1533
322.8085,12274.6683
322.9898,12266.5133
323.1711,12248.745
323.3523,12234.43
323.5335,12218.9117
323.7147,12238.41
323.8959,12266.4333
324.0771,12268.6783
324.2582,12255.4483
324.4393,12245.1
324.6204,12248.7767
324.8015,12244.59
324.9826,12259.7333
325.1637,12278.2333
325.3447,12272.6817
325.5257,12272.0433
325.7067,12264.45
325.8877,12214.46
326.0686,12171.42
326.2496,12170.0617
326.4305,12153.41
326.6114,12155.1233
326.7922,12158.3517
326.9731,12163.15
327.1539,12152.9333
327.3347,12149.985
327.5155,12151.4867
327.6963,12167.3733
327.8771,12168.0167
328.0578,12142.63
328.2385,12102.015
328.4193,12095.8983
328.5999,12086.1617
328.7806,12070.25
328.9613,12077.835
329.1419,12075.6617
329.3225,12072.5717
329.5031,12052.425
329.6837,12033.0917
329.8642,12020.24
330.0447,12015.3517
330.2252,12001.5917
330.4057,11985.5333
330.5862,11978.5333
330.7667,11981.9083
330.9471,11987.41
331.1275,11979.795
331.3079,11956.235
331.4883,11943.75
331.6687,11945.7167
331.849,11931.6517
332.0293,11915.3783
332.2096,11907.5533
332.3899,11906.965
332.5702,11914.99
332.7504,11921.75
332.9306,11927.5817
333.1108,11901.885
333.291,11875.7717
333.4712,11874.1617
333.6514,11885.2583
333.8315,11877.3983
334.0116,11870.5433
334.1917,11872.5617
334.3717,11874.8367
334.5518,11882.37
334.7318,11865.1917
334.9119,11858.7867
335.0918,11860.6217
335.2718,11857.44
335.4518,11853.4217
335.6317,11846.3883
335.8116,11849.6083
335.9915,11834.2183
336.1714,11802.59
336.3513,11797.7217
336.5311,11804.5833
336.7109,11811.69
336.8907,11795.8117
337.0705,11760.4
337.2502,11728.02
337.43,11715.0583
337.6097,11690.0417
337.7894,11679.7333
337.9691,11684.2517
338.1488,11692.2767
338.3284,11702.0033
338.508,11717.0
338.6877,11716.93
338.8672,11704.4933
339.0468,11673.8633
339.2263,11660.3267
339.4059,11667.0967
339.5854,11686.67
339.7649,11675.6767
339.9443,11666.9283
340.1238,11665.7617
340.3032,11671.39
340.4826,11675.7283
340.662,11644.7183
340.8414,11619.3867
341.0207,11625.3017
341.2001,11632.7
341.3794,11632.1083
341.5587,11648.815
341.738,11639.3083
341.9172,11620.3683
342.0965,11602.1517
342.2757,11563.7667
342.4549,11529.9033
342.6341,11529.58
342.8132,11532.885
342.9923,11557.0717
343.1715,11580.5367
343.3506,11571.215
343.5296,11532.6183
343.7087,11513.1783
343.8878,11501.97
344.0668,11497.1617
344.2458,11497.2833
344.4248,11473.9633
344.6037,11462.1117
344.7827,11462.5817
344.9616,11447.3867
345.1405,11453.9967
345.3194,11452.1883
345.4982,11428.485
345.6771,11410.1417
345.8559,11413.65
346.0347,11402.7
346.2135,11392.955
346.3923,11395.235
346.571,11375.6483
346.7498,11357.6967
346.9285,11375.3467
347.1071,11353.2883
347.2859,11331.6383
347.4645,11345.9767
347.6431,11372.14
347.8217,11392.5633
348.0003,11378.2217
348.1789,11330.185
348.3574,11294.175
348.5359,11272.1667
348.7145,11250.12
348.893,11251.5683
349.0714,11247.0417
349.2499,11221.725
349.4283,11194.5217
349.6068,11163.57
349.7852,11152.9067
349.9635,11155.9833
350.1419,11151.0517
350.3202,11134.52
350.4985,11103.4
350.6768,11083.6067
350.8551,11072.8683
351.0334,11061.2033
351.2116,11043.26
351.3898,11046.1233
351.568,11034.485
351.7462,11035.8217
351.9243,11023.6167
352.1025,11004.6483
352.2806,10987.6533
352.4587,10985.8883
352.6368,10968.275
352.8148,10933.0167
352.9929,10912.51
353.1709,10914.415
353.3489,10912.2883
353.5268,10890.915
353.7048,10871.17
353.8828,10858.59
354.0607,10833.9267
354.2386,10832.0683
354.4165,10818.135
354.5943,10802.7733
354.7722,10797.8583
354.95,10808.1517
355.1278,10803.1583
355.3056,10773.1683
355.4833,10732.6583
355.6611,10698.8933
355.8388,10667.8417
356.0165,10649.1833
356.1942,10657.3633
356.3719,10674.4567
356.5495,10673.625
356.7271,10659.6833
356.9047,10651.3033
357.0823,10647.095
357.2599,10649.4367
357.4374,10628.4067
357.6149,10596.04
357.7924,10566.2267
357.9699,10555.075
358.1474,10538.9867
358.3248,10511.7833
358.5023,10494.3733
358.6797,10466.22
358.8571,10453.1383
359.0344,10433.5667
359.2118,10404.3117
359.3891,10385.13
359.5664,10369.2983
359.7437,10354.725
359.9209,10324.455
360.0982,10290.4933
360.2754,10270.7933
360.4526,10286.3667
360.6298,10290.0283
360.807,10285.9017
360.9841,10267.3617
361.1613,10236.61
361.3383,10240.5683
361.5154,10241.9783
361.6925,10216.1467
361.8695,10203.8133
362.0466,10179.4967
362.2236,10165.9733
362.4005,10164.325
362.5775,10132.165
362.7545,10090.2717
362.9314,10074.35
363.1083,10084.3083
363.2852,10078.8517
363.462,10054.0267
363.6389,10049.9267
363.8157,10029.8883
363.9925,10020.2467
364.1693,10003.7367
364.346,9966.5083
364.5228,9972.835
364.6996,9982.555
364.8762,9988.4867
365.0529,9970.8217
365.2296,9951.1833
365.4062,9956.3583
365.5829,9930.9567
365.7595,9921.0433
365.9361,9924.6883
366.1126,9911.5517
366.2892,9963.98
366.4657,10061.0033
366.6422,10113.205
366.8186,10116.06
366.9951,10116.64
367.1716,10044.24
367.348,10041.435
367.5244,10106.56
367.7008,10153.8917
367.8772,10088.75
368.0535,9950.9867
368.2298,9989.6667
368.4061,9982.385
368.5824,9944.715
368.7586,10016.9767
368.9349,9994.6517
369.1111,9924.9383
369.2873,9880.57
369.4635,9947.8933
369.6396,9921.7267
369.8158,9826.6467
369.9919,9796.53
370.168,9802.4833
370.3441,9803.9283
370.5202,9744.7667
370.6962,9698.9767
370.8722,9680.6417
371.0482,9680.98
371.2242,9703.47
371.4002,9758.8917
371.5761,9750.045
371.752,9713.4083
371.9279,9718.6417
372.1038,9720.02
372.2796,9681.265
372.4555,9680.4217
372.6313,9687.5767
372.8071,9666.41
372.9829,9642.1083
373.1586,9655.8917
373.3344,9666.3567
373.5101,9642.3567
373.6858,9640.0233
373.8615,9619.2517
374.0371,9642.195
374.2127,9705.0583
374.3884,9689.9267
374.564,9649.09
374.7395,9642.9367
374.9151,9706.025
375.0906,9835.5267
375.2661,9832.135
375.4416,9778.9833
375.6171,9846.1383
375.7925,9915.275
375.968,9897.3733
376.1434,9770.5983
376.3188,9724.2867
376.4941,9737.4867
376.6695,9794.3217
376.8448,9841.08
377.0201,9823.2367
377.1954,9802.2817
377.3707,9858.9017
377.5459,9873.9917
377.7212,9989.19
377.8964,10166.1533
378.0715,10140.2683
378.2467,10032.8067
378.4218,10145.9817
378.597,9987.7517
378.7721,9980.505
378.9472,9999.0467
379.1222,10058.5667
379.2973,10316.7417
379.4723,10546.14
379.6473,10499.9917
379.8223,10162.59
379.9972,9997.1817
380.1722,9928.9283
380.3471,9975.03
380.522,9996.4133
380.6969,10040.5117
380.8717,10172.375
381.0466,10024.7317
381.2214,9942.085
381.3962,9874.9033
381.571,9814.6883
381.7457,9810.595
381.9204,9874.1283
382.0952,9839.5833
382.2699,10022.855
382.4445,10153.825
382.6192,10221.5733
382.7938,10422.0083
382.9685,10437.475
383.1431,10163.8433
383.3176,9963.5333
383.4922,9937.21
383.6667,9959.6167
383.8412,9909.97
384.0157,9869.02
384.1902,9943.5767
384.3646,10016.6667
384.5391,9951.0667
384.7134,9933.545
384.8878,10054.495
385.0622,10205.855
385.2365,10035.3383
385.4109,9825.51
385.5852,9809.89
385.7594,9856.9817
385.9337,9914.0767
386.1079,9974.7917
386.2822,10112.3567
386.4564,10081.17
386.6306,9980.56
386.8047,10093.1633
386.9789,10138.725
387.153,10232.7533
387.3271,10451.4467
387.5012,10439.3683
387.6752,10626.89
387.8492,10734.3617
388.0233,10527.6817
388.1972,10500.355
388.3712,10533.6433
388.5452,10551.8817
388.7191,10647.215
388.893,10866.6817
389.0669,10695.2683
389.2408,10252.06
389.4146,9936.525
389.5884,9765.495
389.7623,9710.5317
389.9361,9743.5017
390.1098,9864.59
390.2835,9927.6967
390.4573,9857.6033
390.631,9875.1817
390.8047,10065.74
390.9784,10086.6733
391.152,10009.0383
391.3256,10108.4783
391.4992,10147.545
391.6728,9996.855
391.8464,10132.375
392.0199,10355.8483
392.1934,10304.8683
392.3669,10507.8517
392.5403,10555.7917
392.7138,10696.5933
392.8873,10873.0533
393.0607,11170.9967
393.2341,11275.7617
393.4074,11143.8733
393.5808,10623.3117
393.7542,10475.2767
393.9274,10502.6983
394.1007,10416.2767
394.274,10495.2967
394.4472,10336.8
394.6205,10478.5867
394.7937,10761.0483
394.9668,10822.7233
395.14,10535.3383
395.3131,10294.3083
395.4863,10156.455
395.6594,10233.69
395.8325,10062.93
396.0055,10079.085
396.1786,10103.2783
396.3516,10173.31
396.5246,10111.0983
396.6975,10011.4533
396.8705,10245.0
397.0434,10433.395
397.2163,10072.8233
397.3892,10094.05
397.5621,10316.3533
397.735,10500.9767
397.9077,10813.7633
398.0806,10671.455
398.2534,10504.1483
398.4261,10627.1717
398.5989,10987.09
398.7716,11247.47
398.9443,10954.0967
399.117,10596.015
399.2896,10434.05
399.4623,10434.9033
399.6349,10402.8983
399.8075,10163.3483
399.9801,10061.7133
400.1526,10062.5167
400.3252,9704.9967
400.4977,9573.58
400.6702,9531.2517
400.8427,9586.4883
401.0151,9758.2383
401.1875,9709.1533
401.36,9747.9533
401.5323,9700.745
401.7047,9510.8167
401.877,9446.8583
402.0494,9412.8217
402.2216,9608.3217
402.394,9721.075
402.5662,9600.5417
402.7385,9565.7
402.9107,9524.5183
403.0829,9597.5567
403.2551,9569.0917
403.4272,9485.3483
403.5994,9491.24
403.7715,9663.37
403.9436,9683.815
404.1156,9687.7833
