Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-05 10:02:01.008670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.5183
218.2508,1613.6067
218.442,1643.6683
218.6332,1677.8633
218.8244,1711.7783
219.0156,1747.4317
219.2067,1785.3283
219.3979,1824.075
219.589,1862.4367
219.7801,1902.9083
219.9712,1944.9183
220.1623,1987.86
220.3533,2033.7267
220.5444,2079.635
220.7354,2126.2883
220.9264,2174.7267
221.1174,2227.22
221.3083,2277.99
221.4993,2328.8083
221.6902,2381.0817
221.8812,2437.9983
222.0721,2495.355
222.263,2552.7383
222.4538,2613.1583
222.6447,2675.1883
222.8355,2737.8383
223.0264,2798.9483
223.2172,2862.895
223.408,2928.4167
223.5987,2995.28
223.7895,3063.8633
223.9802,3133.1467
224.1709,3202.5417
224.3616,3276.9833
224.5524,3348.625
224.743,3425.5567
224.9337,3498.275
225.1243,3580.4283
225.315,3659.72
225.5056,3735.575
225.6962,3818.3717
225.8867,3900.0467
226.0773,3982.3567
226.2678,4068.41
226.4584,4154.7817
226.6489,4242.62
226.8394,4325.53
227.0298,4417.1317
227.2203,4511.61
227.4108,4610.71
227.6012,4706.7533
227.7916,4798.1467
227.982,4894.245
228.1723,4990.4083
228.3627,5089.16
228.5531,5184.2367
228.7434,5285.1433
228.9337,5384.7567
229.124,5490.125
229.3143,5595.5283
229.5045,5707.8817
229.6948,5820.0133
229.885,5935.7067
230.0752,6050.725
230.2654,6165.81
230.4556,6278.9183
230.6457,6390.44
230.8358,6503.6583
231.026,6616.6067
231.2161,6729.1783
231.4062,6845.8067
231.5963,6958.895
231.7863,7075.56
231.9764,7200.3617
232.1664,7321.835
232.3564,7453.2933
232.5464,7575.3133
232.7364,7700.05
232.9263,7821.8383
233.1163,7949.7433
233.3062,8080.995
233.4961,8221.2283
233.686,8348.6717
233.8758,8463.18
234.0657,8579.9183
234.2555,8711.66
234.4454,8841.855
234.6352,8966.7267
234.825,9093.1783
235.0147,9212.4733
235.2045,9338.0433
235.3942,9461.22
235.5839,9586.6483
235.7737,9707.0917
235.9633,9825.755
236.153,9962.3667
236.3427,10088.42
236.5323,10211.4917
236.7219,10330.31
236.9115,10434.725
237.1011,10546.1883
237.2907,10672.0133
237.4803,10793.4217
237.6698,10903.6067
237.8593,11026.4633
238.0488,11141.3983
238.2383,11260.01
238.4278,11374.885
238.6172,11502.1767
238.8066,11617.6017
238.9961,11735.8217
239.1855,11860.1983
239.3748,11972.8667
239.5642,12078.2533
239.7536,12192.425
239.9429,12304.5617
240.1322,12402.9317
240.3215,12508.3317
240.5108,12615.2767
240.7001,12727.525
240.8893,12831.1817
241.0786,12931.7533
241.2677,13028.035
241.457,13139.5683
241.6461,13221.4067
241.8353,13305.3317
242.0244,13390.22
242.2136,13474.575
242.4027,13569.1033
242.5918,13651.1883
242.7809,13718.0267
242.9699,13751.7933
243.159,13820.6183
243.348,13935.4717
243.537,14049.1283
243.726,14135.64
243.915,14204.7383
244.1039,14268.355
244.2929,14282.025
244.4818,14325.8683
244.6707,14418.79
244.8596,14532.3217
245.0485,14629.4667
245.2373,14726.665
245.4262,14809.5767
245.615,14889.2167
245.8038,14941.845
245.9926,15023.78
246.1814,15061.6817
246.3701,15038.7167
246.5589,15074.0217
246.7476,15166.1267
246.9363,15273.2983
247.1249,15357.6533
247.3136,15441.2483
247.5023,15517.1633
247.6909,15597.8267
247.8795,15669.01
248.0681,15732.7217
248.2567,15809.1733
248.4453,15870.7767
248.6338,15924.9733
248.8224,15899.425
249.0109,15879.8233
249.1994,15958.6333
249.3878,16056.395
249.5763,16137.5083
249.7648,16206.36
249.9532,16272.7617
250.1416,16363.4917
250.33,16447.005
250.5183,16514.1217
250.7067,16563.135
250.8951,16605.075
251.0834,16659.4767
251.2717,16707.755
251.46,16742.7917
251.6483,16779.7583
251.8365,16775.8367
252.0247,16757.4767
252.213,16827.9017
252.4012,16891.795
252.5894,16975.2217
252.7775,17027.2733
252.9657,17070.3
253.1538,17137.57
253.3419,17186.3933
253.53,17210.9767
253.7181,17256.705
253.9062,17287.5917
254.0942,17327.26
254.2823,17346.8067
254.4703,17375.0183
254.6583,17406.02
254.8463,17431.76
255.0342,17441.3433
255.2222,17450.045
255.4101,17425.915
255.598,17426.6533
255.7859,17472.8217
255.9738,17536.5033
256.1616,17597.9783
256.3495,17661.6683
256.5373,17704.4483
256.7251,17770.795
256.9129,17809.935
257.1006,17844.2483
257.2884,17887.0567
257.4761,17933.11
257.6638,17959.015
257.8515,17967.3767
258.0392,17989.095
258.2269,18004.7567
258.4146,18018.3183
258.6022,18037.3867
258.7898,18034.6167
258.9774,18043.73
259.165,18067.6617
259.3525,18075.56
259.5401,18090.9483
259.7276,18120.2683
259.9151,18147.6583
260.1026,18166.7083
260.2901,18197.165
260.4776,18222.8283
260.665,18274.285
260.8524,18320.0767
261.0398,18365.0467
261.2272,18377.27
261.4146,18371.19
261.6019,18386.4583
261.7893,18407.7317
261.9766,18416.0717
262.1639,18438.9267
262.3512,18427.3867
262.5384,18423.6683
262.7257,18418.875
262.9129,18420.9267
263.1001,18423.2483
263.2873,18440.9983
263.4745,18446.1233
263.6617,18401.7933
263.8488,18410.425
264.0359,18422.1067
264.2231,18428.19
264.4101,18434.085
264.5972,18441.8583
264.7842,18450.495
264.9713,18442.055
265.1583,18434.31
265.3453,18435.095
265.5323,18442.575
265.7193,18453.045
265.9062,18467.7867
266.0931,18468.57
266.2801,18456.815
266.4669,18467.3467
266.6538,18471.63
266.8407,18482.1283
267.0276,18462.7
267.2143,18440.61
267.4012,18438.015
267.588,18401.39
267.7747,18391.4817
267.9615,18385.1267
268.1482,18371.0283
268.3349,18366.6083
268.5217,18351.6667
268.7083,18320.9633
268.895,18304.8517
269.0817,18312.2017
269.2682,18295.98
269.4549,18260.2867
269.6415,18211.0417
269.8281,18192.515
270.0146,18197.735
270.2012,18196.6667
270.3877,18194.5933
270.5742,18179.9167
270.7607,18167.4117
270.9472,18148.5233
271.1336,18131.75
271.32,18107.6817
271.5065,18083.3133
271.6929,18072.3083
271.8792,18074.285
272.0656,18062.0417
272.252,18056.0117
272.4383,18044.2183
272.6246,18021.24
272.8109,18004.0767
272.9972,18021.9933
273.1835,18023.6133
273.3697,18023.1317
273.5559,18015.8617
273.7421,18005.6683
273.9283,17991.0167
274.1145,17973.645
274.3007,17959.7383
274.4868,17956.1417
274.6729,17968.9483
274.859,17962.12
275.0451,17949.9983
275.2311,17892.1133
275.4172,17892.7633
275.6032,17893.575
275.7892,17897.6783
275.9752,17887.8683
276.1612,17885.9317
276.3472,17858.2317
276.5331,17841.6133
276.719,17827.305
276.9049,17817.885
277.0908,17792.0467
277.2767,17777.1133
277.4625,17769.4017
277.6484,17752.245
277.8342,17722.2417
278.02,17712.265
278.2057,17714.0517
278.3915,17719.3817
278.5772,17710.35
278.763,17681.0683
278.9487,17687.49
279.1343,17693.8617
279.32,17674.2817
279.5057,17637.4633
279.6913,17583.1367
279.877,17563.8433
280.0625,17545.1383
280.2481,17512.7183
280.4337,17480.2283
280.6192,17488.8017
280.8048,17492.3567
280.9903,17464.605
281.1758,17433.0683
281.3612,17397.9017
281.5467,17378.0133
281.7321,17390.0467
281.9175,17385.1567
282.1029,17368.6367
282.2884,17355.7533
282.4737,17320.365
282.6591,17286.6517
282.8444,17276.665
283.0297,17258.9633
283.215,17248.2617
283.4002,17237.19
283.5855,17200.125
283.7707,17141.2783
283.956,17116.1467
284.1412,17093.71
284.3264,17090.9783
284.5115,17099.8367
284.6967,17097.05
284.8818,17065.95
285.0669,17025.405
285.252,17009.6683
285.4371,16999.5967
285.6222,16967.105
285.8072,16938.4217
285.9922,16915.7383
286.1772,16912.4417
286.3622,16913.4767
286.5472,16881.125
286.7321,16844.215
286.9171,16849.1917
287.102,16842.595
287.2869,16844.53
287.4717,16859.34
287.6566,16847.81
287.8415,16835.0217
288.0263,16817.295
288.2111,16769.3167
288.3959,16725.4533
288.5806,16717.5
288.7654,16715.7383
288.9501,16742.0883
289.1348,16736.4267
289.3195,16724.735
289.5042,16720.3867
289.6889,16727.25
289.8735,16683.2367
290.0581,16659.6717
290.2428,16623.065
290.4273,16611.785
290.6119,16622.4217
290.7965,16607.6233
290.981,16594.3183
291.1655,16580.52
291.35,16527.7217
291.5345,16490.2567
291.719,16483.9217
291.9034,16483.4467
292.0878,16497.77
292.2722,16484.435
292.4566,16458.5617
292.641,16454.7333
292.8253,16444.035
293.0096,16420.0733
293.194,16417.1217
293.3783,16406.465
293.5626,16407.99
293.7468,16401.3967
293.9311,16396.6867
294.1153,16357.0817
294.2995,16298.4967
294.4837,16258.885
294.6678,16228.3817
294.852,16205.235
295.0361,16203.1617
295.2202,16201.205
295.4043,16203.93
295.5884,16187.5317
295.7725,16174.4383
295.9565,16155.75
296.1405,16113.235
296.3246,16089.1567
296.5085,16103.0667
296.6925,16118.435
296.8764,16104.4683
297.0603,16081.77
297.2443,16057.51
297.4282,16025.2433
297.612,15991.6033
297.7959,15962.175
297.9797,15944.7133
298.1635,15910.96
298.3474,15929.2
298.5311,15937.1717
298.7149,15904.93
298.8987,15862.7917
299.0823,15837.845
299.2661,15800.8633
299.4498,15749.035
299.6334,15739.755
299.8171,15738.0583
300.0007,15718.7567
300.1843,15708.505
300.368,15694.1433
300.5515,15674.9133
300.7351,15661.675
300.9186,15644.785
301.1021,15617.1067
301.2857,15608.2317
301.4691,15596.1067
301.6526,15595.2917
301.8361,15566.1167
302.0195,15541.1433
302.2029,15524.8567
302.3863,15519.8467
302.5697,15493.8667
302.753,15492.0283
302.9364,15499.2217
303.1197,15507.5217
303.303,15491.8833
303.4863,15459.3383
303.6696,15405.1117
303.8528,15370.955
304.036,15353.72
304.2192,15355.2
304.4024,15343.9783
304.5856,15314.2767
304.7688,15302.7817
304.9519,15292.9667
305.135,15273.325
305.3181,15254.63
305.5012,15240.215
305.6842,15236.92
305.8673,15223.9267
306.0504,15196.8933
306.2333,15151.34
306.4163,15145.0217
306.5993,15120.2883
306.7822,15110.7567
306.9652,15106.8417
307.1481,15080.8917
307.331,15059.5783
307.5139,15038.3917
307.6967,15008.8883
307.8796,14984.5867
308.0624,14966.6567
308.2452,14942.475
308.428,14923.3567
308.6107,14916.9883
308.7935,14898.6667
308.9762,14882.3683
309.1589,14863.4
309.3416,14843.865
309.5243,14822.4283
309.7069,14806.2217
309.8896,14781.2417
310.0721,14763.81
310.2548,14758.065
310.4373,14746.9933
310.6199,14748.4667
310.8024,14723.7683
310.985,14716.0367
311.1674,14681.4533
311.3499,14646.3533
311.5324,14642.5183
311.7148,14650.2033
311.8973,14627.4267
312.0797,14609.1617
312.2621,14598.0167
312.4445,14581.1133
312.6268,14557.46
312.8091,14548.135
312.9915,14513.45
313.1738,14498.08
313.356,14465.6933
313.5383,14439.2817
313.7206,14433.345
313.9027,14404.83
314.085,14394.0
314.2672,14382.4383
314.4493,14374.4917
314.6314,14377.5333
314.8136,14377.6517
314.9957,14350.72
315.1778,14317.6
315.3598,14306.4783
315.5419,14304.4017
315.724,14299.0583
315.9059,14285.7917
316.088,14270.3417
316.2699,14274.29
316.4519,14267.7533
316.6338,14245.5133
316.8157,14196.5617
316.9977,14186.82
317.1795,14194.685
317.3614,14194.4617
317.5432,14190.2517
317.7251,14165.98
317.9069,14120.2633
318.0887,14102.1567
318.2704,14077.635
318.4522,14082.4067
318.6339,14090.8817
318.8156,14111.5517
318.9973,14096.72
319.179,14093.78
319.3607,14100.88
319.5423,14108.9783
319.7239,14095.75
319.9055,14074.7417
320.0871,14062.0683
320.2687,14056.8283
320.4502,14048.545
320.6317,14021.6417
320.8132,14014.7533
320.9947,14016.0333
321.1761,14019.555
321.3576,14009.8833
321.5391,13999.3
321.7205,13985.0517
321.9019,13972.2283
322.0832,13947.1933
322.2646,13927.3083
322.4459,13914.0583
322.6272,13892.9067
322.8085,13875.58
322.9898,13868.7267
323.1711,13855.9517
323.3523,13841.465
323.5335,13821.3133
323.7147,13846.6333
323.8959,13879.6833
324.0771,13885.5167
324.2582,13873.7933
324.4393,13866.79
324.6204,13873.9683
324.8015,13864.3667
324.9826,13877.405
325.1637,13897.2333
325.3447,13898.33
325.5257,13901.8733
325.7067,13898.0483
325.8877,13842.1883
326.0686,13796.385
326.2496,13796.22
326.4305,13779.3333
326.6114,13780.6683
326.7922,13785.2917
326.9731,13786.34
327.1539,13771.4967
327.3347,13770.6733
327.5155,13768.7183
327.6963,13785.96
327.8771,13788.11
328.0578,13758.4333
328.2385,13714.2533
328.4193,13709.3833
328.5999,13698.085
328.7806,13677.8
328.9613,13693.4033
329.1419,13691.545
329.3225,13694.56
329.5031,13674.3817
329.6837,13657.2783
329.8642,13640.6267
330.0447,13638.19
330.2252,13614.4433
330.4057,13590.5083
330.5862,13583.0967
330.7667,13591.4633
330.9471,13595.315
331.1275,13593.7
331.3079,13568.11
331.4883,13552.57
331.6687,13555.9817
331.849,13539.3783
332.0293,13522.105
332.2096,13502.13
332.3899,13506.5
332.5702,13519.785
332.7504,13522.9167
332.9306,13525.6067
333.1108,13502.57
333.291,13473.63
333.4712,13470.065
333.6514,13480.175
333.8315,13476.8583
334.0116,13469.7617
334.1917,13474.6633
334.3717,13482.1433
334.5518,13490.665
334.7318,13470.5283
334.9119,13456.805
335.0918,13464.72
335.2718,13468.0267
335.4518,13464.81
335.6317,13462.1167
335.8116,13455.4467
335.9915,13418.9783
336.1714,13391.33
336.3513,13395.065
336.5311,13403.9917
336.7109,13406.42
336.8907,13384.33
337.0705,13345.0517
337.2502,13307.1517
337.43,13301.6833
337.6097,13283.71
337.7894,13271.495
337.9691,13266.93
338.1488,13279.5983
338.3284,13288.9067
338.508,13313.8967
338.6877,13313.5
338.8672,13299.9017
339.0468,13264.9783
339.2263,13244.1
339.4059,13256.3583
339.5854,13277.7033
339.7649,13273.9917
339.9443,13266.2967
340.1238,13262.4517
340.3032,13269.3233
340.4826,13271.2283
340.662,13236.38
340.8414,13210.355
341.0207,13211.4933
341.2001,13220.5367
341.3794,13217.2233
341.5587,13232.9033
341.738,13228.3067
341.9172,13217.7033
342.0965,13191.6067
342.2757,13146.0817
342.4549,13109.9183
342.6341,13107.2583
342.8132,13122.3967
342.9923,13150.7983
343.1715,13173.8233
343.3506,13151.4117
343.5296,13114.4683
343.7087,13097.985
343.8878,13072.1183
344.0668,13059.3983
344.2458,13057.3917
344.4248,13031.36
344.6037,13023.6217
344.7827,13031.8767
344.9616,13025.535
345.1405,13027.585
345.3194,13021.65
345.4982,13000.2767
345.6771,12980.3483
345.8559,12981.4617
346.0347,12962.2683
346.2135,12959.7967
346.3923,12967.0083
346.571,12935.2083
346.7498,12924.105
346.9285,12948.2083
347.1071,12918.7433
347.2859,12893.3133
347.4645,12902.1833
347.6431,12931.7233
347.8217,12973.845
348.0003,12937.295
348.1789,12883.1733
348.3574,12853.0433
348.5359,12826.9467
348.7145,12805.12
348.893,12799.785
349.0714,12795.14
349.2499,12765.805
349.4283,12738.115
349.6068,12695.2233
349.7852,12687.3383
349.9635,12704.2667
350.1419,12700.4617
350.3202,12686.8183
350.4985,12652.3267
350.6768,12630.9783
350.8551,12614.9033
351.0334,12596.4067
351.2116,12575.355
351.3898,12573.1083
351.568,12565.98
351.7462,12570.9483
351.9243,12556.0133
352.1025,12528.5567
352.2806,12501.4217
352.4587,12495.4717
352.6368,12476.5917
352.8148,12446.0583
352.9929,12430.21
353.1709,12432.98
353.3489,12430.7
353.5268,12409.535
353.7048,12386.0583
353.8828,12375.1117
354.0607,12344.6333
354.2386,12340.1283
354.4165,12328.9783
354.5943,12312.7483
354.7722,12305.4017
354.95,12320.8517
355.1278,12309.03
355.3056,12269.1417
355.4833,12222.3017
355.6611,12189.67
355.8388,12159.195
356.0165,12142.1683
356.1942,12152.65
356.3719,12162.295
356.5495,12147.4067
356.7271,12134.895
356.9047,12109.515
357.0823,12110.065
357.2599,12116.88
357.4374,12097.155
357.6149,12065.065
357.7924,12027.2967
357.9699,12003.7133
358.1474,11980.2917
358.3248,11951.1633
358.5023,11926.5483
358.6797,11902.7433
358.8571,11892.0183
359.0344,11876.9233
359.2118,11852.7283
359.3891,11833.2283
359.5664,11820.4383
359.7437,11808.8717
359.9209,11776.4283
360.0982,11735.14
360.2754,11705.4783
360.4526,11716.1933
360.6298,11722.1033
360.807,11704.2867
360.9841,11684.6633
361.1613,11661.4967
361.3383,11666.3917
361.5154,11672.1183
361.6925,11635.6233
361.8695,11616.3667
362.0466,11590.9383
362.2236,11588.47
362.4005,11588.0283
362.5775,11547.4367
362.7545,11513.8617
362.9314,11498.1133
363.1083,11487.0083
363.2852,11476.465
363.462,11449.585
363.6389,11456.8133
363.8157,11437.3917
363.9925,11434.9983
364.1693,11407.7467
364.346,11364.9283
364.5228,11372.9117
364.6996,11377.5533
364.8762,11385.95
365.0529,11358.5567
365.2296,11352.5333
365.4062,11361.5283
365.5829,11330.8683
365.7595,11338.5667
365.9361,11332.25
366.1126,11324.4317
366.2892,11397.54
366.4657,11501.015
366.6422,11534.5533
366.8186,11562.1617
366.9951,11537.2817
367.1716,11461.44
367.348,11497.585
367.5244,11554.7833
367.7008,11593.875
367.8772,11467.5167
368.0535,11364.795
368.2298,11442.0917
368.4061,11369.935
368.5824,11366.515
368.7586,11444.92
368.9349,11381.92
369.1111,11334.05
369.2873,11304.2933
369.4635,11390.975
369.6396,11300.0983
369.8158,11226.39
369.9919,11214.5617
370.168,11219.4783
370.3441,11186.9017
370.5202,11114.395
370.6962,11073.9033
370.8722,11053.32
371.0482,11057.3033
371.2242,11105.5267
371.4002,11171.05
371.5761,11142.215
371.752,11113.8917
371.9279,11104.8
372.1038,11077.195
372.2796,11046.3717
372.4555,11068.0783
372.6313,11058.4433
372.8071,11040.3467
372.9829,11027.7917
373.1586,11042.9833
373.3344,11014.5633
373.5101,10989.3783
373.6858,10988.1967
373.8615,10984.5067
374.0371,11034.755
374.2127,11091.225
374.3884,11042.6817
374.564,11002.9733
374.7395,11009.8467
374.9151,11091.9767
375.0906,11236.4667
375.2661,11199.54
375.4416,11194.295
375.6171,11299.3583
375.7925,11327.77
375.968,11274.3283
376.1434,11147.63
376.3188,11124.1933
376.4941,11154.9567
376.6695,11191.6633
376.8448,11253.575
377.0201,11196.5733
377.1954,11235.6667
377.3707,11291.1567
377.5459,11311.4533
377.7212,11492.6017
377.8964,11659.19
378.0715,11549.8783
378.2467,11556.4017
378.4218,11631.5933
378.597,11417.3783
378.7721,11462.7967
378.9472,11466.9117
379.1222,11547.425
379.2973,11894.6483
379.4723,12066.84
379.6473,11919.3633
379.8223,11593.94
379.9972,11475.115
380.1722,11394.6683
380.3471,11452.8933
380.522,11443.9467
380.6969,11562.585
380.8717,11639.44
381.0466,11440.81
381.2214,11398.5783
381.3962,11298.3583
381.571,11222.3317
381.7457,11260.0167
381.9204,11286.5617
382.0952,11258.7017
382.2699,11554.0083
382.4445,11589.175
382.6192,11725.7517
382.7938,11984.665
382.9685,11863.6517
383.1431,11580.7217
383.3176,11437.9983
383.4922,11415.42
383.6667,11414.0033
383.8412,11314.4633
384.0157,11318.965
384.1902,11440.9633
384.3646,11469.135
384.5391,11395.9967
384.7134,11419.6367
384.8878,11581.8267
385.0622,11672.3917
385.2365,11409.25
385.4109,11275.0967
385.5852,11283.8133
385.7594,11305.4683
385.9337,11353.7367
386.1079,11442.835
386.2822,11642.8033
386.4564,11506.3033
386.6306,11495.405
386.8047,11653.5067
386.9789,11611.945
387.153,11816.1917
387.3271,11975.7033
387.5012,12051.9617
387.6752,12273.635
387.8492,12284.23
388.0233,12046.9367
388.1972,12154.2917
388.3712,12116.2033
388.5452,12163.6767
388.7191,12297.1583
388.893,12501.595
389.0669,12189.9667
389.2408,11729.2433
389.4146,11462.6067
389.5884,11243.125
389.7623,11205.1267
389.9361,11231.1533
390.1098,11381.7517
390.2835,11396.5783
390.4573,11315.7567
390.631,11410.1267
390.8047,11634.5367
390.9784,11562.03
391.152,11559.8767
391.3256,11737.73
391.4992,11647.155
391.6728,11543.6433
391.8464,11790.14
392.0199,11934.1033
392.1934,11858.3333
392.3669,12184.5983
392.5403,12138.53
392.7138,12357.0033
392.8873,12561.2467
393.0607,12840.8017
393.2341,12922.8533
393.4074,12625.4983
393.5808,12125.485
393.7542,12115.75
393.9274,12057.9333
394.1007,12001.3
394.274,12039.2267
394.4472,11887.0533
394.6205,12150.7067
394.7937,12453.3083
394.9668,12361.8417
395.14,12095.265
395.3131,11856.045
395.4863,11811.325
395.6594,11784.1017
395.8325,11591.14
396.0055,11648.85
396.1786,11659.0667
396.3516,11681.2217
396.5246,11592.83
396.6975,11485.3733
396.8705,11888.5567
397.0434,11807.99
397.2163,11522.8383
397.3892,11696.1783
397.5621,11931.0183
397.735,12132.0567
397.9077,12509.0267
398.0806,12183.2483
398.2534,12249.755
398.4261,12322.97
398.5989,12867.3783
398.7716,12853.2217
398.9443,12590.6267
399.117,12249.6633
399.2896,12171.9467
399.4623,12113.2267
399.6349,11993.4067
399.8075,11726.4117
399.9801,11711.8317
400.1526,11608.1717
400.3252,11224.6783
400.4977,11119.6983
400.6702,11067.82
400.8427,11155.6733
401.0151,11302.3833
401.1875,11240.5967
401.36,11332.4067
401.5323,11206.8483
401.7047,11043.96
401.877,10976.235
402.0494,10981.3517
402.2216,11215.0167
402.394,11237.1717
402.5662,11140.77
402.7385,11119.4467
402.9107,11099.7667
403.0829,11147.4817
403.2551,11053.4883
403.4272,11011.9
403.5994,11045.28
403.7715,11266.2833
403.9436,11210.9233
404.1156,11273.2833
