Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-05 21:31:52.078316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.5783
218.2508,1444.3017
218.442,1471.9917
218.6332,1502.58
218.8244,1529.74
219.0156,1561.42
219.2067,1594.2183
219.3979,1626.7517
219.589,1661.35
219.7801,1696.2033
219.9712,1732.31
220.1623,1770.5533
220.3533,1809.17
220.5444,1849.465
220.7354,1889.0883
220.9264,1931.195
221.1174,1975.3367
221.3083,2020.1667
221.4993,2064.8267
221.6902,2108.2917
221.8812,2158.0683
222.0721,2209.0617
222.263,2257.94
222.4538,2311.2317
222.6447,2364.98
222.8355,2418.2017
223.0264,2472.465
223.2172,2526.525
223.408,2584.5633
223.5987,2642.4367
223.7895,2700.3117
223.9802,2761.6583
224.1709,2821.9117
224.3616,2884.035
224.5524,2948.9383
224.743,3014.21
224.9337,3078.625
225.1243,3151.015
225.315,3216.1317
225.5056,3284.0867
225.6962,3356.4217
225.8867,3426.7117
226.0773,3499.4733
226.2678,3572.2867
226.4584,3648.37
226.6489,3724.4667
226.8394,3796.0283
227.0298,3874.6283
227.2203,3956.0167
227.4108,4042.8917
227.6012,4125.3933
227.7916,4204.6133
227.982,4288.525
228.1723,4367.4817
228.3627,4454.7083
228.5531,4537.12
228.7434,4621.595
228.9337,4710.265
229.124,4799.755
229.3143,4889.4017
229.5045,4986.7433
229.6948,5083.4767
229.885,5184.2967
230.0752,5286.0533
230.2654,5384.025
230.4556,5484.1683
230.6457,5578.9717
230.8358,5676.735
231.026,5774.7833
231.2161,5871.3417
231.4062,5973.0133
231.5963,6068.0383
231.7863,6170.2483
231.9764,6276.0967
232.1664,6383.2533
232.3564,6497.1267
232.5464,6603.5583
232.7364,6710.8783
232.9263,6815.3667
233.1163,6926.82
233.3062,7039.8283
233.4961,7160.7133
233.686,7269.0083
233.8758,7369.1267
234.0657,7471.0867
234.2555,7583.6967
234.4454,7695.8367
234.6352,7803.6317
234.825,7913.8467
235.0147,8018.3267
235.2045,8125.0783
235.3942,8230.5017
235.5839,8338.41
235.7737,8442.8083
235.9633,8546.55
236.153,8660.0167
236.3427,8773.38
236.5323,8879.8867
236.7219,8982.715
236.9115,9073.65
237.1011,9167.5133
237.2907,9275.4833
237.4803,9382.2717
237.6698,9480.7133
237.8593,9583.3333
238.0488,9682.145
238.2383,9785.685
238.4278,9882.6833
238.6172,9994.36
238.8066,10096.3467
238.9961,10195.6083
239.1855,10304.08
239.3748,10401.4233
239.5642,10490.0033
239.7536,10590.52
239.9429,10682.845
240.1322,10769.5333
240.3215,10863.0083
240.5108,10954.8367
240.7001,11050.55
240.8893,11139.4383
241.0786,11223.4633
241.2677,11310.33
241.457,11404.985
241.6461,11472.0583
241.8353,11544.12
242.0244,11618.8067
242.2136,11690.665
242.4027,11768.875
242.5918,11843.6467
242.7809,11904.2617
242.9699,11931.1517
243.159,11983.4967
243.348,12081.18
243.537,12177.285
243.726,12252.5133
243.915,12311.3067
244.1039,12373.2417
244.2929,12394.5467
244.4818,12422.245
244.6707,12498.1317
244.8596,12592.4233
245.0485,12677.275
245.2373,12758.9
245.4262,12833.0967
245.615,12896.645
245.8038,12945.825
245.9926,13012.1367
246.1814,13063.02
246.3701,13046.7483
246.5589,13067.145
246.7476,13139.425
246.9363,13235.6033
247.1249,13306.4383
247.3136,13377.9167
247.5023,13438.845
247.6909,13507.6533
247.8795,13570.2733
248.0681,13632.335
248.2567,13692.09
248.4453,13749.9783
248.6338,13799.7767
248.8224,13795.565
249.0109,13764.09
249.1994,13823.415
249.3878,13908.4383
249.5763,13977.2267
249.7648,14037.1567
249.9532,14096.1933
250.1416,14170.9083
250.33,14238.3083
250.5183,14304.6067
250.7067,14346.295
250.8951,14390.0167
251.0834,14432.28
251.2717,14472.4883
251.46,14503.205
251.6483,14537.5067
251.8365,14545.1283
252.0247,14524.415
252.213,14576.2583
252.4012,14638.0917
252.5894,14708.0933
252.7775,14751.32
252.9657,14789.8067
253.1538,14846.4217
253.3419,14886.345
253.53,14909.1867
253.7181,14943.0567
253.9062,14979.2183
254.0942,15008.1417
254.2823,15029.7183
254.4703,15052.6867
254.6583,15078.69
254.8463,15105.1817
255.0342,15109.135
255.2222,15118.9217
255.4101,15107.9917
255.598,15096.155
255.7859,15140.2917
255.9738,15195.1533
256.1616,15248.225
256.3495,15305.6583
256.5373,15342.9733
256.7251,15404.015
256.9129,15435.0367
257.1006,15466.2517
257.2884,15505.1583
257.4761,15546.5733
257.6638,15571.7833
257.8515,15579.8433
258.0392,15599.0217
258.2269,15610.7133
258.4146,15620.785
258.6022,15641.1117
258.7898,15636.9267
258.9774,15642.875
259.165,15668.4083
259.3525,15681.79
259.5401,15692.0683
259.7276,15723.2717
259.9151,15746.135
260.1026,15759.3617
260.2901,15784.2917
260.4776,15806.61
260.665,15851.8033
260.8524,15890.2817
261.0398,15928.5567
261.2272,15944.8833
261.4146,15941.12
261.6019,15957.8783
261.7893,15978.3267
261.9766,15988.2417
262.1639,16006.2333
262.3512,15994.28
262.5384,15993.835
262.7257,15989.0267
262.9129,15996.2717
263.1001,15997.975
263.2873,16018.135
263.4745,16022.4983
263.6617,15985.7033
263.8488,15992.9883
264.0359,16005.7083
264.2231,16005.595
264.4101,16008.6533
264.5972,16020.315
264.7842,16024.635
264.9713,16024.155
265.1583,16014.4217
265.3453,16016.2767
265.5323,16025.2267
265.7193,16030.1633
265.9062,16047.83
266.0931,16050.9283
266.2801,16041.83
266.4669,16054.27
266.6538,16060.8533
266.8407,16074.4667
267.0276,16057.7083
267.2143,16040.87
267.4012,16040.41
267.588,16006.3067
267.7747,15998.8033
267.9615,15995.185
268.1482,15982.7783
268.3349,15984.6367
268.5217,15972.1017
268.7083,15948.5183
268.895,15940.3867
269.0817,15946.7117
269.2682,15932.745
269.4549,15902.7217
269.6415,15857.3433
269.8281,15843.2767
270.0146,15850.4617
270.2012,15851.5867
270.3877,15854.6483
270.5742,15843.3
270.7607,15834.1433
270.9472,15818.7933
271.1336,15805.2167
271.32,15788.5833
271.5065,15767.7883
271.6929,15758.245
271.8792,15759.72
272.0656,15748.67
272.252,15747.11
272.4383,15741.055
272.6246,15723.115
272.8109,15709.87
272.9972,15726.3483
273.1835,15731.36
273.3697,15732.575
273.5559,15729.385
273.7421,15722.59
273.9283,15709.61
274.1145,15695.2183
274.3007,15685.8517
274.4868,15685.7467
274.6729,15697.4133
274.859,15686.9633
275.0451,15679.33
275.2311,15632.8
275.4172,15631.4667
275.6032,15636.3333
275.7892,15645.1367
275.9752,15635.38
276.1612,15639.9033
276.3472,15612.5967
276.5331,15599.6667
276.719,15589.0217
276.9049,15585.0267
277.0908,15560.2733
277.2767,15550.7133
277.4625,15546.9617
277.6484,15532.325
277.8342,15510.7583
278.02,15501.7067
278.2057,15504.9183
278.3915,15513.7233
278.5772,15506.7733
278.763,15477.7417
278.9487,15486.5233
279.1343,15492.3817
279.32,15478.0667
279.5057,15447.7183
279.6913,15397.7933
279.877,15384.6
280.0625,15371.185
280.2481,15342.2517
280.4337,15318.1217
280.6192,15326.4717
280.8048,15332.785
280.9903,15308.1083
281.1758,15277.2717
281.3612,15250.5133
281.5467,15234.545
281.7321,15245.6867
281.9175,15245.6433
282.1029,15232.4683
282.2884,15226.8233
282.4737,15193.0733
282.6591,15165.4567
282.8444,15156.28
283.0297,15143.2
283.215,15136.2117
283.4002,15123.91
283.5855,15092.5917
283.7707,15044.1417
283.956,15021.33
284.1412,15001.9567
284.3264,15003.265
284.5115,15010.7683
284.6967,15013.5517
284.8818,14987.0033
285.0669,14950.3883
285.252,14941.82
285.4371,14933.9583
285.6222,14904.0033
285.8072,14882.3267
285.9922,14859.4333
286.1772,14860.9717
286.3622,14863.1467
286.5472,14836.2883
286.7321,14800.5633
286.9171,14805.1983
287.102,14799.565
287.2869,14808.0717
287.4717,14825.545
287.6566,14814.59
287.8415,14802.7733
288.0263,14788.81
288.2111,14751.225
288.3959,14713.095
288.5806,14705.6083
288.7654,14704.0367
288.9501,14730.8383
289.1348,14729.6783
289.3195,14718.3583
289.5042,14715.7317
289.6889,14722.3667
289.8735,14682.285
290.0581,14662.7267
290.2428,14630.175
290.4273,14621.5333
290.6119,14629.77
290.7965,14618.005
290.981,14608.2983
291.1655,14598.1267
291.35,14551.8017
291.5345,14517.965
291.719,14515.3817
291.9034,14515.8317
292.0878,14529.8067
292.2722,14517.8933
292.4566,14492.91
292.641,14491.0467
292.8253,14482.3183
293.0096,14460.6483
293.194,14459.2017
293.3783,14451.145
293.5626,14452.5717
293.7468,14445.055
293.9311,14437.8083
294.1153,14409.21
294.2995,14353.8383
294.4837,14319.4033
294.6678,14289.9217
294.852,14270.1933
295.0361,14271.3433
295.2202,14271.045
295.4043,14275.2017
295.5884,14259.7667
295.7725,14247.0983
295.9565,14228.8733
296.1405,14192.4833
296.3246,14173.485
296.5085,14186.795
296.6925,14199.9033
296.8764,14189.975
297.0603,14171.46
297.2443,14151.7867
297.4282,14124.45
297.612,14092.9333
297.7959,14063.9583
297.9797,14048.14
298.1635,14018.9317
298.3474,14033.29
298.5311,14045.4033
298.7149,14014.025
298.8987,13975.8917
299.0823,13957.9283
299.2661,13923.305
299.4498,13878.15
299.6334,13871.8017
299.8171,13872.1033
300.0007,13854.2667
300.1843,13843.0183
300.368,13829.9467
300.5515,13811.625
300.7351,13799.5783
300.9186,13788.39
301.1021,13764.67
301.2857,13759.3867
301.4691,13750.435
301.6526,13750.1567
301.8361,13725.1217
302.0195,13697.5983
302.2029,13684.1283
302.3863,13676.15
302.5697,13652.7083
302.753,13654.8617
302.9364,13658.3483
303.1197,13667.3517
303.303,13655.96
303.4863,13624.9167
303.6696,13579.15
303.8528,13545.345
304.036,13530.1567
304.2192,13534.1067
304.4024,13521.765
304.5856,13496.535
304.7688,13487.1933
304.9519,13482.055
305.135,13464.76
305.3181,13446.5317
305.5012,13435.245
305.6842,13431.8267
305.8673,13420.8267
306.0504,13395.585
306.2333,13357.355
306.4163,13348.0067
306.5993,13330.4517
306.7822,13322.8817
306.9652,13317.36
307.1481,13294.88
307.331,13278.7033
307.5139,13257.8833
307.6967,13231.43
307.8796,13211.565
308.0624,13196.54
308.2452,13171.1067
308.428,13155.4167
308.6107,13147.4217
308.7935,13131.535
308.9762,13118.7217
309.1589,13101.4133
309.3416,13082.6133
309.5243,13063.78
309.7069,13050.1667
309.8896,13030.2617
310.0721,13015.6483
310.2548,13005.9217
310.4373,12994.655
310.6199,12993.7833
310.8024,12973.9967
310.985,12964.295
311.1674,12936.3633
311.3499,12903.6033
311.5324,12899.0933
311.7148,12908.2167
311.8973,12887.475
312.0797,12871.545
312.2621,12862.025
312.4445,12844.5267
312.6268,12827.4867
312.8091,12817.9117
312.9915,12785.4267
313.1738,12768.8883
313.356,12740.8883
313.5383,12714.855
313.7206,12708.62
313.9027,12684.8367
314.085,12676.455
314.2672,12667.6617
314.4493,12663.1383
314.6314,12664.7067
314.8136,12663.0867
314.9957,12638.335
315.1778,12608.6983
315.3598,12598.0133
315.5419,12596.065
315.724,12594.7983
315.9059,12580.8667
316.088,12568.925
316.2699,12569.8167
316.4519,12562.5017
316.6338,12536.9767
316.8157,12496.2933
316.9977,12478.9183
317.1795,12486.1333
317.3614,12491.08
317.5432,12484.8817
317.7251,12462.0533
317.9069,12427.2033
318.0887,12409.8433
318.2704,12390.5533
318.4522,12388.9367
318.6339,12395.6767
318.8156,12412.2
318.9973,12398.0433
319.179,12401.4517
319.3607,12405.79
319.5423,12411.635
319.7239,12399.3167
319.9055,12380.2283
320.0871,12369.91
320.2687,12360.8933
320.4502,12347.8783
320.6317,12326.9667
320.8132,12321.9133
320.9947,12323.8067
321.1761,12329.2267
321.3576,12323.5583
321.5391,12315.15
321.7205,12301.315
321.9019,12283.6067
322.0832,12259.2517
322.2646,12243.005
322.4459,12229.1417
322.6272,12214.415
322.8085,12202.9417
322.9898,12195.45
323.1711,12175.2517
323.3523,12162.8133
323.5335,12148.5667
323.7147,12167.9633
323.8959,12194.6633
324.0771,12195.0617
324.2582,12181.175
324.4393,12174.2333
324.6204,12176.6383
324.8015,12172.2033
324.9826,12187.305
325.1637,12203.7683
325.3447,12200.6183
325.5257,12200.3883
325.7067,12192.6
325.8877,12143.7167
326.0686,12100.7733
326.2496,12097.355
326.4305,12082.5417
326.6114,12084.7533
326.7922,12086.0517
326.9731,12093.4583
327.1539,12080.6967
327.3347,12078.32
327.5155,12079.8817
327.6963,12096.0433
327.8771,12096.925
328.0578,12071.115
328.2385,12031.8417
328.4193,12021.8883
328.5999,12016.63
328.7806,11999.6317
328.9613,12005.3683
329.1419,12000.09
329.3225,12001.765
329.5031,11981.2667
329.6837,11963.1533
329.8642,11947.0433
330.0447,11942.9483
330.2252,11931.27
330.4057,11912.9483
330.5862,11908.615
330.7667,11911.8283
330.9471,11918.765
331.1275,11911.2833
331.3079,11885.455
331.4883,11873.8333
331.6687,11876.2083
331.849,11861.4667
332.0293,11846.4783
332.2096,11836.3717
332.3899,11839.0483
332.5702,11844.5567
332.7504,11852.4583
332.9306,11854.31
333.1108,11830.3917
333.291,11804.7717
333.4712,11805.32
333.6514,11815.7367
333.8315,11809.4617
334.0116,11799.8717
334.1917,11801.655
334.3717,11804.4367
334.5518,11809.7533
334.7318,11794.8533
334.9119,11787.335
335.0918,11788.845
335.2718,11787.7917
335.4518,11783.495
335.6317,11774.3067
335.8116,11778.9783
335.9915,11763.3117
336.1714,11733.8467
336.3513,11727.0333
336.5311,11734.5333
336.7109,11741.3183
336.8907,11725.8967
337.0705,11691.425
337.2502,11658.9
337.43,11644.3667
337.6097,11621.25
337.7894,11610.235
337.9691,11613.1767
338.1488,11623.1567
338.3284,11629.875
338.508,11647.4667
338.6877,11644.835
338.8672,11633.9517
339.0468,11604.6383
339.2263,11587.8317
339.4059,11596.3083
339.5854,11613.7133
339.7649,11603.6367
339.9443,11592.4933
340.1238,11594.0933
340.3032,11600.6133
340.4826,11603.7767
340.662,11574.4817
340.8414,11548.7267
341.0207,11554.2067
341.2001,11562.2367
341.3794,11561.97
341.5587,11578.7883
341.738,11570.1533
341.9172,11551.5417
342.0965,11530.805
342.2757,11493.5833
342.4549,11459.42
342.6341,11458.8133
342.8132,11465.025
342.9923,11488.4433
343.1715,11510.3883
343.3506,11502.7167
343.5296,11461.5783
343.7087,11443.6483
343.8878,11435.3683
344.0668,11430.0517
344.2458,11427.105
344.4248,11404.1033
344.6037,11392.6733
344.7827,11392.1833
344.9616,11380.4367
345.1405,11382.9667
345.3194,11381.6467
345.4982,11358.2683
345.6771,11339.99
345.8559,11344.0433
346.0347,11332.27
346.2135,11322.395
346.3923,11324.505
346.571,11307.2233
346.7498,11288.265
346.9285,11305.6783
347.1071,11285.5283
347.2859,11263.2483
347.4645,11277.8333
347.6431,11303.96
347.8217,11322.6667
348.0003,11309.7667
348.1789,11261.15
348.3574,11226.5567
348.5359,11201.805
348.7145,11181.1983
348.893,11184.03
349.0714,11179.77
349.2499,11153.9917
349.4283,11126.3133
349.6068,11094.2883
349.7852,11083.1567
349.9635,11088.3983
350.1419,11082.4183
350.3202,11064.0233
350.4985,11033.6167
350.6768,11015.13
350.8551,11002.9483
351.0334,10989.9133
351.2116,10975.0533
351.3898,10979.4117
351.568,10967.6983
351.7462,10970.2283
351.9243,10955.92
352.1025,10936.7083
352.2806,10920.2867
352.4587,10916.805
352.6368,10901.9817
352.8148,10867.3683
352.9929,10842.9417
353.1709,10850.22
353.3489,10845.0933
353.5268,10825.4483
353.7048,10805.2283
353.8828,10791.605
354.0607,10767.1217
354.2386,10763.0033
354.4165,10751.9217
354.5943,10736.5067
354.7722,10729.78
354.95,10742.1467
355.1278,10735.005
355.3056,10705.3833
355.4833,10666.8733
355.6611,10630.0667
355.8388,10601.05
356.0165,10584.87
356.1942,10591.9067
356.3719,10610.985
356.5495,10605.6133
356.7271,10592.6367
356.9047,10581.2983
357.0823,10579.2483
357.2599,10582.04
357.4374,10562.095
357.6149,10529.1733
357.7924,10498.5633
357.9699,10488.8883
358.1474,10470.9283
358.3248,10446.24
358.5023,10427.495
358.6797,10401.9217
358.8571,10385.4733
359.0344,10369.1083
359.2118,10338.5967
359.3891,10321.305
359.5664,10305.7883
359.7437,10293.1583
359.9209,10262.4483
360.0982,10227.9083
360.2754,10207.9117
360.4526,10222.3833
360.6298,10226.9867
360.807,10221.3233
360.9841,10202.9517
361.1613,10171.1617
361.3383,10176.7033
361.5154,10178.3217
361.6925,10153.1333
361.8695,10139.5717
362.0466,10117.1567
362.2236,10102.7417
362.4005,10101.7167
362.5775,10066.3433
362.7545,10027.7033
362.9314,10011.8017
363.1083,10021.525
363.2852,10015.1567
363.462,9988.99
363.6389,9987.3167
363.8157,9968.875
363.9925,9956.6633
364.1693,9940.985
364.346,9902.86
364.5228,9911.1467
364.6996,9922.2067
364.8762,9926.6267
365.0529,9909.6133
365.2296,9887.4783
365.4062,9894.8483
365.5829,9867.735
365.7595,9857.4233
365.9361,9862.41
366.1126,9850.8217
366.2892,9899.905
366.4657,9997.1183
366.6422,10050.16
366.8186,10050.5817
366.9951,10052.8683
367.1716,9977.2083
367.348,9979.7567
367.5244,10041.345
367.7008,10089.99
367.8772,10025.395
368.0535,9888.3167
368.2298,9927.175
368.4061,9918.8833
368.5824,9881.7683
368.7586,9954.9817
368.9349,9930.9183
369.1111,9865.5967
369.2873,9818.7483
369.4635,9886.045
369.6396,9857.3333
369.8158,9764.1217
369.9919,9732.4967
370.168,9739.9917
370.3441,9738.2833
370.5202,9684.0267
370.6962,9639.1717
370.8722,9618.5033
371.0482,9618.7533
371.2242,9644.035
371.4002,9699.035
371.5761,9689.285
371.752,9650.6767
371.9279,9657.3067
372.1038,9658.3117
372.2796,9619.0983
372.4555,9621.04
372.6313,9624.78
372.8071,9605.0217
372.9829,9580.4817
373.1586,9595.055
373.3344,9601.8967
373.5101,9580.0217
373.6858,9579.355
373.8615,9560.025
374.0371,9582.2967
374.2127,9644.1683
374.3884,9627.3167
374.564,9586.1
374.7395,9580.3667
374.9151,9644.0233
375.0906,9773.18
375.2661,9766.8767
375.4416,9716.0883
375.6171,9784.1017
375.7925,9850.5433
375.968,9835.1033
376.1434,9709.12
376.3188,9663.2083
376.4941,9674.5717
376.6695,9731.4133
376.8448,9779.0433
377.0201,9761.0783
377.1954,9739.01
377.3707,9797.15
377.5459,9812.355
377.7212,9926.2583
377.8964,10103.035
378.0715,10073.7383
378.2467,9972.3567
378.4218,10078.75
378.597,9921.5167
378.7721,9916.8217
378.9472,9936.305
379.1222,9994.5117
379.2973,10248.9667
379.4723,10476.145
379.6473,10429.165
379.8223,10094.5317
379.9972,9933.7183
380.1722,9865.1633
380.3471,9909.9417
380.522,9931.1117
380.6969,9977.1333
380.8717,10108.4933
381.0466,9958.9617
381.2214,9878.5267
381.3962,9812.2633
381.571,9751.0167
381.7457,9748.0917
381.9204,9811.5933
382.0952,9775.1783
382.2699,9958.8717
382.4445,10087.6683
382.6192,10156.765
382.7938,10357.19
382.9685,10369.4767
383.1431,10098.9783
383.3176,9899.8133
383.4922,9876.1017
383.6667,9898.9183
383.8412,9848.5133
384.0157,9807.68
384.1902,9883.13
384.3646,9953.0683
384.5391,9886.6833
384.7134,9870.5433
384.8878,9991.86
385.0622,10140.435
385.2365,9967.105
385.4109,9761.34
385.5852,9747.73
385.7594,9792.8633
385.9337,9851.9833
386.1079,9911.5867
386.2822,10049.42
386.4564,10015.625
386.6306,9918.045
386.8047,10029.0467
386.9789,10071.5017
387.153,10168.6167
387.3271,10384.75
387.5012,10373.1567
387.6752,10559.1383
387.8492,10663.7983
388.0233,10460.0483
388.1972,10436.0833
388.3712,10468.8867
388.5452,10485.255
388.7191,10580.495
388.893,10798.1833
389.0669,10623.97
389.2408,10183.2483
389.4146,9872.1667
389.5884,9702.285
389.7623,9645.5333
389.9361,9680.6983
390.1098,9802.0883
390.2835,9862.4217
390.4573,9791.1367
390.631,9809.9533
390.8047,10001.08
390.9784,10018.5733
391.152,9942.6783
391.3256,10044.7833
391.4992,10078.2667
391.6728,9931.59
391.8464,10069.3867
392.0199,10288.93
392.1934,10238.3583
392.3669,10441.2017
392.5403,10484.985
392.7138,10624.2283
392.8873,10802.985
393.0607,11099.3667
393.2341,11201.3983
393.4074,11065.9683
393.5808,10551.5383
393.7542,10405.0167
393.9274,10433.025
394.1007,10345.7817
394.274,10425.2233
394.4472,10267.5517
394.6205,10410.9967
394.7937,10692.485
394.9668,10747.0183
395.14,10461.535
395.3131,10222.155
395.4863,10086.9633
395.6594,10159.24
395.8325,9991.215
396.0055,10010.395
396.1786,10034.2217
396.3516,10101.9567
396.5246,10041.8583
396.6975,9943.8867
396.8705,10178.7033
397.0434,10359.6967
397.2163,10001.4133
397.3892,10026.8733
397.5621,10249.295
397.735,10431.4033
397.9077,10743.1617
398.0806,10593.89
398.2534,10429.805
398.4261,10551.7133
398.5989,10910.3017
398.7716,11163.5867
398.9443,10872.385
399.117,10519.6883
399.2896,10361.3533
399.4623,10359.185
399.6349,10325.225
399.8075,10089.05
399.9801,9988.0433
400.1526,9989.2967
400.3252,9632.5467
400.4977,9505.1367
400.6702,9463.115
400.8427,9516.6283
401.0151,9687.44
401.1875,9637.8217
401.36,9675.8483
401.5323,9628.1383
401.7047,9440.8467
401.877,9376.41
402.0494,9343.5683
402.2216,9537.3733
402.394,9650.1783
402.5662,9528.8467
402.7385,9491.935
402.9107,9456.155
403.0829,9526.94
403.2551,9497.2717
403.4272,9414.2167
403.5994,9418.2333
403.7715,9593.0233
403.9436,9610.7967
404.1156,9614.0183
