Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-05 08:13:23.550470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.7017
218.2508,1627.4617
218.442,1659.5467
218.6332,1693.57
218.8244,1727.705
219.0156,1765.2783
219.2067,1802.3417
219.3979,1841.79
219.589,1881.6383
219.7801,1922.4433
219.9712,1964.8433
220.1623,2009.0717
220.3533,2054.8417
220.5444,2102.2483
220.7354,2150.51
220.9264,2199.7267
221.1174,2253.085
221.3083,2305.5783
221.4993,2356.3833
221.6902,2409.9283
221.8812,2468.5483
222.0721,2526.5133
222.263,2586.34
222.4538,2647.39
222.6447,2710.11
222.8355,2774.445
223.0264,2837.7333
223.2172,2901.9233
223.408,2969.805
223.5987,3038.4767
223.7895,3107.5767
223.9802,3179.305
224.1709,3250.4983
224.3616,3324.605
224.5524,3401.1767
224.743,3478.8133
224.9337,3553.4817
225.1243,3638.0817
225.315,3716.9517
225.5056,3796.0917
225.6962,3881.955
225.8867,3964.8117
226.0773,4050.6583
226.2678,4138.5667
226.4584,4226.2883
226.6489,4315.7917
226.8394,4400.7983
227.0298,4492.4183
227.2203,4590.6683
227.4108,4691.0867
227.6012,4788.2467
227.7916,4884.705
227.982,4982.3633
228.1723,5079.315
228.3627,5181.6517
228.5531,5280.795
228.7434,5380.73
228.9337,5485.295
229.124,5592.335
229.3143,5698.8333
229.5045,5815.66
229.6948,5931.4467
229.885,6048.8933
230.0752,6167.3817
230.2654,6283.87
230.4556,6401.8033
230.6457,6517.5783
230.8358,6630.165
231.026,6748.18
231.2161,6864.8283
231.4062,6984.03
231.5963,7099.9467
231.7863,7218.8967
231.9764,7345.8833
232.1664,7473.98
232.3564,7605.4917
232.5464,7731.975
232.7364,7862.3083
232.9263,7984.2267
233.1163,8117.5483
233.3062,8252.715
233.4961,8394.64
233.686,8525.2933
233.8758,8643.935
234.0657,8763.745
234.2555,8897.1817
234.4454,9029.5733
234.6352,9162.9717
234.825,9291.0617
235.0147,9414.8617
235.2045,9538.1567
235.3942,9665.9867
235.5839,9794.47
235.7737,9918.7633
235.9633,10040.165
236.153,10178.765
236.3427,10311.8867
236.5323,10438.1033
236.7219,10558.315
236.9115,10664.08
237.1011,10780.535
237.2907,10909.03
237.4803,11035.1033
237.6698,11149.6883
237.8593,11273.0883
238.0488,11392.9267
238.2383,11513.855
238.4278,11630.2433
238.6172,11761.9433
238.8066,11881.0
238.9961,12000.35
239.1855,12129.2967
239.3748,12244.885
239.5642,12354.1533
239.7536,12471.32
239.9429,12585.2233
240.1322,12685.66
240.3215,12792.8667
240.5108,12903.98
240.7001,13017.7167
240.8893,13125.0833
241.0786,13227.07
241.2677,13328.2133
241.457,13442.835
241.6461,13525.4267
241.8353,13608.7933
242.0244,13700.8583
242.2136,13785.325
242.4027,13881.365
242.5918,13969.1683
242.7809,14036.9167
242.9699,14069.1533
243.159,14139.655
243.348,14259.1317
243.537,14374.83
243.726,14463.0117
243.915,14538.5133
244.1039,14602.7983
244.2929,14613.4433
244.4818,14661.4367
244.6707,14756.265
244.8596,14873.74
245.0485,14974.9167
245.2373,15075.725
245.4262,15157.9483
245.615,15241.3733
245.8038,15297.4983
245.9926,15380.9733
246.1814,15419.3017
246.3701,15392.735
246.5589,15432.3017
246.7476,15527.7933
246.9363,15640.26
247.1249,15722.9933
247.3136,15810.875
247.5023,15891.705
247.6909,15972.8717
247.8795,16047.075
248.0681,16114.01
248.2567,16191.8583
248.4453,16253.6733
248.6338,16307.8183
248.8224,16280.0217
249.0109,16258.4467
249.1994,16343.88
249.3878,16444.235
249.5763,16528.1617
249.7648,16600.4717
249.9532,16671.775
250.1416,16761.4483
250.33,16846.6517
250.5183,16918.465
250.7067,16972.3633
250.8951,17012.6367
251.0834,17069.2767
251.2717,17115.9317
251.46,17153.53
251.6483,17189.3233
251.8365,17182.8217
252.0247,17163.5817
252.213,17238.8383
252.4012,17306.2017
252.5894,17390.2017
252.7775,17448.5833
252.9657,17493.55
253.1538,17563.885
253.3419,17612.7833
253.53,17637.835
253.7181,17681.725
253.9062,17719.0667
254.0942,17754.98
254.2823,17778.7617
254.4703,17804.1083
254.6583,17835.7317
254.8463,17867.7
255.0342,17875.4383
255.2222,17882.81
255.4101,17860.2283
255.598,17858.4633
255.7859,17909.8483
255.9738,17972.9433
256.1616,18037.835
256.3495,18103.7833
256.5373,18149.9767
256.7251,18218.685
256.9129,18260.165
257.1006,18295.9567
257.2884,18340.715
257.4761,18390.6333
257.6638,18413.2067
257.8515,18422.855
258.0392,18445.9717
258.2269,18457.0483
258.4146,18471.77
258.6022,18495.5333
258.7898,18490.73
258.9774,18502.1917
259.165,18523.8933
259.3525,18528.835
259.5401,18543.35
259.7276,18577.19
259.9151,18604.6367
260.1026,18624.7033
260.2901,18656.225
260.4776,18685.9017
260.665,18739.825
260.8524,18785.94
261.0398,18833.34
261.2272,18845.665
261.4146,18838.02
261.6019,18854.2767
261.7893,18880.37
261.9766,18886.9883
262.1639,18912.5733
262.3512,18899.88
262.5384,18893.8433
262.7257,18890.625
262.9129,18892.585
263.1001,18888.3633
263.2873,18911.7483
263.4745,18915.005
263.6617,18868.9333
263.8488,18879.455
264.0359,18895.955
264.2231,18897.4817
264.4101,18905.9933
264.5972,18916.7967
264.7842,18923.685
264.9713,18919.3133
265.1583,18906.13
265.3453,18907.025
265.5323,18916.3617
265.7193,18925.4217
265.9062,18943.2667
266.0931,18941.5967
266.2801,18927.2067
266.4669,18936.3467
266.6538,18944.8483
266.8407,18956.9633
267.0276,18936.0533
267.2143,18914.1083
267.4012,18912.3817
267.588,18874.785
267.7747,18864.0367
267.9615,18858.3517
268.1482,18844.3467
268.3349,18840.3367
268.5217,18821.465
268.7083,18794.285
268.895,18777.4483
269.0817,18781.9817
269.2682,18767.9033
269.4549,18732.5767
269.6415,18679.2
269.8281,18662.2483
270.0146,18670.3733
270.2012,18665.0033
270.3877,18665.1033
270.5742,18648.2033
270.7607,18635.8267
270.9472,18620.6483
271.1336,18601.5233
271.32,18574.0
271.5065,18550.785
271.6929,18534.545
271.8792,18540.595
272.0656,18525.5867
272.252,18520.6983
272.4383,18512.5967
272.6246,18485.5117
272.8109,18468.2217
272.9972,18488.0217
273.1835,18484.435
273.3697,18487.5
273.5559,18481.1033
273.7421,18469.1517
273.9283,18453.935
274.1145,18435.2483
274.3007,18423.06
274.4868,18419.195
274.6729,18433.19
274.859,18425.835
275.0451,18412.18
275.2311,18354.5317
275.4172,18354.9867
275.6032,18357.1067
275.7892,18361.5667
275.9752,18349.355
276.1612,18350.1733
276.3472,18319.7283
276.5331,18301.1733
276.719,18288.985
276.9049,18277.98
277.0908,18249.3517
277.2767,18236.3083
277.4625,18232.9467
277.6484,18211.795
277.8342,18183.09
278.02,18170.2583
278.2057,18170.1217
278.3915,18185.55
278.5772,18172.495
278.763,18139.965
278.9487,18144.8933
279.1343,18150.19
279.32,18128.5117
279.5057,18090.9617
279.6913,18034.3933
279.877,18014.255
280.0625,17998.2483
280.2481,17963.2833
280.4337,17929.2683
280.6192,17936.845
280.8048,17946.575
280.9903,17914.7967
281.1758,17882.525
281.3612,17842.0867
281.5467,17822.5117
281.7321,17832.7233
281.9175,17827.5683
282.1029,17813.4283
282.2884,17800.3033
282.4737,17764.1167
282.6591,17731.3967
282.8444,17716.9117
283.0297,17701.0567
283.215,17694.2383
283.4002,17677.8067
283.5855,17639.915
283.7707,17586.5017
283.956,17556.625
284.1412,17534.0817
284.3264,17531.1483
284.5115,17540.06
284.6967,17536.9383
284.8818,17507.375
285.0669,17461.1417
285.252,17444.7783
285.4371,17436.605
285.6222,17401.3417
285.8072,17372.315
285.9922,17350.3133
286.1772,17347.4283
286.3622,17348.5667
286.5472,17314.1133
286.7321,17274.6433
286.9171,17279.9533
287.102,17270.0183
287.2869,17275.8667
287.4717,17294.1767
287.6566,17278.365
287.8415,17265.4867
288.0263,17245.9033
288.2111,17199.6567
288.3959,17160.3767
288.5806,17150.0883
288.7654,17141.995
288.9501,17168.3817
289.1348,17167.9
289.3195,17154.6217
289.5042,17149.495
289.6889,17156.5083
289.8735,17108.835
290.0581,17086.635
290.2428,17044.39
290.4273,17035.0517
290.6119,17045.9833
290.7965,17030.53
290.981,17019.0533
291.1655,17005.6983
291.35,16948.5583
291.5345,16914.335
291.719,16908.375
291.9034,16901.83
292.0878,16918.5817
292.2722,16904.7483
292.4566,16878.165
292.641,16873.2133
292.8253,16861.375
293.0096,16838.775
293.194,16834.59
293.3783,16823.345
293.5626,16827.8317
293.7468,16819.5
293.9311,16814.4783
294.1153,16775.5833
294.2995,16715.2283
294.4837,16675.4467
294.6678,16641.7267
294.852,16620.8833
295.0361,16623.3467
295.2202,16619.4
295.4043,16618.8883
295.5884,16601.5733
295.7725,16587.255
295.9565,16568.56
296.1405,16525.315
296.3246,16501.015
296.5085,16517.25
296.6925,16528.645
296.8764,16512.64
297.0603,16489.3267
297.2443,16468.8283
297.4282,16434.6617
297.612,16400.69
297.7959,16369.255
297.9797,16349.76
298.1635,16318.7683
298.3474,16334.185
298.5311,16344.9217
298.7149,16308.13
298.8987,16264.2283
299.0823,16242.6683
299.2661,16201.5383
299.4498,16146.8983
299.6334,16139.5867
299.8171,16136.5083
300.0007,16118.675
300.1843,16107.2783
300.368,16093.7017
300.5515,16074.465
300.7351,16057.005
300.9186,16040.9633
301.1021,16011.2917
301.2857,16002.3267
301.4691,15989.3817
301.6526,15993.045
301.8361,15961.825
302.0195,15932.6633
302.2029,15916.69
302.3863,15909.6183
302.5697,15884.65
302.753,15885.3883
302.9364,15887.85
303.1197,15897.1067
303.303,15883.475
303.4863,15851.505
303.6696,15797.6067
303.8528,15757.63
304.036,15739.5433
304.2192,15743.3283
304.4024,15729.07
304.5856,15701.7133
304.7688,15689.2917
304.9519,15680.3917
305.135,15660.665
305.3181,15640.3783
305.5012,15626.7433
305.6842,15624.7917
305.8673,15612.2633
306.0504,15580.1083
306.2333,15538.515
306.4163,15527.5267
306.5993,15504.975
306.7822,15493.625
306.9652,15487.5333
307.1481,15461.9333
307.331,15442.0683
307.5139,15416.5567
307.6967,15388.5033
307.8796,15363.7383
308.0624,15344.87
308.2452,15321.1883
308.428,15300.9083
308.6107,15293.9217
308.7935,15274.2967
308.9762,15255.9017
309.1589,15237.12
309.3416,15219.56
309.5243,15196.8567
309.7069,15177.8867
309.8896,15154.5767
310.0721,15139.7
310.2548,15128.0283
310.4373,15117.6433
310.6199,15117.9
310.8024,15092.0867
310.985,15081.8617
311.1674,15048.0617
311.3499,15013.3483
311.5324,15009.0267
311.7148,15017.2433
311.8973,14995.9683
312.0797,14980.35
312.2621,14965.3117
312.4445,14944.8367
312.6268,14923.255
312.8091,14910.51
312.9915,14877.055
313.1738,14861.8983
313.356,14829.2
313.5383,14801.3517
313.7206,14793.9267
313.9027,14766.065
314.085,14754.23
314.2672,14744.6433
314.4493,14736.7533
314.6314,14740.2367
314.8136,14739.11
314.9957,14709.7483
315.1778,14675.405
315.3598,14664.1833
315.5419,14661.8167
315.724,14659.2167
315.9059,14647.3367
316.088,14628.9183
316.2699,14629.3833
316.4519,14620.775
316.6338,14594.4783
316.8157,14549.845
316.9977,14534.4617
317.1795,14538.95
317.3614,14543.4517
317.5432,14534.6967
317.7251,14510.1417
317.9069,14471.895
318.0887,14453.5017
318.2704,14429.6817
318.4522,14430.8583
318.6339,14436.365
318.8156,14453.8217
318.9973,14441.9083
319.179,14441.0367
319.3607,14449.71
319.5423,14456.445
319.7239,14443.4367
319.9055,14420.5167
320.0871,14406.8967
320.2687,14401.2317
320.4502,14390.5083
320.6317,14361.3533
320.8132,14356.4517
320.9947,14364.5933
321.1761,14366.1417
321.3576,14359.2717
321.5391,14345.7167
321.7205,14328.6667
321.9019,14316.07
322.0832,14291.0767
322.2646,14271.9983
322.4459,14260.7433
322.6272,14241.3467
322.8085,14222.5483
322.9898,14214.7367
323.1711,14196.4317
323.3523,14186.605
323.5335,14161.8683
323.7147,14187.0633
323.8959,14217.0333
324.0771,14221.3917
324.2582,14204.9917
324.4393,14198.5667
324.6204,14205.3583
324.8015,14199.685
324.9826,14215.9717
325.1637,14231.215
325.3447,14231.41
325.5257,14233.2967
325.7067,14228.8067
325.8877,14165.835
326.0686,14122.0583
326.2496,14124.8967
326.4305,14105.6583
326.6114,14106.3033
326.7922,14109.47
326.9731,14112.0733
327.1539,14100.23
327.3347,14096.1683
327.5155,14094.0983
327.6963,14115.425
327.8771,14116.7117
328.0578,14091.4317
328.2385,14043.5383
328.4193,14039.05
328.5999,14030.91
328.7806,14010.535
328.9613,14020.14
329.1419,14015.2117
329.3225,14017.7133
329.5031,13995.0633
329.6837,13977.7867
329.8642,13960.0217
330.0447,13954.645
330.2252,13935.6083
330.4057,13916.7867
330.5862,13916.1433
330.7667,13925.6133
330.9471,13924.7333
331.1275,13924.7
331.3079,13902.2867
331.4883,13887.7183
331.6687,13886.135
331.849,13867.68
332.0293,13850.6017
332.2096,13835.8833
332.3899,13839.7833
332.5702,13848.2083
332.7504,13856.065
332.9306,13860.755
333.1108,13833.9933
333.291,13804.7167
333.4712,13806.63
333.6514,13821.0233
333.8315,13810.8617
334.0116,13803.1583
334.1917,13806.3083
334.3717,13812.8383
334.5518,13818.495
334.7318,13800.64
334.9119,13791.7183
335.0918,13796.0267
335.2718,13793.1183
335.4518,13792.5167
335.6317,13785.5767
335.8116,13788.5133
335.9915,13759.9933
336.1714,13734.6783
336.3513,13733.065
336.5311,13740.345
336.7109,13742.9333
336.8907,13723.485
337.0705,13686.5333
337.2502,13648.5983
337.43,13636.1933
337.6097,13615.1333
337.7894,13601.5317
337.9691,13603.5167
338.1488,13616.3133
338.3284,13624.0067
338.508,13644.0883
338.6877,13642.8167
338.8672,13628.785
339.0468,13595.8583
339.2263,13579.7917
339.4059,13593.42
339.5854,13609.6417
339.7649,13600.3267
339.9443,13589.655
340.1238,13588.305
340.3032,13597.0833
340.4826,13600.6083
340.662,13567.8
340.8414,13541.5917
341.0207,13546.6683
341.2001,13556.9
341.3794,13558.0617
341.5587,13569.27
341.738,13557.23
341.9172,13547.1283
342.0965,13520.1883
342.2757,13478.7467
342.4549,13440.83
342.6341,13436.9117
342.8132,13452.4883
342.9923,13479.1367
343.1715,13503.8583
343.3506,13477.9617
343.5296,13443.505
343.7087,13428.2567
343.8878,13407.82
344.0668,13403.0933
344.2458,13401.7317
344.4248,13374.975
344.6037,13365.5783
344.7827,13367.0717
344.9616,13356.0833
345.1405,13358.0483
345.3194,13352.46
345.4982,13331.5933
345.6771,13315.5933
345.8559,13313.5617
346.0347,13299.3
346.2135,13292.615
346.3923,13295.7067
346.571,13266.695
346.7498,13249.3483
346.9285,13272.5283
347.1071,13245.2283
347.2859,13221.8233
347.4645,13238.6217
347.6431,13268.13
347.8217,13306.5633
348.0003,13267.4583
348.1789,13216.395
348.3574,13184.7917
348.5359,13156.41
348.7145,13132.7467
348.893,13129.8217
349.0714,13129.3733
349.2499,13100.035
349.4283,13068.4383
349.6068,13031.535
349.7852,13020.1
349.9635,13028.0767
350.1419,13023.69
350.3202,13003.9617
350.4985,12970.335
350.6768,12951.225
350.8551,12936.3333
351.0334,12919.7917
351.2116,12902.9933
351.3898,12903.0733
351.568,12888.0717
351.7462,12891.1583
351.9243,12873.7817
352.1025,12852.73
352.2806,12830.5767
352.4587,12830.9033
352.6368,12808.6233
352.8148,12771.2
352.9929,12750.7217
353.1709,12755.4433
353.3489,12749.54
353.5268,12725.91
353.7048,12704.81
353.8828,12688.605
354.0607,12659.295
354.2386,12656.0883
354.4165,12642.72
354.5943,12623.0117
354.7722,12614.855
354.95,12630.2567
355.1278,12618.7933
355.3056,12581.775
355.4833,12534.6633
355.6611,12500.4633
355.8388,12471.6367
356.0165,12454.8067
356.1942,12462.485
356.3719,12475.11
356.5495,12469.27
356.7271,12456.3283
356.9047,12436.0283
357.0823,12436.4233
357.2599,12438.52
357.4374,12415.7017
357.6149,12382.0033
357.7924,12346.7367
357.9699,12331.3917
358.1474,12307.71
358.3248,12279.82
358.5023,12257.0117
358.6797,12228.7183
358.8571,12213.5917
359.0344,12188.5917
359.2118,12158.9433
359.3891,12136.5583
359.5664,12117.87
359.7437,12103.8783
359.9209,12071.505
360.0982,12029.8117
360.2754,12005.9333
360.4526,12024.9717
360.6298,12027.8067
360.807,12018.17
360.9841,11999.305
361.1613,11969.7783
361.3383,11974.4883
361.5154,11972.565
361.6925,11936.46
361.8695,11929.5033
362.0466,11898.9733
362.2236,11892.035
362.4005,11887.8967
362.5775,11839.1833
362.7545,11802.4017
362.9314,11794.665
363.1083,11795.37
363.2852,11781.06
363.462,11753.1383
363.6389,11757.2267
363.8157,11731.5633
363.9925,11728.5567
364.1693,11696.5567
364.346,11658.91
364.5228,11672.4033
364.6996,11680.8017
364.8762,11690.6833
365.0529,11657.555
365.2296,11642.5767
365.4062,11651.9167
365.5829,11615.7483
365.7595,11622.4183
365.9361,11613.6283
366.1126,11610.185
366.2892,11687.4367
366.4657,11792.8233
366.6422,11824.3533
366.8186,11855.6633
366.9951,11826.995
367.1716,11744.165
367.348,11789.13
367.5244,11850.8583
367.7008,11890.0767
367.8772,11759.8183
368.0535,11663.9767
368.2298,11738.485
368.4061,11660.2433
368.5824,11666.2317
368.7586,11743.5533
368.9349,11667.3133
369.1111,11612.4883
369.2873,11587.505
369.4635,11673.9367
369.6396,11576.1417
369.8158,11500.8633
369.9919,11488.425
370.168,11494.6367
370.3441,11464.4983
370.5202,11402.6017
370.6962,11359.7367
370.8722,11341.055
371.0482,11338.0
371.2242,11379.2117
371.4002,11437.6683
371.5761,11408.2017
371.752,11385.7917
371.9279,11394.455
372.1038,11370.2533
372.2796,11338.7233
372.4555,11346.785
372.6313,11335.5233
372.8071,11313.935
372.9829,11302.22
373.1586,11326.695
373.3344,11307.24
373.5101,11288.8017
373.6858,11287.6967
373.8615,11275.5617
374.0371,11318.5333
374.2127,11377.04
374.3884,11327.2967
374.564,11297.3117
374.7395,11310.6917
374.9151,11402.9533
375.0906,11536.0067
375.2661,11484.7083
375.4416,11475.4367
375.6171,11585.8417
375.7925,11626.9167
375.968,11561.4617
376.1434,11431.6983
376.3188,11411.5533
376.4941,11443.0567
376.6695,11483.0233
376.8448,11543.805
377.0201,11479.68
377.1954,11520.6517
377.3707,11571.09
377.5459,11593.21
377.7212,11780.5667
377.8964,11945.435
378.0715,11818.8667
378.2467,11842.985
378.4218,11905.885
378.597,11699.02
378.7721,11755.5267
378.9472,11768.13
379.1222,11853.7767
379.2973,12220.0533
379.4723,12400.635
379.6473,12234.7267
379.8223,11912.8067
379.9972,11784.1867
380.1722,11687.4483
380.3471,11735.8067
380.522,11726.5967
380.6969,11862.7867
380.8717,11921.2883
381.0466,11718.4633
381.2214,11679.8717
381.3962,11589.8433
381.571,11516.7383
381.7457,11555.4333
381.9204,11583.7817
382.0952,11568.2783
382.2699,11873.3683
382.4445,11913.5217
382.6192,12068.45
382.7938,12337.6767
382.9685,12199.8167
383.1431,11911.3967
383.3176,11776.0567
383.4922,11750.4717
383.6667,11743.7417
383.8412,11641.8283
384.0157,11649.6083
384.1902,11765.5717
384.3646,11774.0733
384.5391,11693.41
384.7134,11715.2533
384.8878,11886.605
385.0622,11971.9033
385.2365,11690.1567
385.4109,11566.2767
385.5852,11581.395
385.7594,11606.4883
385.9337,11663.1867
386.1079,11753.5533
386.2822,11945.0867
386.4564,11797.79
386.6306,11797.695
386.8047,11960.0733
386.9789,11926.985
387.153,12153.47
387.3271,12297.2583
387.5012,12378.7233
387.6752,12610.38
387.8492,12618.7633
388.0233,12377.2167
388.1972,12500.2883
388.3712,12449.6117
388.5452,12500.41
388.7191,12651.9317
388.893,12847.5417
389.0669,12501.9783
389.2408,12017.2517
389.4146,11743.255
389.5884,11509.3417
389.7623,11468.475
389.9361,11497.815
390.1098,11645.0
390.2835,11659.195
390.4573,11590.535
390.631,11691.7767
390.8047,11909.2967
390.9784,11824.4683
391.152,11824.5067
391.3256,12005.6083
391.4992,11898.55
391.6728,11801.8733
391.8464,12073.0917
392.0199,12222.29
392.1934,12159.8617
392.3669,12492.9367
392.5403,12456.43
392.7138,12690.91
392.8873,12927.8883
393.0607,13224.5567
393.2341,13320.3717
393.4074,13003.47
393.5808,12491.6417
393.7542,12476.96
393.9274,12387.3317
394.1007,12324.5383
394.274,12340.085
394.4472,12197.6017
394.6205,12460.7883
394.7937,12769.12
394.9668,12644.8283
395.14,12367.9983
395.3131,12125.4433
395.4863,12089.6217
395.6594,12047.4017
395.8325,11851.13
396.0055,11918.9817
396.1786,11957.3717
396.3516,11983.49
396.5246,11902.3267
396.6975,11819.62
396.8705,12261.6633
397.0434,12138.25
397.2163,11845.935
397.3892,12020.9967
397.5621,12239.53
397.735,12432.275
397.9077,12800.465
398.0806,12441.86
398.2534,12530.2983
398.4261,12608.83
398.5989,13180.345
398.7716,13130.095
398.9443,12859.1733
399.117,12503.3717
399.2896,12429.9583
399.4623,12369.0733
399.6349,12234.88
399.8075,11963.4533
399.9801,11949.1033
400.1526,11820.76
400.3252,11424.6433
400.4977,11332.49
400.6702,11283.5233
400.8427,11365.47
401.0151,11508.3117
401.1875,11439.9333
401.36,11534.0717
401.5323,11393.4417
401.7047,11236.4967
401.877,11161.6833
402.0494,11170.7717
402.2216,11413.4917
402.394,11423.5283
402.5662,11325.9117
402.7385,11294.5917
402.9107,11285.2317
403.0829,11347.03
403.2551,11253.835
403.4272,11210.1283
403.5994,11241.0467
403.7715,11453.2067
403.9436,11390.8433
404.1156,11458.6
