Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-05 17:10:22.976814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.71
218.2508,1468.7867
218.442,1498.01
218.6332,1528.0217
218.8244,1556.88
219.0156,1587.8567
219.2067,1621.3117
219.3979,1655.1383
219.589,1689.1433
219.7801,1723.935
219.9712,1761.1417
220.1623,1798.8533
220.3533,1839.3117
220.5444,1878.8317
220.7354,1921.3483
220.9264,1961.6867
221.1174,2008.0533
221.3083,2053.8167
221.4993,2097.5983
221.6902,2142.6167
221.8812,2192.9517
222.0721,2243.1083
222.263,2293.9567
222.4538,2346.0717
222.6447,2399.6267
222.8355,2455.2483
223.0264,2508.1217
223.2172,2564.1283
223.408,2621.01
223.5987,2680.275
223.7895,2739.0517
223.9802,2800.1033
224.1709,2860.965
224.3616,2925.1633
224.5524,2988.19
224.743,3053.855
224.9337,3117.505
225.1243,3189.9683
225.315,3256.6983
225.5056,3323.9183
225.6962,3395.2333
225.8867,3467.5883
226.0773,3539.2633
226.2678,3613.5367
226.4584,3687.3
226.6489,3763.6833
226.8394,3836.045
227.0298,3913.815
227.2203,3995.5833
227.4108,4082.9383
227.6012,4164.8433
227.7916,4245.6767
227.982,4327.6183
228.1723,4407.8733
228.3627,4492.5817
228.5531,4575.54
228.7434,4660.6583
228.9337,4748.4667
229.124,4839.4717
229.3143,4927.9633
229.5045,5025.48
229.6948,5121.495
229.885,5221.5017
230.0752,5321.6517
230.2654,5421.0383
230.4556,5517.7083
230.6457,5615.69
230.8358,5710.5817
231.026,5807.215
231.2161,5904.56
231.4062,6003.8367
231.5963,6100.0017
231.7863,6200.24
231.9764,6304.955
232.1664,6412.9783
232.3564,6522.93
232.5464,6629.4917
232.7364,6736.535
232.9263,6839.4583
233.1163,6950.1333
233.3062,7062.5267
233.4961,7181.8483
233.686,7292.4067
233.8758,7391.1333
234.0657,7490.545
234.2555,7603.0783
234.4454,7711.6933
234.6352,7821.3133
234.825,7927.4733
235.0147,8031.9983
235.2045,8139.0517
235.3942,8241.6017
235.5839,8350.1183
235.7737,8451.61
235.9633,8553.1917
236.153,8669.45
236.3427,8779.3383
236.5323,8887.0117
236.7219,8985.8783
236.9115,9076.79
237.1011,9169.34
237.2907,9277.9183
237.4803,9383.0167
237.6698,9479.7467
237.8593,9580.08
238.0488,9679.9333
238.2383,9779.3983
238.4278,9875.5933
238.6172,9987.6717
238.8066,10087.46
238.9961,10186.6583
239.1855,10293.215
239.3748,10389.015
239.5642,10477.5267
239.7536,10577.08
239.9429,10669.015
240.1322,10753.9683
240.3215,10845.6017
240.5108,10940.3233
240.7001,11032.9233
240.8893,11117.5733
241.0786,11205.4533
241.2677,11286.39
241.457,11381.4383
241.6461,11449.69
241.8353,11522.24
242.0244,11593.6683
242.2136,11667.675
242.4027,11743.1983
242.5918,11816.08
242.7809,11874.705
242.9699,11903.5017
243.159,11953.34
243.348,12048.535
243.537,12141.975
243.726,12216.3383
243.915,12275.0433
244.1039,12334.4933
244.2929,12354.56
244.4818,12387.4817
244.6707,12465.4883
244.8596,12558.4867
245.0485,12637.2767
245.2373,12714.7083
245.4262,12787.2617
245.615,12851.5633
245.8038,12900.845
245.9926,12968.3317
246.1814,13010.6617
246.3701,13001.6
246.5589,13023.29
246.7476,13098.2
246.9363,13187.5567
247.1249,13255.7133
247.3136,13325.4433
247.5023,13385.9217
247.6909,13456.8633
247.8795,13516.3767
248.0681,13576.9383
248.2567,13641.0233
248.4453,13695.3217
248.6338,13742.2367
248.8224,13736.1083
249.0109,13710.86
249.1994,13772.4083
249.3878,13851.1067
249.5763,13919.7867
249.7648,13980.3517
249.9532,14035.5083
250.1416,14108.6417
250.33,14180.2367
250.5183,14243.5683
250.7067,14288.0817
250.8951,14328.6683
251.0834,14372.3733
251.2717,14411.34
251.46,14440.7183
251.6483,14471.625
251.8365,14477.5033
252.0247,14461.2983
252.213,14517.9617
252.4012,14575.8383
252.5894,14647.765
252.7775,14690.4767
252.9657,14726.1617
253.1538,14783.1283
253.3419,14822.6
253.53,14842.9717
253.7181,14875.5617
253.9062,14908.3933
254.0942,14940.8267
254.2823,14962.5633
254.4703,14987.82
254.6583,15017.645
254.8463,15040.445
255.0342,15044.8717
255.2222,15051.1283
255.4101,15038.545
255.598,15033.04
255.7859,15075.465
255.9738,15134.2117
256.1616,15186.3233
256.3495,15241.8983
256.5373,15281.2917
256.7251,15341.1417
256.9129,15373.3417
257.1006,15400.615
257.2884,15439.3567
257.4761,15484.8817
257.6638,15510.7283
257.8515,15520.58
258.0392,15539.37
258.2269,15548.3967
258.4146,15556.3583
258.6022,15573.6333
258.7898,15568.8967
258.9774,15579.87
259.165,15606.4267
259.3525,15621.195
259.5401,15637.025
259.7276,15669.5617
259.9151,15693.115
260.1026,15705.1217
260.2901,15729.3633
260.4776,15747.7183
260.665,15790.8917
260.8524,15833.9783
261.0398,15873.8917
261.2272,15889.3633
261.4146,15888.6717
261.6019,15906.98
261.7893,15926.5817
261.9766,15935.7617
262.1639,15953.9167
262.3512,15942.6667
262.5384,15939.7433
262.7257,15937.4
262.9129,15946.39
263.1001,15950.8767
263.2873,15973.715
263.4745,15982.4417
263.6617,15944.165
263.8488,15947.2333
264.0359,15959.925
264.2231,15960.1917
264.4101,15964.5633
264.5972,15972.1
264.7842,15981.2333
264.9713,15982.655
265.1583,15977.1183
265.3453,15977.92
265.5323,15986.3283
265.7193,15992.4917
265.9062,16011.8367
266.0931,16016.51
266.2801,16009.8333
266.4669,16019.1433
266.6538,16030.66
266.8407,16049.0333
267.0276,16033.6733
267.2143,16015.5183
267.4012,16015.5817
267.588,15982.5683
267.7747,15976.5067
267.9615,15971.9167
268.1482,15963.5067
268.3349,15966.2783
268.5217,15958.635
268.7083,15937.1917
268.895,15928.3083
269.0817,15933.1467
269.2682,15923.0467
269.4549,15890.725
269.6415,15842.345
269.8281,15827.7733
270.0146,15838.01
270.2012,15840.5683
270.3877,15844.5767
270.5742,15837.2967
270.7607,15827.325
270.9472,15816.705
271.1336,15803.195
271.32,15783.8567
271.5065,15763.685
271.6929,15757.3933
271.8792,15761.3467
272.0656,15749.5267
272.252,15748.5083
272.4383,15740.6583
272.6246,15726.8467
272.8109,15713.5483
272.9972,15728.9867
273.1835,15736.495
273.3697,15737.79
273.5559,15735.8683
273.7421,15729.1833
273.9283,15720.13
274.1145,15707.1383
274.3007,15703.1933
274.4868,15699.8517
274.6729,15713.4283
274.859,15707.4233
275.0451,15699.22
275.2311,15652.3283
275.4172,15652.835
275.6032,15658.1817
275.7892,15666.275
275.9752,15657.0867
276.1612,15661.4
276.3472,15634.8217
276.5331,15621.3683
276.719,15616.3433
276.9049,15608.155
277.0908,15586.765
277.2767,15579.29
277.4625,15575.6883
277.6484,15562.11
277.8342,15540.4283
278.02,15533.8583
278.2057,15537.355
278.3915,15548.5567
278.5772,15540.8467
278.763,15515.555
278.9487,15523.175
279.1343,15532.2983
279.32,15518.9083
279.5057,15489.4217
279.6913,15442.4667
279.877,15425.1
280.0625,15415.62
280.2481,15383.5033
280.4337,15360.8717
280.6192,15372.0233
280.8048,15377.8717
280.9903,15354.1667
281.1758,15324.4867
281.3612,15297.11
281.5467,15286.135
281.7321,15297.84
281.9175,15294.9283
282.1029,15283.895
282.2884,15274.9783
282.4737,15243.1417
282.6591,15218.3883
282.8444,15210.1967
283.0297,15197.0117
283.215,15189.2133
283.4002,15177.1
283.5855,15148.0783
283.7707,15097.5467
283.956,15077.5517
284.1412,15057.1683
284.3264,15059.2783
284.5115,15070.0267
284.6967,15070.005
284.8818,15043.395
285.0669,15010.34
285.252,14999.4533
285.4371,14993.7517
285.6222,14963.34
285.8072,14941.29
285.9922,14920.9167
286.1772,14919.625
286.3622,14922.1583
286.5472,14894.8217
286.7321,14863.8
286.9171,14870.345
287.102,14861.2783
287.2869,14871.2583
287.4717,14888.975
287.6566,14879.105
287.8415,14866.8933
288.0263,14853.7583
288.2111,14811.3167
288.3959,14775.5183
288.5806,14765.3067
288.7654,14766.4867
288.9501,14794.1167
289.1348,14793.3283
289.3195,14784.39
289.5042,14780.0417
289.6889,14786.885
289.8735,14746.615
290.0581,14725.8583
290.2428,14691.3433
290.4273,14684.7083
290.6119,14693.3667
290.7965,14681.685
290.981,14670.395
291.1655,14658.2683
291.35,14612.8267
291.5345,14580.5067
291.719,14578.6367
291.9034,14576.4317
292.0878,14593.2517
292.2722,14579.7167
292.4566,14558.97
292.641,14555.07
292.8253,14543.1617
293.0096,14525.0467
293.194,14521.58
293.3783,14513.8783
293.5626,14517.5033
293.7468,14509.1
293.9311,14503.7933
294.1153,14470.585
294.2995,14417.1767
294.4837,14380.045
294.6678,14350.1983
294.852,14332.3083
295.0361,14332.7117
295.2202,14333.3767
295.4043,14336.2667
295.5884,14321.2267
295.7725,14307.4033
295.9565,14293.6367
296.1405,14253.0417
296.3246,14233.305
296.5085,14249.8217
296.6925,14263.405
296.8764,14252.8483
297.0603,14233.8483
297.2443,14212.4983
297.4282,14184.0017
297.612,14151.31
297.7959,14127.2533
297.9797,14109.0917
298.1635,14079.1433
298.3474,14098.1667
298.5311,14105.1667
298.7149,14073.2633
298.8987,14037.0133
299.0823,14014.28
299.2661,13984.7817
299.4498,13937.255
299.6334,13931.5083
299.8171,13931.5633
300.0007,13912.9883
300.1843,13900.57
300.368,13889.09
300.5515,13868.4567
300.7351,13856.7683
300.9186,13845.1667
301.1021,13821.755
301.2857,13816.0333
301.4691,13804.7933
301.6526,13805.1217
301.8361,13782.0067
302.0195,13754.3517
302.2029,13742.8733
302.3863,13733.2083
302.5697,13710.7283
302.753,13708.245
302.9364,13713.2517
303.1197,13726.73
303.303,13710.7817
303.4863,13680.9933
303.6696,13635.3117
303.8528,13599.4133
304.036,13587.215
304.2192,13589.5617
304.4024,13579.7933
304.5856,13553.635
304.7688,13540.3583
304.9519,13533.6483
305.135,13516.0767
305.3181,13499.0333
305.5012,13486.4583
305.6842,13484.9417
305.8673,13472.0367
306.0504,13446.8967
306.2333,13409.8117
306.4163,13401.0383
306.5993,13382.5283
306.7822,13375.1667
306.9652,13369.8333
307.1481,13346.105
307.331,13329.0533
307.5139,13307.6133
307.6967,13283.1383
307.8796,13260.8733
308.0624,13245.96
308.2452,13221.58
308.428,13206.55
308.6107,13199.935
308.7935,13179.835
308.9762,13166.9117
309.1589,13150.5883
309.3416,13133.31
309.5243,13112.6483
309.7069,13100.1883
309.8896,13074.195
310.0721,13059.6817
310.2548,13052.8217
310.4373,13042.4083
310.6199,13042.01
310.8024,13019.2567
310.985,13011.1867
311.1674,12981.7533
311.3499,12951.6417
311.5324,12946.2083
311.7148,12955.42
311.8973,12932.2167
312.0797,12917.525
312.2621,12907.2333
312.4445,12889.0267
312.6268,12871.76
312.8091,12862.5333
312.9915,12831.1467
313.1738,12815.035
313.356,12783.94
313.5383,12761.3917
313.7206,12752.555
313.9027,12727.7517
314.085,12718.64
314.2672,12714.13
314.4493,12709.1367
314.6314,12709.465
314.8136,12707.3567
314.9957,12683.765
315.1778,12652.1383
315.3598,12642.845
315.5419,12639.9217
315.724,12637.6467
315.9059,12625.1867
316.088,12609.3817
316.2699,12611.33
316.4519,12603.3417
316.6338,12580.51
316.8157,12540.225
316.9977,12521.5717
317.1795,12528.9833
317.3614,12534.2683
317.5432,12527.3233
317.7251,12503.89
317.9069,12468.915
318.0887,12450.7217
318.2704,12431.315
318.4522,12430.7917
318.6339,12436.41
318.8156,12455.245
318.9973,12441.2317
319.179,12445.535
319.3607,12449.835
319.5423,12456.0383
319.7239,12443.07
319.9055,12424.4633
320.0871,12415.2433
320.2687,12406.44
320.4502,12393.575
320.6317,12367.7717
320.8132,12362.0367
320.9947,12366.8717
321.1761,12371.05
321.3576,12365.17
321.5391,12357.475
321.7205,12343.83
321.9019,12327.2167
322.0832,12301.6233
322.2646,12283.9
322.4459,12271.525
322.6272,12255.5683
322.8085,12242.5217
322.9898,12236.1617
323.1711,12218.9483
323.3523,12203.4683
323.5335,12188.015
323.7147,12211.41
323.8959,12237.4583
324.0771,12240.81
324.2582,12225.2867
324.4393,12218.93
324.6204,12221.2133
324.8015,12215.7783
324.9826,12227.955
325.1637,12244.22
325.3447,12243.0
325.5257,12245.1433
325.7067,12235.8333
325.8877,12187.825
326.0686,12143.1767
326.2496,12140.9667
326.4305,12126.9683
326.6114,12128.7567
326.7922,12132.415
326.9731,12136.9683
327.1539,12125.76
327.3347,12122.73
327.5155,12123.4533
327.6963,12138.7567
327.8771,12139.02
328.0578,12113.845
328.2385,12070.7417
328.4193,12063.965
328.5999,12057.8333
328.7806,12039.23
328.9613,12050.5683
329.1419,12048.5517
329.3225,12050.8017
329.5031,12029.6317
329.6837,12010.5983
329.8642,11995.5133
330.0447,11990.7817
330.2252,11974.0017
330.4057,11955.78
330.5862,11947.9433
330.7667,11954.5217
330.9471,11958.235
331.1275,11952.3133
331.3079,11926.8783
331.4883,11911.5933
331.6687,11914.53
331.849,11901.7433
332.0293,11885.035
332.2096,11876.205
332.3899,11874.935
332.5702,11884.4533
332.7504,11891.3633
332.9306,11894.035
333.1108,11870.9617
333.291,11844.7
333.4712,11843.2783
333.6514,11854.385
333.8315,11845.01
334.0116,11839.0517
334.1917,11841.2917
334.3717,11846.0067
334.5518,11851.1567
334.7318,11835.7117
334.9119,11828.5233
335.0918,11828.0383
335.2718,11827.9633
335.4518,11823.14
335.6317,11816.52
335.8116,11819.6917
335.9915,11797.7033
336.1714,11766.835
336.3513,11763.2417
336.5311,11772.3383
336.7109,11777.135
336.8907,11760.795
337.0705,11726.1733
337.2502,11689.4983
337.43,11679.88
337.6097,11657.14
337.7894,11647.8617
337.9691,11649.8167
338.1488,11657.4583
338.3284,11664.4917
338.508,11681.9433
338.6877,11681.405
338.8672,11671.195
339.0468,11640.9533
339.2263,11621.96
339.4059,11629.9867
339.5854,11650.0067
339.7649,11639.5417
339.9443,11633.0917
340.1238,11631.94
340.3032,11636.7533
340.4826,11638.1933
340.662,11609.0783
340.8414,11582.3717
341.0207,11587.9367
341.2001,11597.875
341.3794,11594.5733
341.5587,11612.4
341.738,11600.6417
341.9172,11585.42
342.0965,11566.0
342.2757,11526.6817
342.4549,11490.7133
342.6341,11489.2617
342.8132,11495.6267
342.9923,11520.765
343.1715,11544.2483
343.3506,11530.8933
343.5296,11492.9733
343.7087,11474.99
343.8878,11460.4233
344.0668,11454.01
344.2458,11452.445
344.4248,11430.2617
344.6037,11420.8817
344.7827,11422.815
344.9616,11409.5533
345.1405,11414.6617
345.3194,11412.9117
345.4982,11391.44
345.6771,11372.7383
345.8559,11375.8667
346.0347,11361.4933
346.2135,11353.8
346.3923,11356.4167
346.571,11335.1967
346.7498,11317.9883
346.9285,11337.83
347.1071,11314.1883
347.2859,11291.6683
347.4645,11305.2917
347.6431,11330.0033
347.8217,11353.43
348.0003,11336.495
348.1789,11290.31
348.3574,11254.1483
348.5359,11231.2433
348.7145,11210.3233
348.893,11208.2267
349.0714,11206.865
349.2499,11178.755
349.4283,11151.8483
349.6068,11120.465
349.7852,11110.2583
349.9635,11117.94
350.1419,11113.0767
350.3202,11096.8183
350.4985,11066.165
350.6768,11047.7983
350.8551,11034.9983
351.0334,11019.005
351.2116,11003.05
351.3898,11002.735
351.568,10994.8967
351.7462,10997.4033
351.9243,10984.7
352.1025,10962.505
352.2806,10945.8467
352.4587,10942.0033
352.6368,10923.645
352.8148,10891.8283
352.9929,10871.7433
353.1709,10875.1883
353.3489,10871.9767
353.5268,10849.9183
353.7048,10833.9183
353.8828,10819.0083
354.0607,10795.6333
354.2386,10793.12
354.4165,10778.8183
354.5943,10763.905
354.7722,10757.7
354.95,10770.3883
355.1278,10765.98
355.3056,10734.1217
355.4833,10690.2017
355.6611,10657.2883
355.8388,10626.225
356.0165,10610.28
356.1942,10619.485
356.3719,10636.4717
356.5495,10628.5333
356.7271,10615.32
356.9047,10604.3283
357.0823,10603.5283
357.2599,10605.115
357.4374,10587.05
357.6149,10552.7983
357.7924,10521.425
357.9699,10508.08
358.1474,10489.86
358.3248,10464.4517
358.5023,10444.9083
358.6797,10418.48
358.8571,10405.5583
359.0344,10388.2533
359.2118,10361.6333
359.3891,10345.3117
359.5664,10331.1783
359.7437,10319.7917
359.9209,10288.5483
360.0982,10252.96
360.2754,10231.4717
360.4526,10244.7867
360.6298,10247.7283
360.807,10243.04
360.9841,10222.345
361.1613,10195.9817
361.3383,10199.2317
361.5154,10202.44
361.6925,10174.8167
361.8695,10158.7867
362.0466,10137.175
362.2236,10125.32
362.4005,10126.145
362.5775,10093.3117
362.7545,10054.62
362.9314,10037.9217
363.1083,10043.99
363.2852,10036.355
363.462,10010.4767
363.6389,10008.2667
363.8157,9990.22
363.9925,9982.8667
364.1693,9965.21
364.346,9928.89
364.5228,9933.6533
364.6996,9941.74
364.8762,9947.9867
365.0529,9930.035
365.2296,9912.6367
365.4062,9919.4467
365.5829,9893.9433
365.7595,9888.265
365.9361,9890.2167
366.1126,9877.7733
366.2892,9929.7567
366.4657,10027.0533
366.6422,10075.9783
366.8186,10077.675
366.9951,10075.81
367.1716,10002.96
367.348,10007.7917
367.5244,10072.215
367.7008,10114.965
367.8772,10043.7317
368.0535,9910.905
368.2298,9955.325
368.4061,9940.415
368.5824,9905.97
368.7586,9977.7567
368.9349,9951.0767
369.1111,9884.6783
369.2873,9844.2717
369.4635,9913.6533
369.6396,9879.33
369.8158,9789.5417
369.9919,9762.1533
370.168,9769.7567
370.3441,9764.7367
370.5202,9704.4367
370.6962,9660.6767
370.8722,9641.4583
371.0482,9642.71
371.2242,9669.405
371.4002,9727.9167
371.5761,9715.9717
371.752,9678.47
371.9279,9680.1117
372.1038,9676.12
372.2796,9636.0917
372.4555,9645.5367
372.6313,9649.725
372.8071,9629.975
372.9829,9609.695
373.1586,9620.47
373.3344,9623.9983
373.5101,9597.72
373.6858,9596.8617
373.8615,9582.9567
374.0371,9609.1017
374.2127,9670.6217
374.3884,9647.435
374.564,9603.2683
374.7395,9599.3517
374.9151,9665.035
375.0906,9796.6417
375.2661,9785.925
375.4416,9744.2467
375.6171,9812.73
375.7925,9872.5317
375.968,9848.9717
376.1434,9725.7817
376.3188,9685.205
376.4941,9700.2083
376.6695,9757.4867
376.8448,9803.925
377.0201,9782.0317
377.1954,9769.9
377.3707,9828.3
377.5459,9841.715
377.7212,9960.6267
377.8964,10132.1367
378.0715,10096.71
378.2467,10005.25
378.4218,10113.28
378.597,9944.5917
378.7721,9945.5017
378.9472,9959.9283
379.1222,10020.095
379.2973,10280.1117
379.4723,10495.4217
379.6473,10435.8067
379.8223,10100.5817
379.9972,9952.9817
380.1722,9889.8267
380.3471,9944.465
380.522,9960.7533
380.6969,10011.3767
380.8717,10132.9033
381.0466,9980.0083
381.2214,9904.1167
381.3962,9830.525
381.571,9767.5133
381.7457,9769.9033
381.9204,9829.5083
382.0952,9792.7067
382.2699,9985.3533
382.4445,10103.11
382.6192,10173.6933
382.7938,10370.9867
382.9685,10370.6
383.1431,10098.5033
383.3176,9907.5767
383.4922,9887.065
383.6667,9908.3867
383.8412,9854.8833
384.0157,9822.1617
384.1902,9900.9683
384.3646,9968.835
384.5391,9902.3917
384.7134,9896.8183
384.8878,10020.8867
385.0622,10162.1817
385.2365,9979.1833
385.4109,9782.04
385.5852,9771.7283
385.7594,9818.16
385.9337,9870.5183
386.1079,9928.885
386.2822,10074.575
386.4564,10031.8633
386.6306,9942.99
386.8047,10056.74
386.9789,10084.77
387.153,10188.865
387.3271,10396.7
387.5012,10392.715
387.6752,10582.9367
387.8492,10670.88
388.0233,10462.8917
388.1972,10453.4117
388.3712,10480.8117
388.5452,10505.7533
388.7191,10594.3033
388.893,10810.2717
389.0669,10623.1883
389.2408,10192.095
389.4146,9898.8533
389.5884,9732.4983
389.7623,9687.455
389.9361,9720.315
390.1098,9843.8583
390.2835,9897.665
390.4573,9825.5867
390.631,9850.5333
390.8047,10040.4283
390.9784,10051.4
391.152,9984.6517
391.3256,10091.44
391.4992,10114.1467
391.6728,9970.8633
391.8464,10116.2767
392.0199,10322.45
392.1934,10258.2317
392.3669,10475.5917
392.5403,10505.6617
392.7138,10656.5733
392.8873,10823.9267
393.0607,11112.0067
393.2341,11199.8717
393.4074,11052.5983
393.5808,10542.9633
393.7542,10423.9417
393.9274,10454.1533
394.1007,10377.26
394.274,10454.2883
394.4472,10291.4467
394.6205,10454.6867
394.7937,10732.2233
394.9668,10774.1067
395.14,10494.165
395.3131,10259.7433
395.4863,10138.5667
395.6594,10207.48
395.8325,10034.5683
396.0055,10058.695
396.1786,10073.5533
396.3516,10137.7833
396.5246,10066.7967
396.6975,9962.655
396.8705,10209.0783
397.0434,10362.87
397.2163,10014.0717
397.3892,10060.9383
397.5621,10288.8783
397.735,10474.15
397.9077,10793.215
398.0806,10623.7117
398.2534,10491.48
398.4261,10604.715
398.5989,10981.6783
398.7716,11195.88
398.9443,10912.8567
399.117,10560.635
399.2896,10421.5633
399.4623,10419.0783
399.6349,10378.9967
399.8075,10139.4033
399.9801,10053.2417
400.1526,10043.8567
400.3252,9688.8883
400.4977,9570.4883
400.6702,9523.78
400.8427,9586.2817
401.0151,9754.94
401.1875,9703.3333
401.36,9750.3133
401.5323,9690.7933
401.7047,9508.18
401.877,9445.0
402.0494,9415.9033
402.2216,9617.585
402.394,9718.6317
402.5662,9599.0883
402.7385,9569.2383
402.9107,9535.4317
403.0829,9599.91
403.2551,9560.6733
403.4272,9483.3983
403.5994,9491.495
403.7715,9674.085
403.9436,9684.995
404.1156,9698.7583
