Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-05 01:22:03.769146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.37
218.2508,1620.9317
218.442,1653.38
218.6332,1687.89
218.8244,1721.26
219.0156,1758.175
219.2067,1796.2033
219.3979,1834.9283
219.589,1875.195
219.7801,1916.0317
219.9712,1958.5683
220.1623,2003.01
220.3533,2049.6217
220.5444,2096.7533
220.7354,2144.03
220.9264,2193.2533
221.1174,2246.205
221.3083,2299.3783
221.4993,2350.5467
221.6902,2403.23
221.8812,2461.89
222.0721,2519.61
222.263,2579.265
222.4538,2640.1517
222.6447,2702.9267
222.8355,2766.5083
223.0264,2830.0267
223.2172,2895.0667
223.408,2961.935
223.5987,3030.02
223.7895,3099.5067
223.9802,3171.0417
224.1709,3242.1283
224.3616,3318.12
224.5524,3392.9967
224.743,3469.17
224.9337,3544.24
225.1243,3628.2617
225.315,3706.8083
225.5056,3786.2383
225.6962,3871.3333
225.8867,3956.2867
226.0773,4040.745
226.2678,4127.02
226.4584,4215.205
226.6489,4305.9967
226.8394,4389.7633
227.0298,4481.6617
227.2203,4579.1517
227.4108,4678.1233
227.6012,4777.7933
227.7916,4871.9783
227.982,4968.9583
228.1723,5065.8767
228.3627,5166.7317
228.5531,5264.95
228.7434,5364.5367
228.9337,5469.3067
229.124,5577.1517
229.3143,5682.9167
229.5045,5797.7883
229.6948,5911.57
229.885,6030.4617
230.0752,6149.4417
230.2654,6266.255
230.4556,6382.6617
230.6457,6494.1217
230.8358,6610.9867
231.026,6727.1933
231.2161,6842.1317
231.4062,6961.6967
231.5963,7076.3783
231.7863,7195.6217
231.9764,7321.515
232.1664,7449.8533
232.3564,7580.8083
232.5464,7706.7033
232.7364,7834.9767
232.9263,7958.8583
233.1163,8087.6417
233.3062,8223.235
233.4961,8364.9967
233.686,8494.725
233.8758,8612.6883
234.0657,8734.8967
234.2555,8868.0883
234.4454,8999.5583
234.6352,9127.0417
234.825,9255.2217
235.0147,9377.845
235.2045,9504.9883
235.3942,9630.2267
235.5839,9756.375
235.7737,9881.8483
235.9633,10004.635
236.153,10140.5917
236.3427,10273.7433
236.5323,10397.935
236.7219,10518.5633
236.9115,10623.395
237.1011,10737.445
237.2907,10865.4517
237.4803,10989.2733
237.6698,11106.4633
237.8593,11227.185
238.0488,11344.4333
238.2383,11464.6083
238.4278,11581.9017
238.6172,11713.7117
238.8066,11828.025
238.9961,11948.8933
239.1855,12076.7433
239.3748,12191.6533
239.5642,12300.205
239.7536,12417.265
239.9429,12529.015
240.1322,12629.515
240.3215,12737.2867
240.5108,12847.7517
240.7001,12963.0933
240.8893,13067.8317
241.0786,13169.6317
241.2677,13267.7417
241.457,13380.5783
241.6461,13462.1583
241.8353,13545.605
242.0244,13634.2033
242.2136,13722.7683
242.4027,13819.0633
242.5918,13906.15
242.7809,13972.8283
242.9699,14004.855
243.159,14071.7267
243.348,14191.9467
243.537,14311.8433
243.726,14399.0817
243.915,14472.5317
244.1039,14535.4417
244.2929,14549.6267
244.4818,14592.2767
244.6707,14687.45
244.8596,14806.9367
245.0485,14908.2833
245.2373,15005.97
245.4262,15089.6417
245.615,15172.4183
245.8038,15227.155
245.9926,15309.1667
246.1814,15349.8283
246.3701,15322.7433
246.5589,15358.555
246.7476,15454.375
246.9363,15570.4083
247.1249,15651.8267
247.3136,15740.7633
247.5023,15817.065
247.6909,15897.8333
247.8795,15974.1917
248.0681,16039.9617
248.2567,16118.2433
248.4453,16181.0117
248.6338,16235.47
248.8224,16209.5467
249.0109,16184.21
249.1994,16265.3317
249.3878,16367.9433
249.5763,16454.725
249.7648,16525.995
249.9532,16597.19
250.1416,16686.2917
250.33,16774.7883
250.5183,16843.16
250.7067,16895.565
250.8951,16937.4467
251.0834,16992.2967
251.2717,17038.5333
251.46,17078.08
251.6483,17115.5417
251.8365,17108.7617
252.0247,17088.7117
252.213,17162.6983
252.4012,17227.8917
252.5894,17313.0383
252.7775,17366.9267
252.9657,17415.1817
253.1538,17486.5833
253.3419,17537.4283
253.53,17561.7083
253.7181,17605.25
253.9062,17638.2483
254.0942,17679.925
254.2823,17699.94
254.4703,17731.29
254.6583,17760.585
254.8463,17791.6633
255.0342,17795.46
255.2222,17804.3567
255.4101,17781.0167
255.598,17780.2583
255.7859,17826.8367
255.9738,17893.2683
256.1616,17959.4517
256.3495,18027.165
256.5373,18073.25
256.7251,18138.55
256.9129,18178.795
257.1006,18212.855
257.2884,18257.695
257.4761,18308.0617
257.6638,18336.2383
257.8515,18342.8117
258.0392,18367.04
258.2269,18380.9367
258.4146,18394.5817
258.6022,18413.0817
258.7898,18409.3167
258.9774,18419.395
259.165,18446.895
259.3525,18450.72
259.5401,18466.0767
259.7276,18502.0983
259.9151,18529.7783
260.1026,18547.145
260.2901,18580.0733
260.4776,18608.0267
260.665,18664.84
260.8524,18710.5183
261.0398,18757.93
261.2272,18770.6683
261.4146,18767.9767
261.6019,18782.6767
261.7893,18807.4967
261.9766,18814.0317
262.1639,18836.245
262.3512,18826.395
262.5384,18818.1817
262.7257,18815.1283
262.9129,18820.1983
263.1001,18818.05
263.2873,18842.0983
263.4745,18848.595
263.6617,18802.4883
263.8488,18808.5817
264.0359,18826.7217
264.2231,18828.1417
264.4101,18831.5583
264.5972,18841.65
264.7842,18849.7833
264.9713,18848.045
265.1583,18837.92
265.3453,18839.295
265.5323,18847.1817
265.7193,18855.1917
265.9062,18875.82
266.0931,18873.7967
266.2801,18860.5767
266.4669,18870.675
266.6538,18879.67
266.8407,18889.7567
267.0276,18870.92
267.2143,18848.35
267.4012,18850.22
267.588,18809.8283
267.7747,18800.4183
267.9615,18792.7267
268.1482,18777.3183
268.3349,18774.5517
268.5217,18755.5717
268.7083,18728.8033
268.895,18716.1783
269.0817,18723.3883
269.2682,18705.8483
269.4549,18669.25
269.6415,18618.5983
269.8281,18598.1783
270.0146,18607.815
270.2012,18605.0883
270.3877,18606.3867
270.5742,18591.8333
270.7607,18575.7867
270.9472,18560.4833
271.1336,18543.46
271.32,18517.915
271.5065,18492.805
271.6929,18481.4667
271.8792,18487.1783
272.0656,18474.1083
272.252,18466.9083
272.4383,18458.4983
272.6246,18431.115
272.8109,18414.4967
272.9972,18431.1233
273.1835,18434.465
273.3697,18434.625
273.5559,18428.4467
273.7421,18419.17
273.9283,18401.6267
274.1145,18386.3967
274.3007,18373.3783
274.4868,18370.315
274.6729,18384.1933
274.859,18378.86
275.0451,18364.1067
275.2311,18310.4033
275.4172,18307.8633
275.6032,18308.38
275.7892,18310.21
275.9752,18300.3867
276.1612,18304.2867
276.3472,18274.0283
276.5331,18255.53
276.719,18243.305
276.9049,18233.725
277.0908,18204.1417
277.2767,18191.9517
277.4625,18186.2217
277.6484,18168.6917
277.8342,18142.52
278.02,18126.765
278.2057,18128.5033
278.3915,18140.0267
278.5772,18129.8633
278.763,18097.9
278.9487,18104.5383
279.1343,18110.1217
279.32,18088.5633
279.5057,18050.8733
279.6913,17992.8033
279.877,17975.58
280.0625,17957.5733
280.2481,17923.01
280.4337,17892.92
280.6192,17903.855
280.8048,17906.4967
280.9903,17879.15
281.1758,17847.3183
281.3612,17810.73
281.5467,17791.7583
281.7321,17800.8367
281.9175,17795.7467
282.1029,17775.19
282.2884,17763.5533
282.4737,17728.7183
282.6591,17696.8433
282.8444,17686.4917
283.0297,17668.835
283.215,17657.48
283.4002,17643.4883
283.5855,17607.915
283.7707,17548.5267
283.956,17521.1467
284.1412,17500.1483
284.3264,17499.4017
284.5115,17508.1567
284.6967,17506.1667
284.8818,17473.3517
285.0669,17429.5183
285.252,17416.9183
285.4371,17409.6867
285.6222,17374.2967
285.8072,17344.9783
285.9922,17322.885
286.1772,17318.305
286.3622,17320.235
286.5472,17286.39
286.7321,17249.6083
286.9171,17253.8383
287.102,17246.575
287.2869,17253.3817
287.4717,17267.3733
287.6566,17255.355
287.8415,17239.6467
288.0263,17222.4
288.2111,17176.3983
288.3959,17131.6533
288.5806,17122.06
288.7654,17117.05
288.9501,17145.7983
289.1348,17141.53
289.3195,17131.0033
289.5042,17124.98
289.6889,17132.7283
289.8735,17086.13
290.0581,17063.54
290.2428,17021.96
290.4273,17014.9317
290.6119,17023.6333
290.7965,17009.8583
290.981,16998.7517
291.1655,16983.4283
291.35,16929.2967
291.5345,16890.0767
291.719,16884.2633
291.9034,16885.0083
292.0878,16901.2833
292.2722,16887.38
292.4566,16859.625
292.641,16858.4233
292.8253,16844.715
293.0096,16818.5183
293.194,16817.7783
293.3783,16809.21
293.5626,16806.9383
293.7468,16800.8533
293.9311,16795.3417
294.1153,16757.7067
294.2995,16699.2733
294.4837,16659.535
294.6678,16623.9167
294.852,16604.4417
295.0361,16604.2917
295.2202,16597.5817
295.4043,16599.9367
295.5884,16583.7583
295.7725,16572.4167
295.9565,16552.16
296.1405,16507.7167
296.3246,16485.0183
296.5085,16498.7417
296.6925,16512.6417
296.8764,16500.98
297.0603,16477.175
297.2443,16454.1767
297.4282,16422.2883
297.612,16385.0983
297.7959,16356.715
297.9797,16335.5967
298.1635,16301.695
298.3474,16319.6683
298.5311,16330.56
298.7149,16291.8833
298.8987,16248.0483
299.0823,16226.45
299.2661,16192.6717
299.4498,16134.1883
299.6334,16127.895
299.8171,16126.515
300.0007,16107.5417
300.1843,16096.1267
300.368,16078.2317
300.5515,16063.5
300.7351,16044.17
300.9186,16029.345
301.1021,16004.25
301.2857,15991.5333
301.4691,15980.4717
301.6526,15982.9833
301.8361,15954.1767
302.0195,15923.8983
302.2029,15908.6217
302.3863,15903.04
302.5697,15875.5217
302.753,15874.785
302.9364,15879.925
303.1197,15888.8217
303.303,15870.8733
303.4863,15838.8267
303.6696,15788.0383
303.8528,15750.205
304.036,15732.6283
304.2192,15733.5533
304.4024,15723.0633
304.5856,15694.8067
304.7688,15681.235
304.9519,15671.405
305.135,15651.4717
305.3181,15631.9433
305.5012,15621.7533
305.6842,15616.6883
305.8673,15603.995
306.0504,15572.8317
306.2333,15529.7833
306.4163,15523.2583
306.5993,15496.5317
306.7822,15485.605
306.9652,15483.3217
307.1481,15457.2367
307.331,15436.0817
307.5139,15409.0467
307.6967,15382.0817
307.8796,15356.78
308.0624,15337.42
308.2452,15314.31
308.428,15295.3817
308.6107,15288.5483
308.7935,15266.3967
308.9762,15249.5533
309.1589,15231.0517
309.3416,15213.2117
309.5243,15191.6367
309.7069,15174.445
309.8896,15147.7883
310.0721,15130.72
310.2548,15120.4167
310.4373,15112.0383
310.6199,15110.34
310.8024,15085.5983
310.985,15075.2433
311.1674,15043.0683
311.3499,15005.135
311.5324,15005.2633
311.7148,15012.42
311.8973,14989.155
312.0797,14974.8433
312.2621,14959.8017
312.4445,14939.615
312.6268,14919.29
312.8091,14904.8983
312.9915,14872.6333
313.1738,14856.61
313.356,14823.6517
313.5383,14795.7167
313.7206,14787.2033
313.9027,14758.3817
314.085,14747.6483
314.2672,14739.8717
314.4493,14733.365
314.6314,14736.4067
314.8136,14735.275
314.9957,14706.0467
315.1778,14672.07
315.3598,14662.44
315.5419,14658.64
315.724,14655.5617
315.9059,14643.4583
316.088,14627.1233
316.2699,14625.8667
316.4519,14618.9883
316.6338,14594.22
316.8157,14546.4483
316.9977,14532.1617
317.1795,14539.6383
317.3614,14541.7233
317.5432,14535.3517
317.7251,14508.84
317.9069,14470.495
318.0887,14451.905
318.2704,14425.24
318.4522,14424.81
318.6339,14431.6267
318.8156,14449.785
318.9973,14434.905
319.179,14438.3217
319.3607,14447.6267
319.5423,14455.3167
319.7239,14440.2133
319.9055,14415.6567
320.0871,14404.3317
320.2687,14396.9833
320.4502,14384.905
320.6317,14354.16
320.8132,14352.0
320.9947,14356.7783
321.1761,14362.2817
321.3576,14355.1683
321.5391,14340.4617
321.7205,14325.99
321.9019,14310.4367
322.0832,14286.245
322.2646,14269.6517
322.4459,14254.3517
322.6272,14234.925
322.8085,14218.3117
322.9898,14209.99
323.1711,14191.07
323.3523,14181.1767
323.5335,14157.4683
323.7147,14180.2717
323.8959,14214.8917
324.0771,14213.795
324.2582,14199.8767
324.4393,14192.6017
324.6204,14197.0283
324.8015,14194.43
324.9826,14207.5517
325.1637,14226.7917
325.3447,14226.1583
325.5257,14227.0183
325.7067,14220.715
325.8877,14160.1367
326.0686,14111.6517
326.2496,14116.3117
326.4305,14097.39
326.6114,14097.3367
326.7922,14097.5733
326.9731,14104.315
327.1539,14087.5617
327.3347,14087.4783
327.5155,14086.9567
327.6963,14105.46
327.8771,14109.5417
328.0578,14080.84
328.2385,14037.5333
328.4193,14031.4767
328.5999,14024.15
328.7806,14001.6267
328.9613,14010.0267
329.1419,14004.7283
329.3225,14005.6283
329.5031,13983.3883
329.6837,13965.67
329.8642,13945.9633
330.0447,13943.5617
330.2252,13926.9233
330.4057,13905.7583
330.5862,13903.8467
330.7667,13908.9533
330.9471,13912.8183
331.1275,13911.26
331.3079,13886.3467
331.4883,13871.6767
331.6687,13869.8517
331.849,13857.1383
332.0293,13835.9317
332.2096,13822.1733
332.3899,13824.21
332.5702,13835.4967
332.7504,13845.2983
332.9306,13847.7967
333.1108,13822.4217
333.291,13792.1483
333.4712,13791.9983
333.6514,13808.9117
333.8315,13801.31
334.0116,13790.3717
334.1917,13793.6017
334.3717,13796.83
334.5518,13805.605
334.7318,13786.66
334.9119,13777.9833
335.0918,13781.9233
335.2718,13782.64
335.4518,13778.705
335.6317,13773.4267
335.8116,13778.475
335.9915,13754.0
336.1714,13723.5967
336.3513,13721.48
336.5311,13726.4417
336.7109,13732.16
336.8907,13715.06
337.0705,13677.61
337.2502,13638.4517
337.43,13626.2233
337.6097,13601.9667
337.7894,13589.355
337.9691,13593.3467
338.1488,13601.9533
338.3284,13610.115
338.508,13632.3067
338.6877,13630.62
338.8672,13615.2467
339.0468,13583.9883
339.2263,13566.28
339.4059,13580.945
339.5854,13599.0383
339.7649,13587.545
339.9443,13577.1933
340.1238,13575.1033
340.3032,13585.0933
340.4826,13589.585
340.662,13556.6217
340.8414,13530.1167
341.0207,13535.45
341.2001,13541.4483
341.3794,13545.2317
341.5587,13558.4367
341.738,13545.9583
341.9172,13530.4517
342.0965,13503.865
342.2757,13463.4333
342.4549,13426.5867
342.6341,13424.2083
342.8132,13438.4817
342.9923,13465.0967
343.1715,13492.1317
343.3506,13466.3767
343.5296,13430.165
343.7087,13415.145
343.8878,13398.2567
344.0668,13396.0983
344.2458,13393.9533
344.4248,13366.4667
344.6037,13353.7217
344.7827,13355.9133
344.9616,13342.8117
345.1405,13347.0367
345.3194,13339.7683
345.4982,13320.175
345.6771,13303.5633
345.8559,13304.4383
346.0347,13288.9667
346.2135,13282.3017
346.3923,13287.1117
346.571,13257.45
346.7498,13240.355
346.9285,13262.145
347.1071,13234.72
347.2859,13214.5867
347.4645,13229.0483
347.6431,13260.22
347.8217,13295.8833
348.0003,13257.85
348.1789,13203.715
348.3574,13173.8817
348.5359,13143.5067
348.7145,13118.5367
348.893,13121.7733
349.0714,13118.625
349.2499,13088.6833
349.4283,13056.755
349.6068,13019.3283
349.7852,13008.5833
349.9635,13015.6033
350.1419,13007.6467
350.3202,12990.4367
350.4985,12955.1167
350.6768,12934.0117
350.8551,12922.8883
351.0334,12903.0283
351.2116,12889.0433
351.3898,12889.9933
351.568,12875.3933
351.7462,12875.485
351.9243,12860.1033
352.1025,12839.1483
352.2806,12819.7283
352.4587,12820.5417
352.6368,12799.5233
352.8148,12755.365
352.9929,12735.3517
353.1709,12741.5917
353.3489,12734.2817
353.5268,12710.18
353.7048,12686.53
353.8828,12670.7517
354.0607,12640.2367
354.2386,12639.04
354.4165,12624.3533
354.5943,12606.1467
354.7722,12599.58
354.95,12610.45
355.1278,12601.4183
355.3056,12567.2283
355.4833,12519.875
355.6611,12485.685
355.8388,12454.3083
356.0165,12437.3383
356.1942,12442.935
356.3719,12458.9533
356.5495,12453.995
356.7271,12441.56
356.9047,12420.8917
357.0823,12421.3267
357.2599,12425.1833
357.4374,12400.7433
357.6149,12364.98
357.7924,12330.2317
357.9699,12317.9183
358.1474,12296.21
358.3248,12268.6633
358.5023,12246.6983
358.6797,12215.8133
358.8571,12200.89
359.0344,12175.8233
359.2118,12146.3167
359.3891,12119.9717
359.5664,12100.2767
359.7437,12088.2483
359.9209,12055.805
360.0982,12013.705
360.2754,11992.4083
360.4526,12009.605
360.6298,12013.9933
360.807,12008.29
360.9841,11986.07
361.1613,11955.655
361.3383,11960.725
361.5154,11959.7467
361.6925,11926.2717
361.8695,11913.9483
362.0466,11885.0583
362.2236,11875.6867
362.4005,11874.9833
362.5775,11823.2833
362.7545,11782.9383
362.9314,11774.2967
363.1083,11776.4033
363.2852,11765.4217
363.462,11737.5767
363.6389,11740.8333
363.8157,11712.7733
363.9925,11707.0333
364.1693,11676.1567
364.346,11640.2617
364.5228,11652.2117
364.6996,11661.7633
364.8762,11675.0117
365.0529,11638.6917
365.2296,11622.5117
365.4062,11627.7433
365.5829,11590.8533
365.7595,11594.5267
365.9361,11587.4083
366.1126,11584.225
366.2892,11664.3467
366.4657,11772.1983
366.6422,11804.5833
366.8186,11835.7633
366.9951,11809.9767
367.1716,11724.155
367.348,11763.8133
367.5244,11827.555
367.7008,11873.0617
367.8772,11743.7467
368.0535,11642.74
368.2298,11715.8233
368.4061,11641.83
368.5824,11647.2267
368.7586,11727.0967
368.9349,11650.8933
369.1111,11590.1867
369.2873,11562.0367
369.4635,11652.7667
369.6396,11555.82
369.8158,11475.1767
369.9919,11462.3167
370.168,11468.3517
370.3441,11445.6833
370.5202,11383.6467
370.6962,11341.8017
370.8722,11320.7867
371.0482,11314.4917
371.2242,11352.2467
371.4002,11413.945
371.5761,11383.5983
371.752,11362.6217
371.9279,11375.9217
372.1038,11357.1817
372.2796,11319.9117
372.4555,11326.6467
372.6313,11316.0117
372.8071,11292.42
372.9829,11278.6067
373.1586,11303.8167
373.3344,11288.5683
373.5101,11272.8167
373.6858,11267.0383
373.8615,11253.59
374.0371,11295.68
374.2127,11355.0983
374.3884,11309.8
374.564,11280.9083
374.7395,11293.8633
374.9151,11386.1967
375.0906,11521.8817
375.2661,11466.4033
375.4416,11451.6067
375.6171,11563.0617
375.7925,11606.53
375.968,11544.95
376.1434,11410.3033
376.3188,11386.6967
376.4941,11417.58
376.6695,11462.9583
376.8448,11520.285
377.0201,11457.1067
377.1954,11491.1683
377.3707,11541.2767
377.5459,11562.6867
377.7212,11747.6867
377.8964,11917.505
378.0715,11795.2
378.2467,11805.455
378.4218,11882.89
378.597,11674.045
378.7721,11735.9683
378.9472,11745.9433
379.1222,11833.1
379.2973,12201.185
379.4723,12385.49
379.6473,12228.6917
379.8223,11896.6
379.9972,11759.2917
380.1722,11660.93
380.3471,11708.6467
380.522,11698.4883
380.6969,11830.455
380.8717,11900.6867
381.0466,11693.4733
381.2214,11658.1517
381.3962,11566.79
381.571,11494.8633
381.7457,11532.8517
381.9204,11569.8433
382.0952,11548.5317
382.2699,11856.03
382.4445,11902.7467
382.6192,12058.155
382.7938,12326.6767
382.9685,12190.9583
383.1431,11901.705
383.3176,11759.645
383.4922,11735.265
383.6667,11731.6333
383.8412,11630.9117
384.0157,11636.35
384.1902,11747.1983
384.3646,11761.1383
384.5391,11671.6167
384.7134,11686.745
384.8878,11855.6967
385.0622,11950.4633
385.2365,11666.9367
385.4109,11538.245
385.5852,11555.34
385.7594,11583.86
385.9337,11643.4867
386.1079,11729.97
386.2822,11918.39
386.4564,11772.0367
386.6306,11768.285
386.8047,11934.1617
386.9789,11904.6083
387.153,12128.75
387.3271,12278.95
387.5012,12353.495
387.6752,12588.1733
387.8492,12603.6733
388.0233,12356.6183
388.1972,12478.9717
388.3712,12428.6717
388.5452,12484.2417
388.7191,12630.5467
388.893,12833.665
389.0669,12486.0733
389.2408,11991.33
389.4146,11707.6883
389.5884,11473.6433
389.7623,11429.975
389.9361,11463.6867
390.1098,11611.8167
390.2835,11630.75
390.4573,11559.12
390.631,11659.5783
390.8047,11875.6833
390.9784,11791.71
391.152,11787.1
391.3256,11967.6033
391.4992,11870.4533
391.6728,11766.8883
391.8464,12036.4167
392.0199,12201.23
392.1934,12131.8933
392.3669,12471.16
392.5403,12426.9483
392.7138,12670.8533
392.8873,12907.5917
393.0607,13218.3117
393.2341,13314.1433
393.4074,13001.3767
393.5808,12472.615
393.7542,12450.1867
393.9274,12364.26
394.1007,12295.1533
394.274,12321.525
394.4472,12163.2833
394.6205,12427.74
394.7937,12737.2733
394.9668,12623.215
395.14,12334.055
395.3131,12085.0167
395.4863,12042.275
395.6594,12017.0267
395.8325,11812.4733
396.0055,11884.655
396.1786,11923.5683
396.3516,11958.8983
396.5246,11885.36
396.6975,11803.48
396.8705,12245.735
397.0434,12139.255
397.2163,11827.1717
397.3892,11994.0567
397.5621,12213.4683
397.735,12403.885
397.9077,12777.385
398.0806,12413.4167
398.2534,12491.94
398.4261,12569.785
398.5989,13147.9533
398.7716,13110.9
398.9443,12827.7233
399.117,12463.9467
399.2896,12383.4333
399.4623,12327.0133
399.6349,12201.7083
399.8075,11927.085
399.9801,11906.8033
400.1526,11788.075
400.3252,11379.9283
400.4977,11291.7233
400.6702,11239.58
400.8427,11323.9617
401.0151,11473.8917
401.1875,11400.2433
401.36,11493.8733
401.5323,11357.0
401.7047,11197.0783
401.877,11121.0133
402.0494,11125.4383
402.2216,11371.815
402.394,11390.9817
402.5662,11288.0017
402.7385,11255.1067
402.9107,11243.0583
403.0829,11313.5133
403.2551,11220.1583
403.4272,11175.8983
403.5994,11201.8917
403.7715,11415.2133
403.9436,11353.095
404.1156,11422.235
