Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-05 21:21:48.474612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.19
218.2508,1447.125
218.442,1474.455
218.6332,1504.3317
218.8244,1533.605
219.0156,1564.215
219.2067,1597.6817
219.3979,1629.57
219.589,1663.475
219.7801,1698.54
219.9712,1734.035
220.1623,1771.5367
220.3533,1811.4183
220.5444,1851.98
220.7354,1892.335
220.9264,1933.3817
221.1174,1978.8517
221.3083,2023.8117
221.4993,2067.4183
221.6902,2112.4
221.8812,2161.5767
222.0721,2211.3217
222.263,2260.7367
222.4538,2313.0867
222.6447,2367.005
222.8355,2420.8317
223.0264,2475.0517
223.2172,2529.5483
223.408,2586.3083
223.5987,2643.8533
223.7895,2703.2
223.9802,2763.9133
224.1709,2824.1317
224.3616,2887.0717
224.5524,2950.89
224.743,3016.65
224.9337,3079.71
225.1243,3150.7
225.315,3218.7367
225.5056,3284.455
225.6962,3356.9217
225.8867,3428.2733
226.0773,3500.3017
226.2678,3573.6133
226.4584,3648.99
226.6489,3724.3267
226.8394,3796.505
227.0298,3873.545
227.2203,3955.63
227.4108,4040.5433
227.6012,4123.7983
227.7916,4203.4417
227.982,4285.8083
228.1723,4367.6617
228.3627,4452.2567
228.5531,4536.305
228.7434,4619.8583
228.9337,4707.2467
229.124,4799.3917
229.3143,4889.0033
229.5045,4984.7183
229.6948,5082.21
229.885,5179.9533
230.0752,5282.1783
230.2654,5380.1617
230.4556,5479.5967
230.6457,5575.52
230.8358,5670.7033
231.026,5769.46
231.2161,5866.82
231.4062,5967.6033
231.5963,6063.13
231.7863,6162.7283
231.9764,6270.6217
232.1664,6377.8717
232.3564,6490.285
232.5464,6596.49
232.7364,6703.0883
232.9263,6807.62
233.1163,6918.325
233.3062,7028.5333
233.4961,7149.6
233.686,7260.5483
233.8758,7358.29
234.0657,7459.07
234.2555,7572.6983
234.4454,7682.9617
234.6352,7791.5533
234.825,7900.8283
235.0147,8003.2167
235.2045,8111.04
235.3942,8217.9933
235.5839,8324.345
235.7737,8426.79
235.9633,8528.5417
236.153,8644.6733
236.3427,8756.07
236.5323,8863.4717
236.7219,8963.1883
236.9115,9052.14
237.1011,9147.5517
237.2907,9256.04
237.4803,9362.13
237.6698,9459.3867
237.8593,9560.455
238.0488,9661.085
238.2383,9763.7517
238.4278,9858.5133
238.6172,9968.5233
238.8066,10070.455
238.9961,10171.5983
239.1855,10275.08
239.3748,10373.2017
239.5642,10463.0933
239.7536,10560.4867
239.9429,10655.4667
240.1322,10738.2233
240.3215,10832.2317
240.5108,10923.6333
240.7001,11018.8617
240.8893,11107.885
241.0786,11193.5317
241.2677,11275.7083
241.457,11371.7317
241.6461,11437.1933
241.8353,11510.2567
242.0244,11584.0133
242.2136,11655.6517
242.4027,11733.455
242.5918,11806.6883
242.7809,11867.5983
242.9699,11895.1917
243.159,11945.4067
243.348,12041.1817
243.537,12135.475
243.726,12211.2933
243.915,12269.995
244.1039,12329.9683
244.2929,12351.6617
244.4818,12381.4867
244.6707,12457.0033
244.8596,12550.9483
245.0485,12631.0317
245.2373,12711.6033
245.4262,12784.5933
245.615,12849.195
245.8038,12899.5133
245.9926,12966.805
246.1814,13014.35
246.3701,12998.9817
246.5589,13017.2933
246.7476,13092.0233
246.9363,13184.1883
247.1249,13252.0383
247.3136,13323.56
247.5023,13387.4683
247.6909,13456.2817
247.8795,13516.7267
248.0681,13576.9217
248.2567,13639.6533
248.4453,13695.985
248.6338,13743.7883
248.8224,13739.9133
249.0109,13705.85
249.1994,13766.8583
249.3878,13851.55
249.5763,13919.9417
249.7648,13979.71
249.9532,14035.825
250.1416,14108.6383
250.33,14181.91
250.5183,14245.3433
250.7067,14288.665
250.8951,14329.335
251.0834,14372.13
251.2717,14410.605
251.46,14440.6467
251.6483,14473.57
251.8365,14480.01
252.0247,14460.945
252.213,14515.5617
252.4012,14571.31
252.5894,14643.575
252.7775,14687.845
252.9657,14724.7267
253.1538,14781.4033
253.3419,14821.9667
253.53,14842.955
253.7181,14877.035
253.9062,14910.8617
254.0942,14942.41
254.2823,14963.1433
254.4703,14987.9133
254.6583,15014.1533
254.8463,15035.2033
255.0342,15041.2183
255.2222,15051.7033
255.4101,15038.64
255.598,15030.46
255.7859,15070.9317
255.9738,15127.79
256.1616,15182.6783
256.3495,15238.82
256.5373,15277.355
256.7251,15335.7767
256.9129,15369.0933
257.1006,15398.5417
257.2884,15437.9817
257.4761,15479.895
257.6638,15504.8083
257.8515,15513.2083
258.0392,15532.6433
258.2269,15542.735
258.4146,15554.9267
258.6022,15570.8083
258.7898,15566.1733
258.9774,15574.7517
259.165,15600.2833
259.3525,15616.48
259.5401,15627.0133
259.7276,15659.305
259.9151,15682.3733
260.1026,15694.81
260.2901,15717.2517
260.4776,15739.2817
260.665,15781.36
260.8524,15823.895
261.0398,15864.6517
261.2272,15876.8717
261.4146,15878.88
261.6019,15893.6917
261.7893,15912.1667
261.9766,15923.0767
262.1639,15940.2417
262.3512,15931.5417
262.5384,15925.2583
262.7257,15926.4633
262.9129,15931.7117
263.1001,15933.0183
263.2873,15957.1067
263.4745,15962.1283
263.6617,15930.255
263.8488,15931.91
264.0359,15943.0817
264.2231,15944.5433
264.4101,15947.8817
264.5972,15958.7767
264.7842,15964.3983
264.9713,15964.825
265.1583,15958.8783
265.3453,15959.1917
265.5323,15966.7333
265.7193,15976.01
265.9062,15990.7983
266.0931,15994.0117
266.2801,15987.0233
266.4669,15998.07
266.6538,16008.8117
266.8407,16021.7917
267.0276,16004.4833
267.2143,15989.11
267.4012,15989.8367
267.588,15955.5533
267.7747,15949.835
267.9615,15943.7
268.1482,15934.2067
268.3349,15936.9317
268.5217,15926.86
268.7083,15902.7767
268.895,15892.5667
269.0817,15899.1383
269.2682,15887.8617
269.4549,15857.2733
269.6415,15809.8933
269.8281,15798.5417
270.0146,15805.0683
270.2012,15805.1367
270.3877,15808.51
270.5742,15801.24
270.7607,15792.3367
270.9472,15776.99
271.1336,15766.28
271.32,15745.44
271.5065,15725.1883
271.6929,15716.2
271.8792,15719.5433
272.0656,15709.3033
272.252,15707.6883
272.4383,15703.0
272.6246,15684.0483
272.8109,15671.3933
272.9972,15690.7033
273.1835,15690.0833
273.3697,15698.31
273.5559,15695.1017
273.7421,15687.775
273.9283,15675.7533
274.1145,15663.7633
274.3007,15653.35
274.4868,15651.0517
274.6729,15663.7717
274.859,15660.0283
275.0451,15649.0383
275.2311,15604.1867
275.4172,15603.3883
275.6032,15608.9983
275.7892,15615.345
275.9752,15606.125
276.1612,15611.4633
276.3472,15584.51
276.5331,15573.1533
276.719,15563.925
276.9049,15556.4333
277.0908,15533.8033
277.2767,15524.5667
277.4625,15523.05
277.6484,15508.6033
277.8342,15488.3767
278.02,15479.4433
278.2057,15481.5667
278.3915,15491.9017
278.5772,15485.1533
278.763,15457.0433
278.9487,15466.3633
279.1343,15473.6883
279.32,15458.9667
279.5057,15428.355
279.6913,15381.0667
279.877,15365.665
280.0625,15356.43
280.2481,15325.0667
280.4337,15301.15
280.6192,15307.5767
280.8048,15316.56
280.9903,15291.0917
281.1758,15263.295
281.3612,15235.32
281.5467,15223.4317
281.7321,15234.95
281.9175,15232.7033
282.1029,15217.3633
282.2884,15208.75
282.4737,15177.4017
282.6591,15151.285
282.8444,15142.1317
283.0297,15130.12
283.215,15124.965
283.4002,15112.965
283.5855,15083.065
283.7707,15032.51
283.956,15008.8483
284.1412,14991.085
284.3264,14992.5017
284.5115,15002.2
284.6967,15001.0833
284.8818,14976.415
285.0669,14939.8317
285.252,14932.2017
285.4371,14924.2117
285.6222,14897.685
285.8072,14873.7517
285.9922,14852.955
286.1772,14852.3067
286.3622,14853.245
286.5472,14825.8833
286.7321,14796.3083
286.9171,14801.1133
287.102,14797.2667
287.2869,14803.3383
287.4717,14821.445
287.6566,14809.805
287.8415,14798.5433
288.0263,14783.7433
288.2111,14743.6067
288.3959,14706.1633
288.5806,14699.055
288.7654,14696.5283
288.9501,14725.6133
289.1348,14722.255
289.3195,14713.05
289.5042,14711.2567
289.6889,14717.2083
289.8735,14679.475
290.0581,14658.4817
290.2428,14626.7117
290.4273,14618.5233
290.6119,14627.2333
290.7965,14612.3683
290.981,14603.77
291.1655,14596.0517
291.35,14548.815
291.5345,14515.2183
291.719,14513.5367
291.9034,14510.375
292.0878,14525.9183
292.2722,14514.7183
292.4566,14491.9033
292.641,14491.2433
292.8253,14480.9983
293.0096,14459.1617
293.194,14457.8133
293.3783,14450.4833
293.5626,14450.1267
293.7468,14444.9817
293.9311,14439.2333
294.1153,14406.22
294.2995,14353.0283
294.4837,14317.2667
294.6678,14289.3483
294.852,14269.4133
295.0361,14269.4133
295.2202,14269.27
295.4043,14272.6367
295.5884,14259.1517
295.7725,14246.1983
295.9565,14231.8967
296.1405,14193.3433
296.3246,14174.325
296.5085,14188.6167
296.6925,14201.685
296.8764,14189.8217
297.0603,14172.0367
297.2443,14150.5367
297.4282,14123.59
297.612,14091.8083
297.7959,14065.005
297.9797,14051.5433
298.1635,14021.935
298.3474,14037.1467
298.5311,14047.7867
298.7149,14015.2167
298.8987,13976.3983
299.0823,13955.0083
299.2661,13926.2133
299.4498,13878.9667
299.6334,13874.0767
299.8171,13872.1083
300.0007,13856.6733
300.1843,13844.38
300.368,13832.0533
300.5515,13810.9967
300.7351,13799.2083
300.9186,13788.9917
301.1021,13765.4417
301.2857,13759.3083
301.4691,13749.3367
301.6526,13750.7233
301.8361,13725.2617
302.0195,13702.4733
302.2029,13686.2217
302.3863,13679.565
302.5697,13656.4967
302.753,13656.8633
302.9364,13658.955
303.1197,13671.8233
303.303,13654.1233
303.4863,13626.4333
303.6696,13580.1417
303.8528,13545.3733
304.036,13533.0067
304.2192,13537.185
304.4024,13525.3133
304.5856,13501.0233
304.7688,13488.9567
304.9519,13481.92
305.135,13463.23
305.3181,13447.9367
305.5012,13434.3267
305.6842,13434.3533
305.8673,13418.7767
306.0504,13395.5517
306.2333,13357.295
306.4163,13349.0867
306.5993,13331.665
306.7822,13325.22
306.9652,13317.0783
307.1481,13295.1233
307.331,13280.9067
307.5139,13255.745
307.6967,13233.495
307.8796,13209.66
308.0624,13195.6917
308.2452,13172.75
308.428,13155.2417
308.6107,13150.98
308.7935,13135.5033
308.9762,13119.41
309.1589,13104.3817
309.3416,13086.665
309.5243,13063.195
309.7069,13051.6117
309.8896,13029.9483
310.0721,13015.8467
310.2548,13008.1683
310.4373,12996.535
310.6199,12996.6167
310.8024,12975.6117
310.985,12965.4033
311.1674,12936.1083
311.3499,12904.8233
311.5324,12900.085
311.7148,12906.6883
311.8973,12888.1667
312.0797,12872.1383
312.2621,12863.8317
312.4445,12847.5417
312.6268,12825.975
312.8091,12817.4333
312.9915,12786.6883
313.1738,12771.2583
313.356,12739.975
313.5383,12715.5933
313.7206,12709.37
313.9027,12688.1833
314.085,12675.6667
314.2672,12667.4533
314.4493,12664.86
314.6314,12664.6183
314.8136,12663.86
314.9957,12639.595
315.1778,12610.335
315.3598,12599.685
315.5419,12596.8767
315.724,12593.9833
315.9059,12581.4833
316.088,12567.9083
316.2699,12570.1633
316.4519,12558.5333
316.6338,12536.0017
316.8157,12495.8133
316.9977,12480.41
317.1795,12486.03
317.3614,12490.4467
317.5432,12484.6267
317.7251,12462.4833
317.9069,12427.9233
318.0887,12410.1717
318.2704,12391.7683
318.4522,12389.905
318.6339,12397.4333
318.8156,12410.6533
318.9973,12399.27
319.179,12401.575
319.3607,12408.7767
319.5423,12411.205
319.7239,12401.8217
319.9055,12382.7033
320.0871,12371.4717
320.2687,12362.2483
320.4502,12349.3317
320.6317,12327.365
320.8132,12323.1833
320.9947,12323.63
321.1761,12330.145
321.3576,12325.5467
321.5391,12316.4133
321.7205,12302.7717
321.9019,12285.59
322.0832,12260.0
322.2646,12242.51
322.4459,12230.6867
322.6272,12215.4183
322.8085,12202.6917
322.9898,12194.655
323.1711,12176.1217
323.3523,12163.38
323.5335,12148.285
323.7147,12169.45
323.8959,12196.325
324.0771,12196.3333
324.2582,12182.6717
324.4393,12176.0083
324.6204,12177.6617
324.8015,12173.5267
324.9826,12186.92
325.1637,12203.85
325.3447,12200.4683
325.5257,12200.5717
325.7067,12191.8367
325.8877,12145.0417
326.0686,12102.425
326.2496,12097.6933
326.4305,12084.7267
326.6114,12083.7867
326.7922,12085.7733
326.9731,12090.87
327.1539,12080.2817
327.3347,12079.2167
327.5155,12077.3717
327.6963,12097.6233
327.8771,12099.3733
328.0578,12071.3883
328.2385,12030.0683
328.4193,12022.7633
328.5999,12017.67
328.7806,11996.885
328.9613,12006.6817
329.1419,12001.9117
329.3225,12003.7483
329.5031,11980.655
329.6837,11964.3
329.8642,11949.9183
330.0447,11943.7417
330.2252,11929.6167
330.4057,11913.8633
330.5862,11908.0617
330.7667,11912.6733
330.9471,11920.4917
331.1275,11912.665
331.3079,11884.9733
331.4883,11874.0117
331.6687,11876.2167
331.849,11863.135
332.0293,11846.165
332.2096,11837.4583
332.3899,11838.6967
332.5702,11844.185
332.7504,11851.8633
332.9306,11855.1283
333.1108,11829.335
333.291,11805.4717
333.4712,11805.365
333.6514,11816.6133
333.8315,11810.3983
334.0116,11802.8683
334.1917,11802.41
334.3717,11805.275
334.5518,11811.165
334.7318,11795.2383
334.9119,11787.4133
335.0918,11790.2217
335.2718,11790.4183
335.4518,11784.9917
335.6317,11775.0817
335.8116,11781.2433
335.9915,11763.8283
336.1714,11735.5183
336.3513,11725.8483
336.5311,11736.3367
336.7109,11742.3783
336.8907,11726.7217
337.0705,11693.0183
337.2502,11657.71
337.43,11646.7667
337.6097,11622.2617
337.7894,11613.9767
337.9691,11615.98
338.1488,11624.5517
338.3284,11628.9167
338.508,11646.08
338.6877,11648.2
338.8672,11634.2517
339.0468,11604.3783
339.2263,11589.9933
339.4059,11598.5717
339.5854,11614.91
339.7649,11604.6517
339.9443,11595.175
340.1238,11594.8667
340.3032,11601.855
340.4826,11603.9233
340.662,11575.7583
340.8414,11548.7417
341.0207,11553.3933
341.2001,11563.8417
341.3794,11562.2233
341.5587,11580.0767
341.738,11569.4617
341.9172,11550.0683
342.0965,11532.2667
342.2757,11496.67
342.4549,11459.8633
342.6341,11460.49
342.8132,11465.8583
342.9923,11488.555
343.1715,11511.3417
343.3506,11503.925
343.5296,11462.76
343.7087,11444.2
343.8878,11433.5617
344.0668,11430.7633
344.2458,11428.5233
344.4248,11404.505
344.6037,11394.39
344.7827,11393.8467
344.9616,11378.9117
345.1405,11384.015
345.3194,11382.1367
345.4982,11358.2433
345.6771,11342.43
345.8559,11344.625
346.0347,11332.495
346.2135,11320.76
346.3923,11325.9533
346.571,11308.67
346.7498,11289.285
346.9285,11307.4417
347.1071,11284.665
347.2859,11262.63
347.4645,11277.5633
347.6431,11303.9283
347.8217,11323.24
348.0003,11311.4433
348.1789,11261.365
348.3574,11226.1833
348.5359,11203.05
348.7145,11181.8767
348.893,11184.3967
349.0714,11181.595
349.2499,11154.8667
349.4283,11125.3633
349.6068,11095.88
349.7852,11084.1683
349.9635,11088.3717
350.1419,11083.1267
350.3202,11063.3033
350.4985,11036.675
350.6768,11014.9233
350.8551,11004.5917
351.0334,10991.8
351.2116,10975.7367
351.3898,10981.6117
351.568,10968.785
351.7462,10969.88
351.9243,10957.5517
352.1025,10937.4933
352.2806,10919.2867
352.4587,10917.3333
352.6368,10901.46
352.8148,10867.28
352.9929,10846.995
353.1709,10850.345
353.3489,10845.065
353.5268,10825.3333
353.7048,10805.565
353.8828,10793.08
354.0607,10768.325
354.2386,10766.815
354.4165,10752.8583
354.5943,10736.51
354.7722,10730.86
354.95,10741.8583
355.1278,10736.295
355.3056,10707.0017
355.4833,10665.96
355.6611,10632.4933
355.8388,10600.93
356.0165,10584.6283
356.1942,10592.08
356.3719,10610.8367
356.5495,10607.3817
356.7271,10595.06
356.9047,10584.5783
357.0823,10582.9483
357.2599,10581.79
357.4374,10564.0
357.6149,10532.7667
357.7924,10501.0867
357.9699,10488.7967
358.1474,10474.675
358.3248,10446.5783
358.5023,10428.935
358.6797,10401.9317
358.8571,10386.5733
359.0344,10369.3867
359.2118,10339.135
359.3891,10322.02
359.5664,10308.1433
359.7437,10294.5333
359.9209,10263.32
360.0982,10229.255
360.2754,10209.99
360.4526,10223.0033
360.6298,10228.9167
360.807,10223.4583
360.9841,10204.31
361.1613,10173.4783
361.3383,10176.5217
361.5154,10181.2567
361.6925,10154.8267
361.8695,10141.6683
362.0466,10119.17
362.2236,10102.7367
362.4005,10100.7233
362.5775,10069.2417
362.7545,10027.8717
362.9314,10012.285
363.1083,10022.475
363.2852,10015.9617
363.462,9990.175
363.6389,9987.445
363.8157,9968.5567
363.9925,9956.99
364.1693,9940.2283
364.346,9904.87
364.5228,9912.2433
364.6996,9921.5033
364.8762,9927.87
365.0529,9910.8517
365.2296,9888.7683
365.4062,9895.3883
365.5829,9869.34
365.7595,9858.8267
365.9361,9863.1733
366.1126,9849.0733
366.2892,9901.5967
366.4657,9999.645
366.6422,10051.895
366.8186,10052.2817
366.9951,10053.4417
367.1716,9980.4183
367.348,9980.1333
367.5244,10043.9933
367.7008,10090.96
367.8772,10029.1917
368.0535,9888.4967
368.2298,9927.2383
368.4061,9919.79
368.5824,9884.04
368.7586,9955.48
368.9349,9933.4383
369.1111,9864.54
369.2873,9819.6167
369.4635,9886.5033
369.6396,9860.2433
369.8158,9765.3433
369.9919,9733.0717
370.168,9742.3333
370.3441,9740.7933
370.5202,9686.275
370.6962,9640.3817
370.8722,9618.765
371.0482,9619.855
371.2242,9644.1417
371.4002,9698.9417
371.5761,9690.545
371.752,9650.3983
371.9279,9658.3217
372.1038,9659.7833
372.2796,9618.7267
372.4555,9622.32
372.6313,9625.8767
372.8071,9606.1317
372.9829,9582.7133
373.1586,9596.5517
373.3344,9603.515
373.5101,9581.325
373.6858,9579.7183
373.8615,9563.6667
374.0371,9580.855
374.2127,9645.1567
374.3884,9628.065
374.564,9587.6817
374.7395,9581.9133
374.9151,9643.71
375.0906,9774.5117
375.2661,9769.3133
375.4416,9718.9133
375.6171,9784.4933
375.7925,9854.4667
375.968,9837.63
376.1434,9708.955
376.3188,9665.05
376.4941,9678.375
376.6695,9733.2683
376.8448,9782.1067
377.0201,9762.3783
377.1954,9741.5733
377.3707,9798.505
377.5459,9813.94
377.7212,9926.7517
377.8964,10104.9867
378.0715,10076.0683
378.2467,9971.9167
378.4218,10080.6883
378.597,9923.1717
378.7721,9918.5717
378.9472,9936.7267
379.1222,9997.075
379.2973,10252.095
379.4723,10479.2233
379.6473,10433.615
379.8223,10098.1333
379.9972,9936.675
380.1722,9866.76
380.3471,9911.8717
380.522,9934.1267
380.6969,9978.8967
380.8717,10110.0683
381.0466,9960.32
381.2214,9880.6083
381.3962,9814.105
381.571,9752.4167
381.7457,9749.8417
381.9204,9812.6517
382.0952,9777.575
382.2699,9960.315
382.4445,10092.485
382.6192,10158.685
382.7938,10357.6567
382.9685,10371.935
383.1431,10100.3083
383.3176,9902.16
383.4922,9876.66
383.6667,9900.1917
383.8412,9850.7217
384.0157,9811.5567
384.1902,9883.3067
384.3646,9954.2983
384.5391,9887.95
384.7134,9873.26
384.8878,9994.9317
385.0622,10142.565
385.2365,9969.5767
385.4109,9762.5767
385.5852,9750.6767
385.7594,9795.9083
385.9337,9854.2767
386.1079,9913.765
386.2822,10050.85
386.4564,10016.7917
386.6306,9919.1083
386.8047,10031.03
386.9789,10073.555
387.153,10170.8383
387.3271,10387.19
387.5012,10377.375
387.6752,10563.47
387.8492,10667.7617
388.0233,10461.99
388.1972,10439.57
388.3712,10471.7
388.5452,10490.685
388.7191,10585.7817
388.893,10803.31
389.0669,10628.8617
389.2408,10188.1667
389.4146,9874.3083
389.5884,9704.17
389.7623,9646.4
389.9361,9684.75
390.1098,9802.585
390.2835,9865.75
390.4573,9794.4467
390.631,9814.2683
390.8047,10003.475
390.9784,10022.9517
391.152,9947.4
391.3256,10047.2833
391.4992,10082.3583
391.6728,9934.8883
391.8464,10072.915
392.0199,10293.15
392.1934,10240.6417
392.3669,10443.9217
392.5403,10490.57
392.7138,10629.4617
392.8873,10807.4233
393.0607,11104.8917
393.2341,11206.945
393.4074,11074.5267
393.5808,10557.9267
393.7542,10411.12
393.9274,10437.8633
394.1007,10350.2533
394.274,10427.905
394.4472,10270.13
394.6205,10413.8217
394.7937,10695.5417
394.9668,10751.2633
395.14,10468.0983
395.3131,10227.84
395.4863,10091.8483
395.6594,10165.305
395.8325,9994.77
396.0055,10015.1
396.1786,10039.4833
396.3516,10106.7083
396.5246,10044.4067
396.6975,9947.655
396.8705,10180.3467
397.0434,10365.01
397.2163,10006.4983
397.3892,10030.5983
397.5621,10251.9733
397.735,10435.28
397.9077,10748.375
398.0806,10600.2867
398.2534,10437.1
398.4261,10558.8033
398.5989,10917.2317
398.7716,11172.0883
398.9443,10879.6717
399.117,10527.7033
399.2896,10366.3033
399.4623,10364.7733
399.6349,10329.615
399.8075,10094.7483
399.9801,9994.5067
400.1526,9992.6733
400.3252,9638.425
400.4977,9510.225
400.6702,9469.5083
400.8427,9520.2833
401.0151,9692.6867
401.1875,9642.4683
401.36,9682.5117
401.5323,9633.7233
401.7047,9448.0583
401.877,9382.9233
402.0494,9350.6417
402.2216,9543.3383
402.394,9655.7917
402.5662,9534.9667
402.7385,9499.9483
402.9107,9460.3333
403.0829,9531.6883
403.2551,9501.6317
403.4272,9420.2383
403.5994,9425.0883
403.7715,9597.0133
403.9436,9614.3483
404.1156,9619.7783
