Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-05 23:40:34.620083
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.2817
218.2508,1435.7517
218.442,1463.695
218.6332,1492.7467
218.8244,1521.475
219.0156,1551.775
219.2067,1583.9467
219.3979,1616.8583
219.589,1650.8133
219.7801,1685.315
219.9712,1721.0033
220.1623,1757.3317
220.3533,1796.6133
220.5444,1836.3583
220.7354,1876.795
220.9264,1917.37
221.1174,1962.215
221.3083,2006.76
221.4993,2050.1917
221.6902,2093.99
221.8812,2143.2933
222.0721,2193.56
222.263,2242.73
222.4538,2294.1433
222.6447,2346.7617
222.8355,2401.06
223.0264,2454.6067
223.2172,2508.7067
223.408,2565.5567
223.5987,2621.89
223.7895,2680.6717
223.9802,2741.075
224.1709,2800.5117
224.3616,2863.945
224.5524,2926.9317
224.743,2990.7883
224.9337,3054.945
225.1243,3125.5517
225.315,3192.8717
225.5056,3257.855
225.6962,3329.785
225.8867,3401.4117
226.0773,3472.6483
226.2678,3544.8483
226.4584,3619.5783
226.6489,3694.7933
226.8394,3765.375
227.0298,3843.465
227.2203,3923.7983
227.4108,4009.2
227.6012,4091.5783
227.7916,4171.5
227.982,4252.6383
228.1723,4332.69
228.3627,4418.5567
228.5531,4499.895
228.7434,4585.5783
228.9337,4673.0883
229.124,4762.2733
229.3143,4851.23
229.5045,4949.0883
229.6948,5044.825
229.885,5143.0
230.0752,5242.18
230.2654,5340.9333
230.4556,5438.6267
230.6457,5533.6117
230.8358,5629.795
231.026,5728.9133
231.2161,5824.255
231.4062,5923.4433
231.5963,6019.7717
231.7863,6118.8033
231.9764,6224.825
232.1664,6331.04
232.3564,6443.0167
232.5464,6548.7233
232.7364,6656.5017
232.9263,6759.035
233.1163,6869.4933
233.3062,6981.4183
233.4961,7100.345
233.686,7209.585
233.8758,7306.6783
234.0657,7408.2883
234.2555,7519.7417
234.4454,7629.2917
234.6352,7737.22
234.825,7845.815
235.0147,7950.5483
235.2045,8054.4567
235.3942,8160.2417
235.5839,8268.6867
235.7737,8368.605
235.9633,8470.7017
236.153,8585.76
236.3427,8697.8133
236.5323,8803.6483
236.7219,8902.9483
236.9115,8992.2683
237.1011,9085.515
237.2907,9195.055
237.4803,9299.7167
237.6698,9397.015
237.8593,9499.185
238.0488,9597.49
238.2383,9697.28
238.4278,9796.5617
238.6172,9905.4267
238.8066,10004.785
238.9961,10104.4333
239.1855,10209.155
239.3748,10303.7917
239.5642,10393.9983
239.7536,10491.9567
239.9429,10587.7967
240.1322,10670.6833
240.3215,10761.2183
240.5108,10853.145
240.7001,10948.25
240.8893,11033.2467
241.0786,11119.6917
241.2677,11202.36
241.457,11297.4817
241.6461,11363.8083
241.8353,11437.385
242.0244,11510.7267
242.2136,11579.4317
242.4027,11657.49
242.5918,11729.7867
242.7809,11791.3067
242.9699,11816.49
243.159,11866.575
243.348,11962.7333
243.537,12059.4033
243.726,12131.6
243.915,12193.1317
244.1039,12253.375
244.2929,12271.3133
244.4818,12301.715
244.6707,12376.475
244.8596,12469.38
245.0485,12549.9183
245.2373,12630.7683
245.4262,12704.7983
245.615,12766.2917
245.8038,12816.6983
245.9926,12883.675
246.1814,12928.56
246.3701,12915.01
246.5589,12932.9933
246.7476,13004.3767
246.9363,13097.5967
247.1249,13164.65
247.3136,13237.6867
247.5023,13298.9383
247.6909,13368.56
247.8795,13428.2167
248.0681,13490.3983
248.2567,13551.3333
248.4453,13607.5867
248.6338,13653.36
248.8224,13648.75
249.0109,13617.9283
249.1994,13675.9233
249.3878,13760.19
249.5763,13829.21
249.7648,13888.295
249.9532,13943.21
250.1416,14017.83
250.33,14088.8883
250.5183,14149.3267
250.7067,14196.525
250.8951,14235.2683
251.0834,14277.18
251.2717,14316.9217
251.46,14348.4783
251.6483,14379.8833
251.8365,14385.455
252.0247,14364.1733
252.213,14418.685
252.4012,14476.1433
252.5894,14547.3733
252.7775,14588.4017
252.9657,14626.2967
253.1538,14685.9517
253.3419,14725.6683
253.53,14743.96
253.7181,14781.0283
253.9062,14812.6967
254.0942,14842.9417
254.2823,14864.405
254.4703,14886.9167
254.6583,14914.6533
254.8463,14939.905
255.0342,14945.9883
255.2222,14952.1067
255.4101,14938.0083
255.598,14929.0717
255.7859,14969.93
255.9738,15025.2667
256.1616,15080.1967
256.3495,15135.135
256.5373,15174.1183
256.7251,15234.3533
256.9129,15268.665
257.1006,15293.6117
257.2884,15332.6
257.4761,15374.1017
257.6638,15400.2517
257.8515,15408.315
258.0392,15426.7467
258.2269,15437.9283
258.4146,15446.0467
258.6022,15465.04
258.7898,15459.4283
258.9774,15468.75
259.165,15492.2417
259.3525,15508.915
259.5401,15521.2467
259.7276,15551.1367
259.9151,15575.525
260.1026,15585.6717
260.2901,15611.8183
260.4776,15633.1683
260.665,15677.3983
260.8524,15716.7083
261.0398,15757.6967
261.2272,15772.0733
261.4146,15772.1433
261.6019,15787.2933
261.7893,15805.9517
261.9766,15813.3083
262.1639,15831.0833
262.3512,15824.6833
262.5384,15818.2833
262.7257,15817.9867
262.9129,15822.8733
263.1001,15823.4083
263.2873,15847.07
263.4745,15852.4683
263.6617,15817.3967
263.8488,15821.7433
264.0359,15833.2967
264.2231,15835.1133
264.4101,15838.0883
264.5972,15847.5517
264.7842,15855.3783
264.9713,15856.2167
265.1583,15849.3883
265.3453,15852.8433
265.5323,15858.86
265.7193,15867.4033
265.9062,15883.6167
266.0931,15884.8333
266.2801,15877.9183
266.4669,15888.1033
266.6538,15898.1717
266.8407,15910.88
267.0276,15895.2933
267.2143,15878.06
267.4012,15878.1617
267.588,15844.2283
267.7747,15839.6583
267.9615,15832.7833
268.1482,15822.8833
268.3349,15824.3817
268.5217,15814.4267
268.7083,15792.1983
268.895,15783.03
269.0817,15788.3467
269.2682,15778.485
269.4549,15746.855
269.6415,15700.1967
269.8281,15685.1167
270.0146,15696.0867
270.2012,15698.5467
270.3877,15701.6983
270.5742,15691.215
270.7607,15681.8583
270.9472,15669.57
271.1336,15653.85
271.32,15636.2917
271.5065,15617.1917
271.6929,15609.3367
271.8792,15611.5433
272.0656,15602.6483
272.252,15600.7517
272.4383,15592.9533
272.6246,15573.9633
272.8109,15562.6167
272.9972,15583.5683
273.1835,15582.4767
273.3697,15586.525
273.5559,15583.2883
273.7421,15578.2433
273.9283,15566.525
274.1145,15552.2533
274.3007,15544.535
274.4868,15541.5767
274.6729,15551.98
274.859,15549.2067
275.0451,15541.5783
275.2311,15492.565
275.4172,15492.7
275.6032,15496.6333
275.7892,15504.9967
275.9752,15498.34
276.1612,15500.86
276.3472,15476.88
276.5331,15459.6783
276.719,15452.2867
276.9049,15448.1917
277.0908,15424.5783
277.2767,15415.365
277.4625,15412.1867
277.6484,15397.0633
277.8342,15375.455
278.02,15366.7267
278.2057,15371.9283
278.3915,15382.735
278.5772,15374.6333
278.763,15346.485
278.9487,15356.415
279.1343,15362.7233
279.32,15352.1733
279.5057,15319.565
279.6913,15270.6817
279.877,15255.5233
280.0625,15244.5583
280.2481,15215.645
280.4337,15190.7983
280.6192,15199.9033
280.8048,15207.0767
280.9903,15182.7767
281.1758,15154.8683
281.3612,15126.3317
281.5467,15113.1583
281.7321,15124.5633
281.9175,15123.015
282.1029,15109.4717
282.2884,15099.9733
282.4737,15069.9817
282.6591,15045.6383
282.8444,15035.3183
283.0297,15023.675
283.215,15015.09
283.4002,15003.5683
283.5855,14973.1883
283.7707,14925.8
283.956,14901.865
284.1412,14883.8267
284.3264,14884.795
284.5115,14895.4
284.6967,14895.0733
284.8818,14872.1067
285.0669,14834.455
285.252,14821.4783
285.4371,14815.355
285.6222,14788.765
285.8072,14765.6933
285.9922,14745.22
286.1772,14745.7783
286.3622,14746.815
286.5472,14721.15
286.7321,14688.7317
286.9171,14694.185
287.102,14691.19
287.2869,14697.1717
287.4717,14711.19
287.6566,14703.1817
287.8415,14692.1983
288.0263,14679.005
288.2111,14636.8183
288.3959,14600.0267
288.5806,14592.0017
288.7654,14592.7283
288.9501,14621.465
289.1348,14617.2133
289.3195,14608.8883
289.5042,14606.025
289.6889,14611.6467
289.8735,14575.3683
290.0581,14553.525
290.2428,14520.765
290.4273,14511.81
290.6119,14520.6533
290.7965,14509.0433
290.981,14500.5433
291.1655,14488.31
291.35,14438.9133
291.5345,14409.18
291.719,14406.7683
291.9034,14404.7617
292.0878,14422.3083
292.2722,14410.7333
292.4566,14387.0317
292.641,14385.3133
292.8253,14374.5333
293.0096,14354.7267
293.194,14351.56
293.3783,14344.3567
293.5626,14345.0683
293.7468,14340.5183
293.9311,14335.5333
294.1153,14301.9933
294.2995,14249.335
294.4837,14214.225
294.6678,14184.5733
294.852,14167.5933
295.0361,14166.13
295.2202,14166.405
295.4043,14169.2617
295.5884,14155.6483
295.7725,14143.4317
295.9565,14128.885
296.1405,14090.74
296.3246,14067.7433
296.5085,14084.7333
296.6925,14096.1283
296.8764,14086.4267
297.0603,14068.7033
297.2443,14049.76
297.4282,14020.7133
297.612,13992.4533
297.7959,13965.11
297.9797,13947.555
298.1635,13918.3433
298.3474,13931.45
298.5311,13945.4983
298.7149,13914.3267
298.8987,13876.3117
299.0823,13856.6467
299.2661,13824.4733
299.4498,13778.9617
299.6334,13772.2717
299.8171,13771.21
300.0007,13757.0217
300.1843,13744.5
300.368,13729.7017
300.5515,13715.4217
300.7351,13701.8717
300.9186,13691.735
301.1021,13667.2033
301.2857,13660.8767
301.4691,13652.2383
301.6526,13651.0333
301.8361,13627.055
302.0195,13599.3917
302.2029,13587.7467
302.3863,13580.075
302.5697,13556.6817
302.753,13555.3017
302.9364,13558.3783
303.1197,13568.23
303.303,13555.7483
303.4863,13526.3133
303.6696,13480.2133
303.8528,13447.8683
304.036,13432.0817
304.2192,13436.5183
304.4024,13426.0917
304.5856,13397.8983
304.7688,13391.565
304.9519,13382.3017
305.135,13362.8017
305.3181,13348.3767
305.5012,13335.26
305.6842,13334.62
305.8673,13322.915
306.0504,13297.5433
306.2333,13258.7383
306.4163,13250.8167
306.5993,13232.3833
306.7822,13227.4717
306.9652,13218.7117
307.1481,13197.2933
307.331,13179.2417
307.5139,13156.82
307.6967,13134.6117
307.8796,13115.2433
308.0624,13098.0583
308.2452,13076.2717
308.428,13057.6517
308.6107,13051.86
308.7935,13034.9317
308.9762,13021.4667
309.1589,13004.2483
309.3416,12989.1833
309.5243,12967.3517
309.7069,12953.5617
309.8896,12933.2117
310.0721,12918.115
310.2548,12908.955
310.4373,12898.835
310.6199,12901.5033
310.8024,12877.8383
310.985,12870.4033
311.1674,12839.8267
311.3499,12811.645
311.5324,12802.87
311.7148,12810.6867
311.8973,12792.6917
312.0797,12776.5983
312.2621,12767.695
312.4445,12750.495
312.6268,12731.6967
312.8091,12719.9517
312.9915,12689.2083
313.1738,12674.6133
313.356,12647.415
313.5383,12622.555
313.7206,12616.735
313.9027,12592.7533
314.085,12582.0533
314.2672,12576.1767
314.4493,12571.195
314.6314,12571.6417
314.8136,12569.9183
314.9957,12546.145
315.1778,12515.9
315.3598,12507.6917
315.5419,12504.32
315.724,12501.8583
315.9059,12489.4517
316.088,12473.84
316.2699,12475.76
316.4519,12465.9083
316.6338,12443.0267
316.8157,12402.7383
316.9977,12387.4167
317.1795,12393.4517
317.3614,12397.5233
317.5432,12390.8533
317.7251,12369.1117
317.9069,12334.2933
318.0887,12316.5633
318.2704,12297.3583
318.4522,12297.935
318.6339,12302.04
318.8156,12318.1917
318.9973,12305.975
319.179,12308.7533
319.3607,12313.0667
319.5423,12317.225
319.7239,12306.0517
319.9055,12286.8233
320.0871,12277.1517
320.2687,12266.8267
320.4502,12255.015
320.6317,12230.7133
320.8132,12228.33
320.9947,12230.8217
321.1761,12235.005
321.3576,12231.9517
321.5391,12221.6083
321.7205,12206.7717
321.9019,12190.115
322.0832,12167.1267
322.2646,12150.47
322.4459,12137.9667
322.6272,12122.415
322.8085,12110.415
322.9898,12101.68
323.1711,12083.5417
323.3523,12069.875
323.5335,12053.5783
323.7147,12075.3667
323.8959,12102.1683
324.0771,12105.7833
324.2582,12091.03
324.4393,12082.8583
324.6204,12087.405
324.8015,12082.485
324.9826,12094.7967
325.1637,12110.4733
325.3447,12107.4717
325.5257,12106.225
325.7067,12098.6733
325.8877,12052.3967
326.0686,12009.815
326.2496,12003.5317
326.4305,11990.5233
326.6114,11992.2817
326.7922,11994.805
326.9731,12000.8033
327.1539,11992.7167
327.3347,11988.8133
327.5155,11988.9967
327.6963,12005.5483
327.8771,12006.5067
328.0578,11981.0983
328.2385,11939.37
328.4193,11931.7917
328.5999,11923.275
328.7806,11907.0283
328.9613,11914.7283
329.1419,11908.09
329.3225,11911.5367
329.5031,11891.0817
329.6837,11871.7917
329.8642,11858.855
330.0447,11853.165
330.2252,11841.5933
330.4057,11824.1533
330.5862,11820.46
330.7667,11823.1
330.9471,11830.0417
331.1275,11823.4433
331.3079,11796.8917
331.4883,11783.27
331.6687,11785.56
331.849,11771.8617
332.0293,11756.7617
332.2096,11746.7033
332.3899,11747.07
332.5702,11754.26
332.7504,11764.73
332.9306,11762.7283
333.1108,11741.7567
333.291,11714.4183
333.4712,11717.08
333.6514,11727.1183
333.8315,11721.2533
334.0116,11709.935
334.1917,11711.9033
334.3717,11712.9567
334.5518,11720.73
334.7318,11704.0933
334.9119,11697.3533
335.0918,11698.2783
335.2718,11697.28
335.4518,11694.725
335.6317,11687.065
335.8116,11693.0083
335.9915,11674.5433
336.1714,11644.8017
336.3513,11638.685
336.5311,11645.4283
336.7109,11651.3667
336.8907,11636.7117
337.0705,11604.45
337.2502,11569.7033
337.43,11557.43
337.6097,11534.1967
337.7894,11522.3067
337.9691,11526.7433
338.1488,11535.4083
338.3284,11538.925
338.508,11556.4567
338.6877,11556.3283
338.8672,11544.6
339.0468,11516.7467
339.2263,11500.0483
339.4059,11509.085
339.5854,11524.7233
339.7649,11516.8683
339.9443,11504.715
340.1238,11506.625
340.3032,11510.6983
340.4826,11515.8883
340.662,11485.72
340.8414,11462.1933
341.0207,11467.8433
341.2001,11473.6683
341.3794,11473.93
341.5587,11493.1483
341.738,11482.4767
341.9172,11463.31
342.0965,11443.6767
342.2757,11406.93
342.4549,11372.4183
342.6341,11372.4617
342.8132,11377.105
342.9923,11399.1633
343.1715,11424.0417
343.3506,11413.6267
343.5296,11375.5033
343.7087,11358.355
343.8878,11347.11
344.0668,11343.3
344.2458,11339.4083
344.4248,11316.1283
344.6037,11308.6317
344.7827,11307.0317
344.9616,11292.505
345.1405,11297.795
345.3194,11295.0917
345.4982,11271.4783
345.6771,11254.715
345.8559,11256.9383
346.0347,11245.4517
346.2135,11237.43
346.3923,11241.8867
346.571,11221.1733
346.7498,11200.885
346.9285,11220.13
347.1071,11199.2617
347.2859,11176.515
347.4645,11191.9617
347.6431,11215.6767
347.8217,11238.4833
348.0003,11224.2733
348.1789,11176.2583
348.3574,11141.0683
348.5359,11116.075
348.7145,11097.8817
348.893,11099.995
349.0714,11097.2867
349.2499,11070.4617
349.4283,11041.575
349.6068,11012.9233
349.7852,11000.3883
349.9635,11002.7683
350.1419,10999.8517
350.3202,10982.47
350.4985,10952.9417
350.6768,10935.43
350.8551,10922.3133
351.0334,10910.4567
351.2116,10894.6683
351.3898,10895.74
351.568,10885.4133
351.7462,10887.48
351.9243,10873.345
352.1025,10854.775
352.2806,10836.3233
352.4587,10837.265
352.6368,10820.6167
352.8148,10788.3133
352.9929,10765.0617
353.1709,10769.8217
353.3489,10765.8467
353.5268,10742.6933
353.7048,10724.0233
353.8828,10711.705
354.0607,10688.19
354.2386,10684.6833
354.4165,10672.9883
354.5943,10655.4633
354.7722,10651.45
354.95,10661.8717
355.1278,10656.5417
355.3056,10627.5167
355.4833,10584.0333
355.6611,10551.135
355.8388,10526.315
356.0165,10505.9017
356.1942,10515.8417
356.3719,10532.9467
356.5495,10528.465
356.7271,10515.0733
356.9047,10502.8483
357.0823,10504.3333
357.2599,10503.2117
357.4374,10485.8433
357.6149,10450.9583
357.7924,10421.5083
357.9699,10411.215
358.1474,10395.7283
358.3248,10369.0317
358.5023,10349.3367
358.6797,10324.25
358.8571,10308.9067
359.0344,10289.4217
359.2118,10261.195
359.3891,10242.5467
359.5664,10227.2883
359.7437,10214.05
359.9209,10185.1883
360.0982,10151.5217
360.2754,10131.35
360.4526,10147.3617
360.6298,10154.4833
360.807,10149.1483
360.9841,10126.6017
361.1613,10097.8
361.3383,10101.765
361.5154,10104.6583
361.6925,10077.94
361.8695,10066.8967
362.0466,10044.2817
362.2236,10030.4967
362.4005,10028.1967
362.5775,9994.5367
362.7545,9953.76
362.9314,9940.57
363.1083,9946.7083
363.2852,9941.3133
363.462,9916.7433
363.6389,9913.045
363.8157,9895.4633
363.9925,9883.5583
364.1693,9868.9417
364.346,9831.635
364.5228,9838.275
364.6996,9847.325
364.8762,9854.1767
365.0529,9836.8817
365.2296,9816.1817
365.4062,9820.1267
365.5829,9796.1267
365.7595,9785.29
365.9361,9789.88
366.1126,9775.8667
366.2892,9829.9983
366.4657,9925.2467
366.6422,9978.3083
366.8186,9979.325
366.9951,9981.1467
367.1716,9907.1867
367.348,9908.09
367.5244,9972.525
367.7008,10017.8183
367.8772,9953.6517
368.0535,9818.985
368.2298,9859.5567
368.4061,9850.19
368.5824,9813.3717
368.7586,9885.1933
368.9349,9859.465
369.1111,9791.65
369.2873,9748.0017
369.4635,9815.28
369.6396,9785.33
369.8158,9693.0083
369.9919,9663.37
370.168,9671.2083
370.3441,9670.1833
370.5202,9614.4967
370.6962,9570.0917
370.8722,9550.0633
371.0482,9550.0333
371.2242,9573.145
371.4002,9626.8667
371.5761,9621.185
371.752,9581.77
371.9279,9589.5933
372.1038,9588.8033
372.2796,9550.07
372.4555,9549.37
372.6313,9555.045
372.8071,9536.6
372.9829,9515.1833
373.1586,9527.085
373.3344,9534.7617
373.5101,9510.53
373.6858,9510.3583
373.8615,9492.4517
374.0371,9516.3
374.2127,9576.44
374.3884,9557.3583
374.564,9518.1267
374.7395,9513.3183
374.9151,9577.17
375.0906,9707.3567
375.2661,9699.8517
375.4416,9649.34
375.6171,9717.3333
375.7925,9781.5917
375.968,9765.1067
376.1434,9639.39
376.3188,9595.6667
376.4941,9609.3317
376.6695,9664.8667
376.8448,9709.3833
377.0201,9689.1833
377.1954,9671.07
377.3707,9726.81
377.5459,9744.745
377.7212,9859.6083
377.8964,10035.1017
378.0715,10004.71
378.2467,9903.22
378.4218,10009.005
378.597,9850.005
378.7721,9847.5583
378.9472,9865.515
379.1222,9925.16
379.2973,10179.985
379.4723,10402.8333
379.6473,10354.3917
379.8223,10024.8567
379.9972,9867.5767
380.1722,9799.43
380.3471,9842.18
380.522,9862.6
380.6969,9912.2383
380.8717,10038.665
381.0466,9888.78
381.2214,9810.095
381.3962,9743.2917
381.571,9679.705
381.7457,9680.9933
381.9204,9743.3983
382.0952,9707.79
382.2699,9890.415
382.4445,10020.6283
382.6192,10086.4333
382.7938,10286.0733
382.9685,10295.2683
383.1431,10024.8967
383.3176,9830.27
383.4922,9806.445
383.6667,9827.59
383.8412,9777.0583
384.0157,9740.6683
384.1902,9813.165
384.3646,9882.235
384.5391,9815.985
384.7134,9802.6117
384.8878,9924.135
385.0622,10070.645
385.2365,9896.04
385.4109,9692.8633
385.5852,9682.8483
385.7594,9728.7183
385.9337,9785.4717
386.1079,9845.055
386.2822,9980.2933
386.4564,9944.9767
386.6306,9848.2383
386.8047,9959.49
386.9789,9998.6133
387.153,10095.2833
387.3271,10310.5867
387.5012,10297.9017
387.6752,10486.85
387.8492,10588.4633
388.0233,10383.07
388.1972,10362.27
388.3712,10394.415
388.5452,10413.7467
388.7191,10507.3567
388.893,10722.96
389.0669,10545.93
389.2408,10107.1417
389.4146,9801.9983
389.5884,9632.9933
389.7623,9578.565
389.9361,9614.8933
390.1098,9731.96
390.2835,9792.15
390.4573,9722.515
390.631,9741.035
390.8047,9929.2717
390.9784,9943.1317
391.152,9871.975
391.3256,9973.4183
391.4992,10005.8217
391.6728,9860.21
391.8464,10000.4417
392.0199,10218.4767
392.1934,10163.13
392.3669,10371.0667
392.5403,10411.3967
392.7138,10553.7617
392.8873,10729.6017
393.0607,11024.05
393.2341,11123.04
393.4074,10985.1383
393.5808,10475.34
393.7542,10332.4567
393.9274,10357.4733
394.1007,10271.7267
394.274,10352.7167
394.4472,10195.3933
394.6205,10343.6133
394.7937,10622.1267
394.9668,10670.1467
395.14,10388.7783
395.3131,10150.62
395.4863,10017.0
395.6594,10087.0567
395.8325,9918.755
396.0055,9940.6283
396.1786,9962.0833
396.3516,10030.5033
396.5246,9965.89
396.6975,9871.9083
396.8705,10111.3133
397.0434,10282.7667
397.2163,9926.85
397.3892,9959.175
397.5621,10174.9583
397.735,10356.5767
397.9077,10664.5783
398.0806,10511.25
398.2534,10358.845
398.4261,10478.5633
398.5989,10838.385
398.7716,11077.2767
398.9443,10790.3933
399.117,10441.715
399.2896,10286.705
399.4623,10284.54
399.6349,10246.5317
399.8075,10011.45
399.9801,9915.2633
400.1526,9914.14
400.3252,9560.8517
400.4977,9436.7633
400.6702,9395.8967
400.8427,9448.8567
401.0151,9616.4117
401.1875,9566.07
401.36,9606.37
401.5323,9555.7717
401.7047,9371.0967
401.877,9307.3717
402.0494,9276.4533
402.2216,9470.4317
402.394,9576.2167
402.5662,9457.1233
402.7385,9424.9733
402.9107,9386.56
403.0829,9455.7017
403.2551,9423.855
403.4272,9344.1167
403.5994,9350.2717
403.7715,9520.7183
403.9436,9536.4383
404.1156,9544.265
