Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-05 08:10:22.559514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.7967
218.2508,1627.0633
218.442,1660.2317
218.6332,1694.4183
218.8244,1727.98
219.0156,1764.8733
219.2067,1803.1117
219.3979,1841.1283
219.589,1881.5283
219.7801,1922.67
219.9712,1965.36
220.1623,2009.1233
220.3533,2055.295
220.5444,2103.0667
220.7354,2150.2533
220.9264,2199.4517
221.1174,2253.15
221.3083,2305.9767
221.4993,2357.2733
221.6902,2409.795
221.8812,2467.2867
222.0721,2526.44
222.263,2586.1983
222.4538,2647.2417
222.6447,2709.28
222.8355,2773.4583
223.0264,2838.8983
223.2172,2901.9533
223.408,2969.1967
223.5987,3037.525
223.7895,3107.15
223.9802,3179.8317
224.1709,3249.94
224.3616,3325.08
224.5524,3401.0583
224.743,3477.0433
224.9337,3553.64
225.1243,3636.5433
225.315,3715.36
225.5056,3794.705
225.6962,3880.115
225.8867,3965.77
226.0773,4050.0183
226.2678,4136.825
226.4584,4226.4167
226.6489,4315.6333
226.8394,4400.6067
227.0298,4492.9817
227.2203,4589.1083
227.4108,4690.8167
227.6012,4788.9933
227.7916,4883.8933
227.982,4981.2317
228.1723,5078.2433
228.3627,5179.8567
228.5531,5277.5733
228.7434,5378.475
228.9337,5483.6933
229.124,5590.7967
229.3143,5698.995
229.5045,5814.5683
229.6948,5928.7933
229.885,6046.5983
230.0752,6165.01
230.2654,6282.2533
230.4556,6399.865
230.6457,6514.12
230.8358,6627.7433
231.026,6744.8467
231.2161,6859.605
231.4062,6980.8833
231.5963,7097.49
231.7863,7216.8567
231.9764,7343.245
232.1664,7470.5333
232.3564,7601.6317
232.5464,7728.1133
232.7364,7857.015
232.9263,7980.465
233.1163,8112.3267
233.3062,8247.365
233.4961,8387.6467
233.686,8521.3283
233.8758,8637.1017
234.0657,8760.0433
234.2555,8892.9
234.4454,9026.8967
234.6352,9154.6033
234.825,9284.1867
235.0147,9407.5917
235.2045,9533.3117
235.3942,9660.0583
235.5839,9787.46
235.7737,9911.385
235.9633,10033.8983
236.153,10171.94
236.3427,10303.9267
236.5323,10430.9883
236.7219,10550.445
236.9115,10657.6567
237.1011,10772.1883
237.2907,10900.3817
237.4803,11024.7817
237.6698,11142.265
237.8593,11263.56
238.0488,11382.76
238.2383,11505.4383
238.4278,11619.5917
238.6172,11750.7417
238.8066,11869.58
238.9961,11986.5233
239.1855,12115.8767
239.3748,12232.6467
239.5642,12344.7717
239.7536,12459.975
239.9429,12572.4167
240.1322,12674.2333
240.3215,12781.4667
240.5108,12891.1717
240.7001,13004.3283
240.8893,13110.5933
241.0786,13214.8233
241.2677,13313.3067
241.457,13430.11
241.6461,13510.3917
241.8353,13596.8733
242.0244,13685.2683
242.2136,13770.385
242.4027,13865.6533
242.5918,13953.835
242.7809,14020.0367
242.9699,14054.9733
243.159,14125.5083
243.348,14243.7483
243.537,14359.105
243.726,14448.2033
243.915,14523.0867
244.1039,14583.7967
244.2929,14595.8933
244.4818,14642.8783
244.6707,14736.96
244.8596,14856.7483
245.0485,14958.9083
245.2373,15056.8433
245.4262,15139.565
245.615,15223.6917
245.8038,15277.395
245.9926,15361.375
246.1814,15399.9233
246.3701,15379.2317
246.5589,15412.4033
246.7476,15511.6017
246.9363,15620.7833
247.1249,15703.7383
247.3136,15795.2517
247.5023,15870.5517
247.6909,15952.0167
247.8795,16027.7817
248.0681,16095.205
248.2567,16173.1267
248.4453,16233.7683
248.6338,16286.5333
248.8224,16258.9583
249.0109,16240.825
249.1994,16323.15
249.3878,16420.4733
249.5763,16506.2883
249.7648,16581.8967
249.9532,16650.4817
250.1416,16740.0633
250.33,16823.7067
250.5183,16894.6783
250.7067,16948.1233
250.8951,16991.6983
251.0834,17048.1917
251.2717,17094.27
251.46,17130.7767
251.6483,17166.2617
251.8365,17159.8667
252.0247,17139.6883
252.213,17214.1617
252.4012,17282.5233
252.5894,17367.835
252.7775,17420.8017
252.9657,17467.5283
253.1538,17540.3267
253.3419,17590.3467
253.53,17615.6833
253.7181,17659.5467
253.9062,17694.035
254.0942,17731.1
254.2823,17752.53
254.4703,17779.5317
254.6583,17812.5717
254.8463,17844.8933
255.0342,17851.5733
255.2222,17859.0217
255.4101,17838.2333
255.598,17832.5433
255.7859,17885.2217
255.9738,17950.4433
256.1616,18015.8533
256.3495,18079.3333
256.5373,18126.055
256.7251,18192.23
256.9129,18234.3017
257.1006,18268.105
257.2884,18316.4217
257.4761,18365.2117
257.6638,18388.455
257.8515,18399.5583
258.0392,18420.3767
258.2269,18431.6867
258.4146,18446.805
258.6022,18469.0433
258.7898,18466.4217
258.9774,18477.9767
259.165,18496.485
259.3525,18505.2333
259.5401,18520.4083
259.7276,18554.1467
259.9151,18581.155
260.1026,18601.2367
260.2901,18633.4783
260.4776,18663.1067
260.665,18717.9467
260.8524,18764.615
261.0398,18811.6017
261.2272,18821.4
261.4146,18819.4267
261.6019,18831.645
261.7893,18857.005
261.9766,18866.905
262.1639,18887.9667
262.3512,18876.4683
262.5384,18871.335
262.7257,18868.7967
262.9129,18869.8367
263.1001,18867.5417
263.2873,18889.6383
263.4745,18892.5933
263.6617,18846.6383
263.8488,18859.2117
264.0359,18875.2517
264.2231,18877.8867
264.4101,18884.605
264.5972,18895.3433
264.7842,18904.9583
264.9713,18899.5583
265.1583,18886.3133
265.3453,18886.725
265.5323,18897.46
265.7193,18906.3817
265.9062,18923.2167
266.0931,18923.0883
266.2801,18909.8483
266.4669,18918.25
266.6538,18928.3233
266.8407,18936.7467
267.0276,18918.27
267.2143,18896.795
267.4012,18893.0033
267.588,18857.62
267.7747,18848.7683
267.9615,18843.2133
268.1482,18826.1767
268.3349,18823.4467
268.5217,18806.17
268.7083,18777.5917
268.895,18761.655
269.0817,18766.53
269.2682,18751.74
269.4549,18716.3517
269.6415,18668.0533
269.8281,18647.025
270.0146,18654.5233
270.2012,18651.0283
270.3877,18647.9167
270.5742,18634.0733
270.7607,18621.5367
270.9472,18606.3533
271.1336,18588.245
271.32,18559.62
271.5065,18538.5383
271.6929,18523.4767
271.8792,18524.6533
272.0656,18514.8883
272.252,18510.0583
272.4383,18497.5917
272.6246,18474.675
272.8109,18458.1633
272.9972,18473.325
273.1835,18475.7183
273.3697,18475.9683
273.5559,18468.72
273.7421,18458.8017
273.9283,18441.475
274.1145,18427.4617
274.3007,18414.5433
274.4868,18408.5117
274.6729,18423.4367
274.859,18418.4617
275.0451,18404.46
275.2311,18347.3817
275.4172,18347.0867
275.6032,18348.3433
275.7892,18351.57
275.9752,18340.3917
276.1612,18340.2267
276.3472,18309.3
276.5331,18291.6983
276.719,18280.0317
276.9049,18268.6567
277.0908,18243.2567
277.2767,18227.63
277.4625,18225.6683
277.6484,18205.9033
277.8342,18176.4533
278.02,18164.5517
278.2057,18163.23
278.3915,18173.4867
278.5772,18166.4967
278.763,18133.255
278.9487,18143.4333
279.1343,18143.3233
279.32,18123.16
279.5057,18086.1833
279.6913,18031.8767
279.877,18007.4417
280.0625,17994.0583
280.2481,17958.5167
280.4337,17924.5867
280.6192,17934.0467
280.8048,17940.7333
280.9903,17908.935
281.1758,17875.3517
281.3612,17838.39
281.5467,17820.475
281.7321,17829.9717
281.9175,17827.4333
282.1029,17810.1067
282.2884,17797.565
282.4737,17757.8133
282.6591,17726.15
282.8444,17716.2467
283.0297,17700.1383
283.215,17691.1683
283.4002,17677.4483
283.5855,17638.365
283.7707,17581.8517
283.956,17551.74
284.1412,17533.48
284.3264,17528.3883
284.5115,17537.615
284.6967,17535.7733
284.8818,17505.9317
285.0669,17458.3967
285.252,17443.995
285.4371,17434.7483
285.6222,17400.725
285.8072,17372.145
285.9922,17346.68
286.1772,17347.1117
286.3622,17347.735
286.5472,17312.6267
286.7321,17272.3167
286.9171,17277.7033
287.102,17269.7583
287.2869,17276.6817
287.4717,17292.1883
287.6566,17279.6633
287.8415,17266.8667
288.0263,17247.7067
288.2111,17200.2317
288.3959,17160.96
288.5806,17149.015
288.7654,17143.12
288.9501,17173.5367
289.1348,17168.9483
289.3195,17156.2133
289.5042,17150.765
289.6889,17156.8717
289.8735,17111.635
290.0581,17088.8067
290.2428,17047.06
290.4273,17038.0883
290.6119,17044.5
290.7965,17031.1067
290.981,17021.6167
291.1655,17007.2217
291.35,16954.23
291.5345,16915.2233
291.719,16908.4183
291.9034,16906.655
292.0878,16920.9367
292.2722,16906.8183
292.4566,16880.0
292.641,16877.55
292.8253,16866.5133
293.0096,16841.4133
293.194,16837.2133
293.3783,16829.4583
293.5626,16830.1583
293.7468,16824.16
293.9311,16817.2017
294.1153,16777.9083
294.2995,16719.3283
294.4837,16677.03
294.6678,16644.6883
294.852,16624.9683
295.0361,16622.9567
295.2202,16620.6267
295.4043,16623.7983
295.5884,16605.1283
295.7725,16588.0483
295.9565,16570.0717
296.1405,16527.8417
296.3246,16502.1283
296.5085,16518.7733
296.6925,16532.0367
296.8764,16516.8633
297.0603,16493.4583
297.2443,16471.67
297.4282,16439.2417
297.612,16404.845
297.7959,16374.4167
297.9797,16355.5817
298.1635,16321.655
298.3474,16339.3983
298.5311,16346.8183
298.7149,16312.235
298.8987,16266.855
299.0823,16243.6867
299.2661,16207.6817
299.4498,16152.1
299.6334,16143.46
299.8171,16140.6367
300.0007,16123.215
300.1843,16109.115
300.368,16096.2817
300.5515,16077.2417
300.7351,16060.455
300.9186,16042.725
301.1021,16015.56
301.2857,16005.5183
301.4691,15994.26
301.6526,15994.7833
301.8361,15964.5733
302.0195,15935.6183
302.2029,15921.7883
302.3863,15914.7367
302.5697,15888.065
302.753,15887.58
302.9364,15892.9583
303.1197,15902.375
303.303,15885.39
303.4863,15853.4683
303.6696,15802.3017
303.8528,15763.4033
304.036,15745.4117
304.2192,15744.16
304.4024,15734.7183
304.5856,15707.5733
304.7688,15692.5833
304.9519,15682.745
305.135,15665.4433
305.3181,15646.6017
305.5012,15630.765
305.6842,15628.4433
305.8673,15612.675
306.0504,15584.3183
306.2333,15542.4867
306.4163,15532.535
306.5993,15507.0367
306.7822,15499.0367
306.9652,15492.915
307.1481,15465.2233
307.331,15445.48
307.5139,15423.3233
307.6967,15391.42
307.8796,15367.4583
308.0624,15347.705
308.2452,15323.0883
308.428,15305.71
308.6107,15297.3817
308.7935,15279.2083
308.9762,15259.7917
309.1589,15243.8183
309.3416,15223.1783
309.5243,15201.8667
309.7069,15183.2367
309.8896,15159.1417
310.0721,15142.5917
310.2548,15131.4633
310.4373,15119.4067
310.6199,15123.2917
310.8024,15094.2517
310.985,15086.27
311.1674,15053.0033
311.3499,15018.3117
311.5324,15014.5667
311.7148,15021.0633
311.8973,15000.0717
312.0797,14984.07
312.2621,14969.2967
312.4445,14948.7733
312.6268,14923.485
312.8091,14917.0483
312.9915,14880.7267
313.1738,14866.2633
313.356,14834.0483
313.5383,14808.1617
313.7206,14796.95
313.9027,14769.785
314.085,14758.5083
314.2672,14748.45
314.4493,14743.1067
314.6314,14745.4983
314.8136,14741.51
314.9957,14711.505
315.1778,14680.5567
315.3598,14668.92
315.5419,14667.8117
315.724,14664.7167
315.9059,14649.7717
316.088,14631.9967
316.2699,14634.69
316.4519,14625.7617
316.6338,14600.1717
316.8157,14552.115
316.9977,14536.8167
317.1795,14543.6533
317.3614,14547.8483
317.5432,14538.43
317.7251,14513.815
317.9069,14473.5317
318.0887,14458.49
318.2704,14434.53
318.4522,14434.6
318.6339,14441.2183
318.8156,14459.08
318.9973,14444.84
319.179,14447.5933
319.3607,14455.1917
319.5423,14459.6883
319.7239,14448.225
319.9055,14423.7983
320.0871,14411.5283
320.2687,14407.42
320.4502,14395.36
320.6317,14366.4917
320.8132,14361.4617
320.9947,14368.3817
321.1761,14370.71
321.3576,14363.5083
321.5391,14349.8033
321.7205,14333.5833
321.9019,14320.3033
322.0832,14295.005
322.2646,14276.0733
322.4459,14262.74
322.6272,14243.4667
322.8085,14227.0017
322.9898,14221.0017
323.1711,14200.2033
323.3523,14189.335
323.5335,14164.3067
323.7147,14192.2483
323.8959,14219.8183
324.0771,14223.415
324.2582,14210.2017
324.4393,14202.67
324.6204,14208.4917
324.8015,14203.4783
324.9826,14218.0867
325.1637,14234.2833
325.3447,14235.285
325.5257,14237.875
325.7067,14233.16
325.8877,14170.5383
326.0686,14123.62
326.2496,14128.2733
326.4305,14111.6017
326.6114,14108.2533
326.7922,14110.5033
326.9731,14112.4867
327.1539,14100.8367
327.3347,14100.4633
327.5155,14098.6883
327.6963,14117.0017
327.8771,14120.8983
328.0578,14092.0467
328.2385,14047.1233
328.4193,14042.3783
328.5999,14032.1833
328.7806,14014.27
328.9613,14021.1433
329.1419,14018.615
329.3225,14019.705
329.5031,13998.4633
329.6837,13981.4017
329.8642,13964.325
330.0447,13960.605
330.2252,13939.8217
330.4057,13920.43
330.5862,13921.1917
330.7667,13926.43
330.9471,13927.7683
331.1275,13927.9117
331.3079,13905.71
331.4883,13890.26
331.6687,13889.135
331.849,13871.745
332.0293,13853.17
332.2096,13839.4767
332.3899,13839.7017
332.5702,13851.6917
332.7504,13861.145
332.9306,13863.5867
333.1108,13837.0317
333.291,13807.6167
333.4712,13810.095
333.6514,13824.7933
333.8315,13815.2767
334.0116,13808.765
334.1917,13810.91
334.3717,13813.625
334.5518,13822.27
334.7318,13803.295
334.9119,13794.5217
335.0918,13797.5483
335.2718,13796.0517
335.4518,13795.49
335.6317,13788.0417
335.8116,13793.3
335.9915,13765.02
336.1714,13736.9733
336.3513,13735.225
336.5311,13742.0083
336.7109,13745.79
336.8907,13727.425
337.0705,13691.4717
337.2502,13651.6383
337.43,13642.045
337.6097,13618.8883
337.7894,13603.2983
337.9691,13608.545
338.1488,13617.6883
338.3284,13626.7167
338.508,13648.4317
338.6877,13646.245
338.8672,13632.6717
339.0468,13598.6467
339.2263,13579.59
339.4059,13595.4767
339.5854,13612.7733
339.7649,13604.4533
339.9443,13594.6867
340.1238,13589.855
340.3032,13598.5817
340.4826,13602.08
340.662,13570.0517
340.8414,13543.5567
341.0207,13550.535
341.2001,13558.5233
341.3794,13560.9417
341.5587,13573.0483
341.738,13561.5533
341.9172,13548.2133
342.0965,13522.9267
342.2757,13479.84
342.4549,13443.4433
342.6341,13439.66
342.8132,13454.0767
342.9923,13479.8267
343.1715,13505.5933
343.3506,13481.3933
343.5296,13443.9133
343.7087,13430.74
343.8878,13411.4633
344.0668,13407.6433
344.2458,13404.825
344.4248,13375.7867
344.6037,13367.5933
344.7827,13368.9717
344.9616,13358.4733
345.1405,13360.8167
345.3194,13352.2367
345.4982,13333.73
345.6771,13317.9967
345.8559,13318.83
346.0347,13300.6817
346.2135,13294.4183
346.3923,13298.235
346.571,13268.7967
346.7498,13254.21
346.9285,13277.0133
347.1071,13247.3767
347.2859,13226.4767
347.4645,13240.665
347.6431,13272.4617
347.8217,13308.56
348.0003,13267.8733
348.1789,13217.4783
348.3574,13188.6333
348.5359,13159.0767
348.7145,13135.5033
348.893,13134.4967
349.0714,13130.575
349.2499,13102.695
349.4283,13070.9633
349.6068,13033.82
349.7852,13022.3217
349.9635,13029.6933
350.1419,13024.2183
350.3202,13006.9267
350.4985,12974.9233
350.6768,12953.965
350.8551,12938.5283
351.0334,12922.1283
351.2116,12905.6767
351.3898,12905.8067
351.568,12888.9783
351.7462,12891.5217
351.9243,12877.07
352.1025,12854.6283
352.2806,12832.0933
352.4587,12833.215
352.6368,12811.6333
352.8148,12772.1583
352.9929,12752.0483
353.1709,12758.7183
353.3489,12753.4283
353.5268,12729.2083
353.7048,12706.0067
353.8828,12691.1933
354.0607,12659.4483
354.2386,12657.9217
354.4165,12642.7283
354.5943,12625.0417
354.7722,12618.3767
354.95,12631.1533
355.1278,12620.2117
355.3056,12583.3517
355.4833,12536.605
355.6611,12502.4667
355.8388,12472.6033
356.0165,12456.2733
356.1942,12464.1683
356.3719,12476.4483
356.5495,12471.6617
356.7271,12459.9067
356.9047,12437.8883
357.0823,12438.525
357.2599,12442.7717
357.4374,12419.34
357.6149,12383.2567
357.7924,12348.8667
357.9699,12333.4783
358.1474,12309.72
358.3248,12279.9467
358.5023,12262.12
358.6797,12230.34
358.8571,12215.7817
359.0344,12191.7317
359.2118,12160.1417
359.3891,12139.6067
359.5664,12121.025
359.7437,12104.2883
359.9209,12073.975
360.0982,12031.7383
360.2754,12007.3933
360.4526,12024.6483
360.6298,12029.0483
360.807,12021.7167
360.9841,12000.9917
361.1613,11970.9567
361.3383,11975.9833
361.5154,11974.77
361.6925,11940.155
361.8695,11930.175
362.0466,11901.17
362.2236,11894.26
362.4005,11890.5533
362.5775,11841.4983
362.7545,11804.2
362.9314,11795.6767
363.1083,11797.0717
363.2852,11783.0067
363.462,11753.25
363.6389,11756.8133
363.8157,11733.5517
363.9925,11729.24
364.1693,11696.905
364.346,11661.47
364.5228,11674.085
364.6996,11682.16
364.8762,11692.5717
365.0529,11659.7867
365.2296,11645.705
365.4062,11652.4217
365.5829,11616.5117
365.7595,11623.58
365.9361,11614.4417
366.1126,11611.4267
366.2892,11689.8
366.4657,11794.0283
366.6422,11827.4767
366.8186,11859.18
366.9951,11830.2867
367.1716,11745.7867
367.348,11789.165
367.5244,11849.8417
367.7008,11891.485
367.8772,11762.175
368.0535,11664.3033
368.2298,11740.5733
368.4061,11661.3533
368.5824,11666.4867
368.7586,11745.7983
368.9349,11667.7717
369.1111,11611.385
369.2873,11588.3317
369.4635,11674.7783
369.6396,11576.4167
369.8158,11501.2567
369.9919,11489.2917
370.168,11497.2667
370.3441,11465.9483
370.5202,11405.0383
370.6962,11362.8817
370.8722,11344.5883
371.0482,11339.455
371.2242,11382.76
371.4002,11439.525
371.5761,11407.065
371.752,11388.785
371.9279,11397.5417
372.1038,11373.2667
372.2796,11338.6817
372.4555,11349.2883
372.6313,11337.9
372.8071,11317.8133
372.9829,11305.285
373.1586,11326.9217
373.3344,11308.85
373.5101,11291.1133
373.6858,11289.1767
373.8615,11276.4117
374.0371,11320.0733
374.2127,11374.7517
374.3884,11328.5017
374.564,11297.8617
374.7395,11313.0833
374.9151,11405.535
375.0906,11538.4
375.2661,11486.7083
375.4416,11478.2633
375.6171,11586.8217
375.7925,11628.0233
375.968,11564.665
376.1434,11433.9783
376.3188,11412.1967
376.4941,11445.0917
376.6695,11486.4117
376.8448,11543.9267
377.0201,11479.8033
377.1954,11522.4483
377.3707,11569.8433
377.5459,11593.1433
377.7212,11780.8517
377.8964,11948.2533
378.0715,11820.7467
378.2467,11841.6433
378.4218,11906.4967
378.597,11701.39
378.7721,11758.835
378.9472,11769.8817
379.1222,11859.1117
379.2973,12222.93
379.4723,12403.0333
379.6473,12237.1867
379.8223,11915.855
379.9972,11786.2333
380.1722,11690.0167
380.3471,11736.5317
380.522,11728.705
380.6969,11864.4433
380.8717,11922.6017
381.0466,11718.3867
381.2214,11682.8033
381.3962,11592.3167
381.571,11519.1717
381.7457,11556.2417
381.9204,11586.8633
382.0952,11571.5767
382.2699,11875.7717
382.4445,11914.83
382.6192,12070.9033
382.7938,12341.415
382.9685,12203.15
383.1431,11916.1
383.3176,11781.555
383.4922,11756.9183
383.6667,11748.0567
383.8412,11647.3783
384.0157,11652.5367
384.1902,11768.76
384.3646,11777.5317
384.5391,11695.825
384.7134,11717.5017
384.8878,11890.2617
385.0622,11972.065
385.2365,11692.045
385.4109,11568.0683
385.5852,11584.865
385.7594,11608.3567
385.9337,11665.275
386.1079,11756.29
386.2822,11947.82
386.4564,11800.5717
386.6306,11801.0233
386.8047,11963.2017
386.9789,11927.935
387.153,12155.7333
387.3271,12297.7267
387.5012,12383.0333
387.6752,12613.82
387.8492,12620.395
388.0233,12380.4117
388.1972,12504.4
388.3712,12453.63
388.5452,12503.935
388.7191,12656.3083
388.893,12850.95
389.0669,12506.3233
389.2408,12020.5633
389.4146,11745.965
389.5884,11512.4983
389.7623,11467.685
389.9361,11499.7467
390.1098,11646.3783
390.2835,11660.1733
390.4573,11591.04
390.631,11695.3317
390.8047,11909.8017
390.9784,11824.5567
391.152,11826.06
391.3256,12006.0367
391.4992,11899.215
391.6728,11803.3633
391.8464,12075.4117
392.0199,12223.855
392.1934,12162.645
392.3669,12494.17
392.5403,12456.9883
392.7138,12692.53
392.8873,12931.6533
393.0607,13226.6367
393.2341,13324.5683
393.4074,13004.095
393.5808,12495.2917
393.7542,12481.905
393.9274,12389.2367
394.1007,12327.1933
394.274,12343.0133
394.4472,12199.81
394.6205,12461.8283
394.7937,12768.785
394.9668,12644.475
395.14,12371.3983
395.3131,12123.54
395.4863,12091.9883
395.6594,12048.1383
395.8325,11852.89
396.0055,11919.3
396.1786,11958.6033
396.3516,11981.7367
396.5246,11904.955
396.6975,11822.3617
396.8705,12264.0617
397.0434,12139.6067
397.2163,11849.1933
397.3892,12024.5283
397.5621,12242.6933
397.735,12433.335
397.9077,12800.6033
398.0806,12442.1667
398.2534,12530.57
398.4261,12609.2167
398.5989,13182.0983
398.7716,13133.2083
398.9443,12858.0367
399.117,12504.425
399.2896,12428.905
399.4623,12368.965
399.6349,12233.8617
399.8075,11963.53
399.9801,11946.5717
400.1526,11823.16
400.3252,11424.5633
400.4977,11330.98
400.6702,11283.1383
400.8427,11365.1217
401.0151,11505.655
401.1875,11437.7983
401.36,11533.0733
401.5323,11393.6867
401.7047,11235.9633
401.877,11160.56
402.0494,11171.8217
402.2216,11410.7817
402.394,11423.4217
402.5662,11324.67
402.7385,11294.185
402.9107,11285.0533
403.0829,11346.4167
403.2551,11251.14
403.4272,11208.9717
403.5994,11242.4067
403.7715,11453.2333
403.9436,11390.4383
404.1156,11456.5133
