Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-05 20:50:37.565663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.6383
218.2508,1451.13
218.442,1478.4583
218.6332,1508.445
218.8244,1537.4167
219.0156,1567.9117
219.2067,1600.9383
219.3979,1634.5017
219.589,1667.9
219.7801,1703.0383
219.9712,1739.3167
220.1623,1777.18
220.3533,1816.8417
220.5444,1856.3217
220.7354,1897.5133
220.9264,1939.0333
221.1174,1984.4933
221.3083,2029.3883
221.4993,2073.21
221.6902,2118.3767
221.8812,2167.9517
222.0721,2217.765
222.263,2268.3983
222.4538,2320.2767
222.6447,2374.6833
222.8355,2428.6783
223.0264,2484.0917
223.2172,2537.8283
223.408,2595.0083
223.5987,2653.0633
223.7895,2711.4917
223.9802,2772.5
224.1709,2832.5217
224.3616,2897.0717
224.5524,2960.8833
224.743,3026.0983
224.9337,3090.7067
225.1243,3162.4467
225.315,3230.195
225.5056,3295.8067
225.6962,3367.5633
225.8867,3440.6367
226.0773,3514.0517
226.2678,3586.31
226.4584,3662.6417
226.6489,3737.4383
226.8394,3809.3367
227.0298,3889.05
227.2203,3970.89
227.4108,4057.8233
227.6012,4139.9033
227.7916,4220.0167
227.982,4301.1517
228.1723,4383.4383
228.3627,4471.0683
228.5531,4553.8417
228.7434,4637.5233
228.9337,4725.9
229.124,4816.8067
229.3143,4906.2733
229.5045,5004.9983
229.6948,5101.8217
229.885,5202.9317
230.0752,5303.5267
230.2654,5403.8367
230.4556,5501.75
230.6457,5599.09
230.8358,5693.935
231.026,5792.9817
231.2161,5890.8483
231.4062,5991.0683
231.5963,6086.53
231.7863,6187.68
231.9764,6294.92
232.1664,6405.8567
232.3564,6517.3767
232.5464,6622.9917
232.7364,6731.205
232.9263,6835.5383
233.1163,6944.7217
233.3062,7058.74
233.4961,7179.1867
233.686,7292.5833
233.8758,7389.3167
234.0657,7490.5217
234.2555,7603.9733
234.4454,7717.1983
234.6352,7824.2033
234.825,7933.7133
235.0147,8038.0717
235.2045,8146.3417
235.3942,8252.7083
235.5839,8359.575
235.7737,8464.7217
235.9633,8565.5733
236.153,8682.9667
236.3427,8795.535
236.5323,8902.695
236.7219,9004.1617
236.9115,9093.9417
237.1011,9190.38
237.2907,9298.1933
237.4803,9403.8083
237.6698,9504.305
237.8593,9604.7817
238.0488,9704.1633
238.2383,9805.2917
238.4278,9903.8683
238.6172,10014.675
238.8066,10115.92
238.9961,10217.22
239.1855,10324.53
239.3748,10420.29
239.5642,10511.9683
239.7536,10610.46
239.9429,10706.4483
240.1322,10791.125
240.3215,10883.7767
240.5108,10975.0333
240.7001,11072.0267
240.8893,11160.6
241.0786,11247.4767
241.2677,11330.3017
241.457,11427.1217
241.6461,11493.9217
241.8353,11565.6067
242.0244,11640.845
242.2136,11710.8417
242.4027,11791.0333
242.5918,11862.6783
242.7809,11925.2067
242.9699,11953.7183
243.159,12002.4433
243.348,12102.3167
243.537,12197.5967
243.726,12271.385
243.915,12332.2183
244.1039,12392.7167
244.2929,12414.0833
244.4818,12441.965
244.6707,12518.9317
244.8596,12613.8133
245.0485,12696.1367
245.2373,12776.145
245.4262,12852.84
245.615,12916.645
245.8038,12965.93
245.9926,13033.17
246.1814,13081.3683
246.3701,13068.33
246.5589,13086.5583
246.7476,13160.6033
246.9363,13254.0583
247.1249,13324.4217
247.3136,13394.3367
247.5023,13457.0533
247.6909,13528.3367
247.8795,13590.5233
248.0681,13653.29
248.2567,13713.495
248.4453,13770.605
248.6338,13818.2833
248.8224,13814.5633
249.0109,13783.4033
249.1994,13844.3
249.3878,13927.245
249.5763,13996.4667
249.7648,14057.3217
249.9532,14113.9133
250.1416,14186.6833
250.33,14258.9733
250.5183,14322.1067
250.7067,14367.9467
250.8951,14411.0033
251.0834,14449.7933
251.2717,14492.1767
251.46,14521.765
251.6483,14554.8617
251.8365,14564.625
252.0247,14543.6583
252.213,14596.7633
252.4012,14654.395
252.5894,14729.9217
252.7775,14772.67
252.9657,14811.17
253.1538,14869.2433
253.3419,14903.2433
253.53,14927.4583
253.7181,14962.2433
253.9062,14997.775
254.0942,15029.7767
254.2823,15049.9317
254.4703,15075.05
254.6583,15100.315
254.8463,15125.795
255.0342,15130.4283
255.2222,15139.8683
255.4101,15128.9667
255.598,15118.28
255.7859,15161.4433
255.9738,15216.42
256.1616,15272.1583
256.3495,15327.6
256.5373,15365.8933
256.7251,15427.9767
256.9129,15459.4983
257.1006,15488.3533
257.2884,15527.58
257.4761,15570.0783
257.6638,15596.3917
257.8515,15603.8967
258.0392,15625.4133
258.2269,15633.6067
258.4146,15646.415
258.6022,15662.4067
258.7898,15658.8967
258.9774,15668.3567
259.165,15691.7683
259.3525,15704.965
259.5401,15718.33
259.7276,15749.1483
259.9151,15773.9383
260.1026,15787.99
260.2901,15810.0833
260.4776,15831.3117
260.665,15878.4117
260.8524,15917.5833
261.0398,15959.1167
261.2272,15970.8017
261.4146,15969.3867
261.6019,15988.3667
261.7893,16007.2833
261.9766,16019.7967
262.1639,16035.2183
262.3512,16025.6667
262.5384,16022.5017
262.7257,16019.3283
262.9129,16024.115
263.1001,16027.83
263.2873,16047.8683
263.4745,16055.03
263.6617,16018.8317
263.8488,16024.07
264.0359,16037.5417
264.2231,16036.5967
264.4101,16040.4783
264.5972,16049.65
264.7842,16058.7033
264.9713,16058.6267
265.1583,16047.3033
265.3453,16053.8317
265.5323,16059.07
265.7193,16069.3233
265.9062,16086.385
266.0931,16088.3967
266.2801,16081.14
266.4669,16091.495
266.6538,16100.4917
266.8407,16110.6383
267.0276,16096.5983
267.2143,16078.9933
267.4012,16081.855
267.588,16045.3467
267.7747,16038.56
267.9615,16034.2533
268.1482,16028.56
268.3349,16026.1967
268.5217,16016.4633
268.7083,15993.6183
268.895,15981.8317
269.0817,15988.5683
269.2682,15978.105
269.4549,15947.6983
269.6415,15900.09
269.8281,15885.5833
270.0146,15893.22
270.2012,15895.8417
270.3877,15899.015
270.5742,15890.9217
270.7607,15879.605
270.9472,15867.425
271.1336,15853.6217
271.32,15833.2467
271.5065,15812.4033
271.6929,15803.52
271.8792,15808.6167
272.0656,15797.535
272.252,15795.8133
272.4383,15788.8133
272.6246,15771.8017
272.8109,15757.3983
272.9972,15776.2833
273.1835,15779.7133
273.3697,15783.3033
273.5559,15778.08
273.7421,15772.4367
273.9283,15759.6583
274.1145,15744.51
274.3007,15736.335
274.4868,15734.7267
274.6729,15747.7267
274.859,15743.5583
275.0451,15733.725
275.2311,15682.8433
275.4172,15684.255
275.6032,15690.0733
275.7892,15696.44
275.9752,15687.505
276.1612,15692.2883
276.3472,15664.715
276.5331,15652.36
276.719,15641.945
276.9049,15637.065
277.0908,15614.8067
277.2767,15605.23
277.4625,15602.6317
277.6484,15588.98
277.8342,15564.5383
278.02,15558.2017
278.2057,15559.245
278.3915,15569.9767
278.5772,15565.6
278.763,15535.515
278.9487,15546.85
279.1343,15552.685
279.32,15537.145
279.5057,15507.6333
279.6913,15459.985
279.877,15443.6867
280.0625,15432.845
280.2481,15402.475
280.4337,15375.9633
280.6192,15385.8183
280.8048,15392.755
280.9903,15368.185
281.1758,15337.1333
281.3612,15308.2317
281.5467,15297.3083
281.7321,15308.0417
281.9175,15305.7633
282.1029,15293.49
282.2884,15283.7717
282.4737,15252.1417
282.6591,15225.97
282.8444,15217.9633
283.0297,15204.74
283.215,15196.42
283.4002,15186.1267
283.5855,15153.7467
283.7707,15105.9217
283.956,15083.01
284.1412,15064.41
284.3264,15063.6817
284.5115,15075.9583
284.6967,15077.1983
284.8818,15050.39
285.0669,15013.8767
285.252,15003.0483
285.4371,14995.42
285.6222,14964.98
285.8072,14944.1667
285.9922,14922.2033
286.1772,14921.675
286.3622,14922.89
286.5472,14898.485
286.7321,14864.0983
286.9171,14867.905
287.102,14864.4167
287.2869,14872.015
287.4717,14889.7367
287.6566,14877.03
287.8415,14865.5883
288.0263,14851.5617
288.2111,14811.44
288.3959,14774.365
288.5806,14765.835
288.7654,14767.2533
288.9501,14793.695
289.1348,14792.2517
289.3195,14783.5817
289.5042,14778.3683
289.6889,14785.5067
289.8735,14746.0217
290.0581,14724.6167
290.2428,14691.7133
290.4273,14685.1033
290.6119,14690.8367
290.7965,14679.7117
290.981,14669.805
291.1655,14661.24
291.35,14612.5067
291.5345,14580.8683
291.719,14577.725
291.9034,14576.62
292.0878,14591.4467
292.2722,14578.885
292.4566,14557.7417
292.641,14553.5967
292.8253,14544.8433
293.0096,14522.8633
293.194,14522.8117
293.3783,14512.295
293.5626,14511.7583
293.7468,14507.6917
293.9311,14504.065
294.1153,14471.0283
294.2995,14415.725
294.4837,14378.8067
294.6678,14351.165
294.852,14332.7833
295.0361,14334.7267
295.2202,14333.3817
295.4043,14336.5517
295.5884,14321.375
295.7725,14310.9483
295.9565,14294.5433
296.1405,14255.89
296.3246,14235.45
296.5085,14249.9483
296.6925,14262.575
296.8764,14251.68
297.0603,14231.4233
297.2443,14214.2233
297.4282,14183.0467
297.612,14151.265
297.7959,14127.9333
297.9797,14108.0167
298.1635,14080.705
298.3474,14096.1
298.5311,14106.4
298.7149,14075.1933
298.8987,14037.6717
299.0823,14017.115
299.2661,13983.6
299.4498,13936.1
299.6334,13931.175
299.8171,13929.5967
300.0007,13913.565
300.1843,13905.005
300.368,13889.3017
300.5515,13870.75
300.7351,13857.4917
300.9186,13848.0267
301.1021,13824.485
301.2857,13816.4917
301.4691,13808.255
301.6526,13808.6217
301.8361,13782.2517
302.0195,13756.98
302.2029,13744.1167
302.3863,13735.0967
302.5697,13712.13
302.753,13711.2933
302.9364,13714.6633
303.1197,13728.835
303.303,13712.4833
303.4863,13683.1517
303.6696,13636.5917
303.8528,13603.2867
304.036,13588.5533
304.2192,13592.5117
304.4024,13582.405
304.5856,13557.315
304.7688,13543.4783
304.9519,13537.8083
305.135,13521.2167
305.3181,13503.83
305.5012,13492.6733
305.6842,13487.595
305.8673,13477.6233
306.0504,13450.895
306.2333,13410.8833
306.4163,13405.91
306.5993,13384.555
306.7822,13379.98
306.9652,13375.7317
307.1481,13350.345
307.331,13332.8133
307.5139,13313.455
307.6967,13286.725
307.8796,13266.89
308.0624,13247.5767
308.2452,13226.8983
308.428,13209.0217
308.6107,13202.9133
308.7935,13186.3617
308.9762,13170.7317
309.1589,13157.2867
309.3416,13138.77
309.5243,13117.97
309.7069,13104.5583
309.8896,13084.545
310.0721,13068.0467
310.2548,13060.0917
310.4373,13047.405
310.6199,13051.6967
310.8024,13027.3517
310.985,13018.3967
311.1674,12987.875
311.3499,12956.7483
311.5324,12952.9367
311.7148,12962.185
311.8973,12940.4383
312.0797,12924.3767
312.2621,12915.4717
312.4445,12898.8983
312.6268,12879.7983
312.8091,12870.16
312.9915,12840.635
313.1738,12823.02
313.356,12793.4683
313.5383,12770.005
313.7206,12761.8833
313.9027,12737.6367
314.085,12726.7833
314.2672,12721.9667
314.4493,12716.1783
314.6314,12717.095
314.8136,12716.98
314.9957,12689.5067
315.1778,12661.9483
315.3598,12650.945
315.5419,12648.7617
315.724,12644.6333
315.9059,12633.2233
316.088,12619.5217
316.2699,12620.44
316.4519,12612.285
316.6338,12588.13
316.8157,12546.86
316.9977,12530.4767
317.1795,12538.1383
317.3614,12542.5833
317.5432,12534.1133
317.7251,12515.5433
317.9069,12477.4033
318.0887,12462.4767
318.2704,12442.6717
318.4522,12440.7733
318.6339,12444.2
318.8156,12461.1567
318.9973,12449.9833
319.179,12453.015
319.3607,12459.5833
319.5423,12463.0067
319.7239,12450.035
319.9055,12434.6617
320.0871,12419.8683
320.2687,12411.8317
320.4502,12401.8067
320.6317,12376.4983
320.8132,12374.005
320.9947,12376.085
321.1761,12380.93
321.3576,12375.96
321.5391,12366.04
321.7205,12350.9333
321.9019,12334.6033
322.0832,12310.9183
322.2646,12292.6783
322.4459,12282.38
322.6272,12267.575
322.8085,12254.8267
322.9898,12245.7967
323.1711,12225.865
323.3523,12214.055
323.5335,12199.0333
323.7147,12220.2317
323.8959,12245.305
324.0771,12246.95
324.2582,12232.57
324.4393,12224.3733
324.6204,12226.8817
324.8015,12220.8967
324.9826,12236.7983
325.1637,12254.7583
325.3447,12251.615
325.5257,12250.9
325.7067,12241.025
325.8877,12194.2983
326.0686,12151.0183
326.2496,12147.165
326.4305,12132.475
326.6114,12133.5017
326.7922,12135.5233
326.9731,12139.415
327.1539,12130.185
327.3347,12129.39
327.5155,12127.2217
327.6963,12145.4617
327.8771,12148.2883
328.0578,12123.1383
328.2385,12079.87
328.4193,12074.5883
328.5999,12066.78
328.7806,12047.905
328.9613,12057.38
329.1419,12051.7317
329.3225,12052.38
329.5031,12032.5383
329.6837,12013.5467
329.8642,11998.99
330.0447,11995.0517
330.2252,11981.6017
330.4057,11961.5
330.5862,11957.645
330.7667,11962.0567
330.9471,11968.19
331.1275,11961.125
331.3079,11933.675
331.4883,11922.725
331.6687,11925.3617
331.849,11910.4067
332.0293,11894.8167
332.2096,11887.1767
332.3899,11886.87
332.5702,11896.4267
332.7504,11902.36
332.9306,11903.3383
333.1108,11880.1483
333.291,11853.7767
333.4712,11852.7333
333.6514,11866.005
333.8315,11859.4683
334.0116,11849.0917
334.1917,11848.7367
334.3717,11855.1483
334.5518,11861.8017
334.7318,11844.4633
334.9119,11838.01
335.0918,11839.6767
335.2718,11837.9933
335.4518,11831.405
335.6317,11825.71
335.8116,11831.22
335.9915,11812.025
336.1714,11782.6267
336.3513,11775.9717
336.5311,11783.895
336.7109,11791.4633
336.8907,11775.5633
337.0705,11740.785
337.2502,11707.8833
337.43,11694.8733
337.6097,11670.77
337.7894,11659.93
337.9691,11663.48
338.1488,11673.0567
338.3284,11678.5617
338.508,11695.6783
338.6877,11695.6083
338.8672,11682.9
339.0468,11655.295
339.2263,11635.8533
339.4059,11645.4283
339.5854,11665.47
339.7649,11653.8433
339.9443,11646.0217
340.1238,11644.6267
340.3032,11651.235
340.4826,11654.745
340.662,11624.5867
340.8414,11598.7017
341.0207,11602.7233
341.2001,11612.4417
341.3794,11610.2267
341.5587,11627.5833
341.738,11618.6
341.9172,11599.8283
342.0965,11581.3283
342.2757,11544.015
342.4549,11508.2417
342.6341,11508.29
342.8132,11512.5017
342.9923,11534.61
343.1715,11560.4383
343.3506,11553.5333
343.5296,11512.0667
343.7087,11494.5783
343.8878,11482.5867
344.0668,11478.2717
344.2458,11476.87
344.4248,11452.0133
344.6037,11441.57
344.7827,11439.8917
344.9616,11425.3
345.1405,11432.6083
345.3194,11431.375
345.4982,11407.01
345.6771,11389.8017
345.8559,11392.6
346.0347,11382.2367
346.2135,11372.2967
346.3923,11373.5867
346.571,11356.8867
346.7498,11336.3783
346.9285,11356.3517
347.1071,11333.2067
347.2859,11311.1217
347.4645,11326.565
347.6431,11350.8883
347.8217,11374.0183
348.0003,11358.1833
348.1789,11308.7767
348.3574,11274.97
348.5359,11250.4617
348.7145,11229.4367
348.893,11232.015
349.0714,11228.865
349.2499,11202.775
349.4283,11174.0233
349.6068,11143.485
349.7852,11133.3167
349.9635,11136.9733
350.1419,11131.185
350.3202,11112.1933
350.4985,11082.2983
350.6768,11065.0617
350.8551,11051.4467
351.0334,11038.9133
351.2116,11024.1417
351.3898,11027.5933
351.568,11014.3017
351.7462,11016.5317
351.9243,11003.735
352.1025,10984.835
352.2806,10968.5383
352.4587,10965.1333
352.6368,10949.61
352.8148,10913.7783
352.9929,10894.0067
353.1709,10895.29
353.3489,10892.0333
353.5268,10870.8483
353.7048,10852.5117
353.8828,10839.75
354.0607,10814.7433
354.2386,10814.6817
354.4165,10799.385
354.5943,10783.4817
354.7722,10776.425
354.95,10790.6133
355.1278,10784.8683
355.3056,10752.39
355.4833,10712.9633
355.6611,10678.43
355.8388,10647.6767
356.0165,10629.7617
356.1942,10639.5
356.3719,10656.465
356.5495,10652.4217
356.7271,10641.785
356.9047,10630.7783
357.0823,10627.14
357.2599,10628.3467
357.4374,10609.8133
357.6149,10576.8933
357.7924,10545.235
357.9699,10535.065
358.1474,10520.74
358.3248,10494.5233
358.5023,10475.2133
358.6797,10449.3167
358.8571,10432.2767
359.0344,10414.6333
359.2118,10385.6633
359.3891,10366.6867
359.5664,10351.465
359.7437,10338.2967
359.9209,10307.5167
360.0982,10273.0233
360.2754,10254.105
360.4526,10267.45
360.6298,10272.7267
360.807,10268.865
360.9841,10248.97
361.1613,10217.9133
361.3383,10223.0233
361.5154,10224.1567
361.6925,10198.175
361.8695,10184.73
362.0466,10163.93
362.2236,10147.955
362.4005,10145.1517
362.5775,10112.7367
362.7545,10070.6683
362.9314,10056.6067
363.1083,10068.3067
363.2852,10060.515
363.462,10034.45
363.6389,10031.0133
363.8157,10011.96
363.9925,10001.08
364.1693,9987.1433
364.346,9948.815
364.5228,9956.1017
364.6996,9964.8217
364.8762,9972.7317
365.0529,9954.3917
365.2296,9934.1317
365.4062,9938.4867
365.5829,9914.065
365.7595,9901.9467
365.9361,9907.345
366.1126,9893.2717
366.2892,9945.475
366.4657,10042.1567
366.6422,10097.09
366.8186,10096.84
366.9951,10097.9833
367.1716,10025.7117
367.348,10024.2083
367.5244,10088.0317
367.7008,10136.0783
367.8772,10070.7133
368.0535,9932.5933
368.2298,9971.2633
368.4061,9964.9433
368.5824,9928.7633
368.7586,9999.285
368.9349,9977.5383
369.1111,9907.9383
369.2873,9863.1767
369.4635,9930.0817
369.6396,9901.7767
369.8158,9810.8183
369.9919,9777.275
370.168,9785.25
370.3441,9784.445
370.5202,9727.6033
370.6962,9684.0383
370.8722,9661.7383
371.0482,9664.0167
371.2242,9688.99
371.4002,9740.9533
371.5761,9733.9
371.752,9695.4
371.9279,9702.645
372.1038,9703.8367
372.2796,9661.5883
372.4555,9664.1717
372.6313,9669.815
372.8071,9648.3167
372.9829,9625.0333
373.1586,9638.8517
373.3344,9647.2233
373.5101,9626.115
373.6858,9622.0317
373.8615,9603.6233
374.0371,9625.0183
374.2127,9691.4533
374.3884,9674.0267
374.564,9631.9217
374.7395,9624.5883
374.9151,9689.8367
375.0906,9819.2533
375.2661,9813.1933
375.4416,9761.8317
375.6171,9829.385
375.7925,9897.8367
375.968,9881.6617
376.1434,9753.83
376.3188,9709.0133
376.4941,9720.1367
376.6695,9776.9017
376.8448,9823.6283
377.0201,9806.365
377.1954,9784.305
377.3707,9843.2667
377.5459,9856.22
377.7212,9971.8233
377.8964,10150.4417
378.0715,10123.1783
378.2467,10017.2983
378.4218,10127.165
378.597,9968.75
378.7721,9961.6683
378.9472,9983.215
379.1222,10042.75
379.2973,10298.255
379.4723,10527.1317
379.6473,10482.5
379.8223,10142.8167
379.9972,9980.3817
380.1722,9911.1367
380.3471,9956.95
380.522,9980.0667
380.6969,10024.25
380.8717,10156.77
381.0466,10008.0533
381.2214,9923.92
381.3962,9858.7367
381.571,9794.96
381.7457,9794.0467
381.9204,9857.47
382.0952,9822.4133
382.2699,10003.7167
382.4445,10137.6933
382.6192,10204.1033
382.7938,10405.905
382.9685,10420.46
383.1431,10147.1583
383.3176,9946.7317
383.4922,9921.8333
383.6667,9945.1083
383.8412,9894.6517
384.0157,9853.9583
384.1902,9925.9183
384.3646,9997.7783
384.5391,9932.2433
384.7134,9915.9367
384.8878,10039.7517
385.0622,10188.8067
385.2365,10013.6867
385.4109,9806.5433
385.5852,9793.3783
385.7594,9841.2617
385.9337,9897.185
386.1079,9958.9117
386.2822,10096.6233
386.4564,10064.2217
386.6306,9964.8367
386.8047,10077.375
386.9789,10118.8983
387.153,10214.3633
387.3271,10433.3517
387.5012,10422.545
387.6752,10611.275
387.8492,10716.615
388.0233,10509.91
388.1972,10484.265
388.3712,10517.7983
388.5452,10536.4667
388.7191,10631.455
388.893,10850.5367
389.0669,10679.0467
389.2408,10233.1967
389.4146,9919.3
389.5884,9746.7617
389.7623,9692.0967
389.9361,9727.78
390.1098,9847.4867
390.2835,9910.2283
390.4573,9839.665
390.631,9859.215
390.8047,10047.365
390.9784,10069.2017
391.152,9991.0733
391.3256,10092.6117
391.4992,10129.675
391.6728,9980.585
391.8464,10117.4417
392.0199,10341.7733
392.1934,10289.5083
392.3669,10492.465
392.5403,10537.6017
392.7138,10677.815
392.8873,10854.5917
393.0607,11155.775
393.2341,11258.5433
393.4074,11124.6633
393.5808,10604.6017
393.7542,10455.085
393.9274,10484.5733
394.1007,10398.7733
394.274,10476.1317
394.4472,10317.7917
394.6205,10461.195
394.7937,10745.34
394.9668,10804.4033
395.14,10515.0967
395.3131,10274.9
395.4863,10137.22
395.6594,10212.8683
395.8325,10043.8517
396.0055,10060.885
396.1786,10084.5367
396.3516,10152.9683
396.5246,10092.2433
396.6975,9994.1067
396.8705,10228.6983
397.0434,10415.6633
397.2163,10053.3383
397.3892,10076.07
397.5621,10298.6367
397.735,10484.96
397.9077,10797.4883
398.0806,10652.01
398.2534,10485.19
398.4261,10609.9333
398.5989,10969.1317
398.7716,11227.7283
398.9443,10935.4417
399.117,10577.6617
399.2896,10416.5367
399.4623,10413.77
399.6349,10380.615
399.8075,10144.9317
399.9801,10042.1983
400.1526,10043.9517
400.3252,9684.2233
400.4977,9554.5733
400.6702,9513.4633
400.8427,9565.9517
401.0151,9739.9283
401.1875,9690.25
401.36,9728.8367
401.5323,9681.4117
401.7047,9492.9367
401.877,9427.335
402.0494,9394.0133
402.2216,9590.1333
402.394,9702.8967
402.5662,9581.8167
402.7385,9547.335
402.9107,9508.195
403.0829,9577.645
403.2551,9550.6883
403.4272,9466.1117
403.5994,9473.2133
403.7715,9643.9483
403.9436,9664.3517
404.1156,9668.4783
