Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-05 17:03:20.707685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.2633
218.2508,1467.025
218.442,1494.1483
218.6332,1524.25
218.8244,1553.79
219.0156,1584.7283
219.2067,1617.8583
219.3979,1651.5433
219.589,1685.13
219.7801,1721.1583
219.9712,1757.3167
220.1623,1795.08
220.3533,1835.16
220.5444,1874.9933
220.7354,1916.4417
220.9264,1957.5583
221.1174,2003.6
221.3083,2049.315
221.4993,2092.9883
221.6902,2137.7683
221.8812,2186.5017
222.0721,2237.6933
222.263,2288.275
222.4538,2341.0567
222.6447,2394.725
222.8355,2449.0883
223.0264,2503.1483
223.2172,2558.115
223.408,2615.0717
223.5987,2673.615
223.7895,2731.8017
223.9802,2792.525
224.1709,2853.8617
224.3616,2916.92
224.5524,2980.67
224.743,3045.8217
224.9337,3110.3483
225.1243,3181.3683
225.315,3248.9733
225.5056,3314.5883
225.6962,3385.885
225.8867,3458.64
226.0773,3530.3667
226.2678,3603.6117
226.4584,3679.045
226.6489,3754.9167
226.8394,3824.4833
227.0298,3903.2567
227.2203,3985.1317
227.4108,4069.96
227.6012,4152.7467
227.7916,4233.1983
227.982,4314.325
228.1723,4395.6433
228.3627,4480.5367
228.5531,4563.2283
228.7434,4645.325
228.9337,4732.7633
229.124,4824.165
229.3143,4912.685
229.5045,5009.2867
229.6948,5106.86
229.885,5205.9217
230.0752,5304.9483
230.2654,5404.6667
230.4556,5501.725
230.6457,5596.5567
230.8358,5690.6967
231.026,5789.3783
231.2161,5885.9517
231.4062,5985.0833
231.5963,6081.3583
231.7863,6179.3133
231.9764,6287.13
232.1664,6393.305
232.3564,6501.6683
232.5464,6608.145
232.7364,6713.6517
232.9263,6819.5083
233.1163,6928.295
233.3062,7041.1117
233.4961,7158.74
233.686,7267.6517
233.8758,7364.52
234.0657,7465.845
234.2555,7576.14
234.4454,7685.4417
234.6352,7793.3583
234.825,7901.73
235.0147,8004.1917
235.2045,8111.51
235.3942,8215.0183
235.5839,8321.505
235.7737,8422.6117
235.9633,8525.24
236.153,8637.45
236.3427,8748.235
236.5323,8855.9167
236.7219,8956.2183
236.9115,9045.1217
237.1011,9138.0217
237.2907,9246.275
237.4803,9349.39
237.6698,9445.3567
237.8593,9548.14
238.0488,9645.6
238.2383,9746.6433
238.4278,9840.7333
238.6172,9951.1967
238.8066,10051.3117
238.9961,10151.9517
239.1855,10256.64
239.3748,10353.41
239.5642,10441.035
239.7536,10537.2583
239.9429,10633.5917
240.1322,10715.3317
240.3215,10808.3333
240.5108,10898.6717
240.7001,10993.0067
240.8893,11079.5633
241.0786,11163.5933
241.2677,11248.0717
241.457,11343.9283
241.6461,11410.065
241.8353,11479.7517
242.0244,11553.9017
242.2136,11625.0267
242.4027,11701.0567
242.5918,11771.785
242.7809,11832.08
242.9699,11858.79
243.159,11911.0183
243.348,12006.4267
243.537,12101.5567
243.726,12171.6367
243.915,12231.9483
244.1039,12289.0717
244.2929,12309.1483
244.4818,12343.6717
244.6707,12419.565
244.8596,12513.2733
245.0485,12591.2917
245.2373,12668.59
245.4262,12740.4367
245.615,12803.02
245.8038,12853.3283
245.9926,12919.525
246.1814,12966.145
246.3701,12953.3683
246.5589,12976.1183
246.7476,13050.4967
246.9363,13141.2667
247.1249,13205.8983
247.3136,13275.3117
247.5023,13337.1317
247.6909,13406.2483
247.8795,13466.8483
248.0681,13529.1567
248.2567,13592.415
248.4453,13644.3633
248.6338,13691.96
248.8224,13683.7783
249.0109,13657.1133
249.1994,13721.0333
249.3878,13801.34
249.5763,13867.9867
249.7648,13927.0133
249.9532,13983.775
250.1416,14054.78
250.33,14124.8117
250.5183,14191.2283
250.7067,14235.1017
250.8951,14276.4417
251.0834,14318.09
251.2717,14357.27
251.46,14384.4767
251.6483,14415.535
251.8365,14418.8617
252.0247,14405.1917
252.213,14461.365
252.4012,14520.1383
252.5894,14593.4167
252.7775,14635.055
252.9657,14670.1883
253.1538,14727.155
253.3419,14762.4583
253.53,14783.2267
253.7181,14817.15
253.9062,14852.055
254.0942,14883.0983
254.2823,14902.4883
254.4703,14929.585
254.6583,14957.9233
254.8463,14981.4467
255.0342,14987.055
255.2222,14993.9283
255.4101,14980.5917
255.598,14972.3483
255.7859,15015.4467
255.9738,15070.2633
256.1616,15125.165
256.3495,15182.9767
256.5373,15221.2533
256.7251,15278.6317
256.9129,15311.2717
257.1006,15338.68
257.2884,15378.77
257.4761,15425.5067
257.6638,15450.2067
257.8515,15455.94
258.0392,15475.32
258.2269,15485.8817
258.4146,15495.8733
258.6022,15509.6267
258.7898,15505.2983
258.9774,15515.0483
259.165,15541.5833
259.3525,15557.255
259.5401,15573.4083
259.7276,15606.0783
259.9151,15630.205
260.1026,15642.22
260.2901,15664.3
260.4776,15683.5533
260.665,15727.4733
260.8524,15769.2817
261.0398,15811.6917
261.2272,15824.4467
261.4146,15824.7533
261.6019,15840.675
261.7893,15860.92
261.9766,15870.27
262.1639,15888.6283
262.3512,15876.9267
262.5384,15871.5783
262.7257,15873.8783
262.9129,15880.035
263.1001,15884.3433
263.2873,15905.9417
263.4745,15915.2333
263.6617,15876.885
263.8488,15882.8133
264.0359,15893.85
264.2231,15894.0683
264.4101,15898.6617
264.5972,15906.8567
264.7842,15913.4433
264.9713,15916.9617
265.1583,15909.535
265.3453,15910.4483
265.5323,15917.9383
265.7193,15926.6433
265.9062,15945.8283
266.0931,15945.305
266.2801,15938.885
266.4669,15951.7567
266.6538,15963.8267
266.8407,15981.4083
267.0276,15965.565
267.2143,15945.4
267.4012,15946.9767
267.588,15914.3117
267.7747,15906.5483
267.9615,15902.75
268.1482,15895.9733
268.3349,15896.1783
268.5217,15887.8167
268.7083,15866.2683
268.895,15859.4767
269.0817,15864.8417
269.2682,15853.7483
269.4549,15819.565
269.6415,15773.6067
269.8281,15758.605
270.0146,15768.0933
270.2012,15771.57
270.3877,15775.435
270.5742,15767.975
270.7607,15757.06
270.9472,15746.615
271.1336,15735.59
271.32,15714.555
271.5065,15695.9467
271.6929,15688.3417
271.8792,15688.2583
272.0656,15680.1867
272.252,15680.3467
272.4383,15672.9283
272.6246,15655.1733
272.8109,15645.4733
272.9972,15662.3217
273.1835,15664.93
273.3697,15667.1067
273.5559,15666.635
273.7421,15661.09
273.9283,15651.7933
274.1145,15637.8267
274.3007,15630.4467
274.4868,15630.3217
274.6729,15643.8967
274.859,15638.8333
275.0451,15627.825
275.2311,15584.6533
275.4172,15583.575
275.6032,15587.2767
275.7892,15597.6733
275.9752,15586.9217
276.1612,15592.8167
276.3472,15566.4717
276.5331,15552.5517
276.719,15545.6183
276.9049,15538.62
277.0908,15517.1683
277.2767,15507.2333
277.4625,15505.2317
277.6484,15491.9517
277.8342,15470.2183
278.02,15462.6433
278.2057,15468.7583
278.3915,15478.63
278.5772,15470.7817
278.763,15444.0017
278.9487,15455.5067
279.1343,15461.8067
279.32,15445.76
279.5057,15420.8383
279.6913,15370.8333
279.877,15357.1983
280.0625,15344.4283
280.2481,15315.6867
280.4337,15291.4733
280.6192,15300.54
280.8048,15306.7633
280.9903,15282.8433
281.1758,15253.305
281.3612,15226.4983
281.5467,15215.4933
281.7321,15229.1833
281.9175,15226.375
282.1029,15212.4733
282.2884,15204.0033
282.4737,15173.27
282.6591,15146.4233
282.8444,15141.635
283.0297,15127.41
283.215,15120.58
283.4002,15109.1033
283.5855,15075.7483
283.7707,15026.4267
283.956,15005.4333
284.1412,14988.885
284.3264,14991.985
284.5115,15002.7333
284.6967,15003.8417
284.8818,14974.565
285.0669,14940.0717
285.252,14929.5483
285.4371,14925.0583
285.6222,14894.8967
285.8072,14871.2033
285.9922,14850.9517
286.1772,14851.7917
286.3622,14853.0433
286.5472,14825.3317
286.7321,14793.9433
286.9171,14800.6017
287.102,14796.8083
287.2869,14805.065
287.4717,14821.4117
287.6566,14809.6617
287.8415,14799.8983
288.0263,14784.45
288.2111,14742.9233
288.3959,14706.63
288.5806,14696.765
288.7654,14697.1183
288.9501,14725.47
289.1348,14725.675
289.3195,14713.4067
289.5042,14712.1567
289.6889,14719.9483
289.8735,14679.9467
290.0581,14658.3317
290.2428,14622.155
290.4273,14617.9617
290.6119,14624.6933
290.7965,14613.67
290.981,14600.9517
291.1655,14592.6917
291.35,14545.1783
291.5345,14511.045
291.719,14508.335
291.9034,14510.6167
292.0878,14525.5
292.2722,14511.41
292.4566,14489.0983
292.641,14486.6433
292.8253,14477.4817
293.0096,14454.8633
293.194,14451.5483
293.3783,14444.955
293.5626,14446.1617
293.7468,14442.0483
293.9311,14435.2533
294.1153,14401.9617
294.2995,14347.3417
294.4837,14312.3133
294.6678,14284.7867
294.852,14264.9117
295.0361,14264.84
295.2202,14266.4233
295.4043,14270.1283
295.5884,14251.4833
295.7725,14242.1
295.9565,14225.3167
296.1405,14188.5517
296.3246,14168.0033
296.5085,14183.7083
296.6925,14198.8167
296.8764,14186.6783
297.0603,14166.14
297.2443,14146.7067
297.4282,14117.32
297.612,14088.1717
297.7959,14061.3983
297.9797,14044.9683
298.1635,14016.3533
298.3474,14031.7067
298.5311,14042.5433
298.7149,14009.55
298.8987,13973.2583
299.0823,13950.8317
299.2661,13921.8117
299.4498,13875.4917
299.6334,13869.055
299.8171,13865.02
300.0007,13848.965
300.1843,13835.125
300.368,13823.0467
300.5515,13806.5183
300.7351,13793.4067
300.9186,13782.755
301.1021,13759.295
301.2857,13749.7283
301.4691,13743.7133
301.6526,13744.0883
301.8361,13718.655
302.0195,13692.735
302.2029,13678.93
302.3863,13673.145
302.5697,13647.46
302.753,13647.43
302.9364,13651.945
303.1197,13661.2183
303.303,13649.6817
303.4863,13618.87
303.6696,13572.8133
303.8528,13538.4583
304.036,13520.9417
304.2192,13526.325
304.4024,13513.28
304.5856,13492.535
304.7688,13479.495
304.9519,13471.6067
305.135,13456.305
305.3181,13437.7817
305.5012,13426.2783
305.6842,13422.07
305.8673,13409.9767
306.0504,13384.7067
306.2333,13348.7583
306.4163,13340.5367
306.5993,13322.1433
306.7822,13312.8333
306.9652,13307.8083
307.1481,13284.8933
307.331,13267.245
307.5139,13248.1633
307.6967,13222.1417
307.8796,13199.9033
308.0624,13183.87
308.2452,13162.5083
308.428,13143.3833
308.6107,13139.395
308.7935,13121.34
308.9762,13104.745
309.1589,13090.2317
309.3416,13073.0167
309.5243,13051.1017
309.7069,13039.4317
309.8896,13014.055
310.0721,13001.0933
310.2548,12991.965
310.4373,12982.5767
310.6199,12980.7533
310.8024,12960.415
310.985,12950.885
311.1674,12921.205
311.3499,12891.1633
311.5324,12886.2317
311.7148,12896.0283
311.8973,12872.085
312.0797,12857.465
312.2621,12847.2783
312.4445,12829.9017
312.6268,12812.7433
312.8091,12803.3717
312.9915,12772.5833
313.1738,12755.69
313.356,12725.2133
313.5383,12700.5417
313.7206,12696.4167
313.9027,12668.2283
314.085,12662.6833
314.2672,12656.77
314.4493,12649.7883
314.6314,12649.7983
314.8136,12650.62
314.9957,12624.2433
315.1778,12596.735
315.3598,12584.9483
315.5419,12584.145
315.724,12578.1917
315.9059,12565.055
316.088,12550.5017
316.2699,12553.4283
316.4519,12544.9367
316.6338,12521.4483
316.8157,12482.25
316.9977,12466.21
317.1795,12472.1567
317.3614,12475.6483
317.5432,12466.65
317.7251,12445.725
317.9069,12410.1917
318.0887,12391.56
318.2704,12372.9017
318.4522,12376.025
318.6339,12379.9317
318.8156,12396.4033
318.9973,12385.4517
319.179,12387.2167
319.3607,12393.275
319.5423,12395.765
319.7239,12385.7583
319.9055,12365.5
320.0871,12357.2717
320.2687,12346.92
320.4502,12335.0367
320.6317,12310.5833
320.8132,12306.625
320.9947,12309.2767
321.1761,12314.68
321.3576,12307.9617
321.5391,12297.9067
321.7205,12284.4733
321.9019,12270.345
322.0832,12245.785
322.2646,12226.4033
322.4459,12214.3567
322.6272,12199.0083
322.8085,12188.5767
322.9898,12177.9317
323.1711,12162.87
323.3523,12148.2117
323.5335,12132.0583
323.7147,12152.655
323.8959,12182.1133
324.0771,12183.61
324.2582,12169.7733
324.4393,12161.1483
324.6204,12166.4733
324.8015,12159.9133
324.9826,12173.54
325.1637,12189.4167
325.3447,12187.17
325.5257,12188.68
325.7067,12182.18
325.8877,12131.69
326.0686,12089.245
326.2496,12085.8333
326.4305,12071.19
326.6114,12072.9467
326.7922,12075.7333
326.9731,12080.22
327.1539,12072.405
327.3347,12068.8967
327.5155,12065.485
327.6963,12083.8433
327.8771,12083.4
328.0578,12057.8233
328.2385,12015.0
328.4193,12008.4533
328.5999,12000.465
328.7806,11983.2283
328.9613,11996.4683
329.1419,11994.2033
329.3225,11995.9333
329.5031,11976.3617
329.6837,11956.76
329.8642,11940.295
330.0447,11938.365
330.2252,11920.1417
330.4057,11901.1967
330.5862,11895.29
330.7667,11897.515
330.9471,11903.5133
331.1275,11897.7583
331.3079,11871.01
331.4883,11856.9767
331.6687,11859.1883
331.849,11845.595
332.0293,11829.465
332.2096,11821.3083
332.3899,11818.3633
332.5702,11827.6717
332.7504,11837.135
332.9306,11839.5817
333.1108,11814.47
333.291,11788.635
333.4712,11787.6567
333.6514,11797.63
333.8315,11789.8
334.0116,11782.935
334.1917,11783.73
334.3717,11789.2467
334.5518,11796.7483
334.7318,11779.8333
334.9119,11770.9183
335.0918,11773.7917
335.2718,11771.8167
335.4518,11768.0967
335.6317,11760.8417
335.8116,11761.7033
335.9915,11740.9833
336.1714,11710.685
336.3513,11708.8883
336.5311,11716.0083
336.7109,11720.7183
336.8907,11704.3617
337.0705,11667.7883
337.2502,11634.5833
337.43,11623.3017
337.6097,11601.4317
337.7894,11593.5533
337.9691,11593.3217
338.1488,11602.1483
338.3284,11609.05
338.508,11626.295
338.6877,11625.3267
338.8672,11614.9833
339.0468,11585.0
339.2263,11566.1033
339.4059,11575.6217
339.5854,11592.5283
339.7649,11585.1717
339.9443,11577.38
340.1238,11575.9583
340.3032,11582.2333
340.4826,11582.2817
340.662,11553.2767
340.8414,11529.49
341.0207,11532.6817
341.2001,11541.9533
341.3794,11539.0017
341.5587,11555.3417
341.738,11545.38
341.9172,11529.89
342.0965,11511.8333
342.2757,11471.0583
342.4549,11436.0433
342.6341,11432.7733
342.8132,11441.8
342.9923,11466.46
343.1715,11487.025
343.3506,11476.455
343.5296,11436.1917
343.7087,11417.9817
343.8878,11402.9817
344.0668,11397.5283
344.2458,11395.1633
344.4248,11371.9533
344.6037,11365.535
344.7827,11365.9233
344.9616,11356.3417
345.1405,11361.2867
345.3194,11357.4683
345.4982,11336.755
345.6771,11317.49
345.8559,11319.8067
346.0347,11308.5033
346.2135,11298.2817
346.3923,11303.1233
346.571,11282.6333
346.7498,11262.61
346.9285,11283.3567
347.1071,11260.0167
347.2859,11237.765
347.4645,11249.43
347.6431,11276.4917
347.8217,11298.465
348.0003,11282.4
348.1789,11235.9367
348.3574,11199.93
348.5359,11176.27
348.7145,11154.2733
348.893,11155.5117
349.0714,11152.2633
349.2499,11124.5817
349.4283,11097.5567
349.6068,11066.8317
349.7852,11056.15
349.9635,11064.075
350.1419,11061.645
350.3202,11042.6867
350.4985,11013.0917
350.6768,10994.475
350.8551,10981.715
351.0334,10967.2283
351.2116,10948.005
351.3898,10952.2333
351.568,10939.05
351.7462,10944.3317
351.9243,10931.6817
352.1025,10909.5317
352.2806,10893.295
352.4587,10887.2583
352.6368,10869.7283
352.8148,10837.1983
352.9929,10819.1017
353.1709,10821.2283
353.3489,10818.11
353.5268,10798.1733
353.7048,10778.995
353.8828,10766.9967
354.0607,10743.9283
354.2386,10739.7567
354.4165,10727.53
354.5943,10712.0
354.7722,10705.0767
354.95,10720.1
355.1278,10713.4017
355.3056,10679.47
355.4833,10639.7883
355.6611,10606.545
355.8388,10575.1133
356.0165,10559.4733
356.1942,10568.6833
356.3719,10584.0967
356.5495,10578.2617
356.7271,10565.4433
356.9047,10551.1067
357.0823,10551.3483
357.2599,10552.2933
357.4374,10535.1883
357.6149,10501.5183
357.7924,10470.625
357.9699,10456.37
358.1474,10437.3283
358.3248,10411.8383
358.5023,10394.6633
358.6797,10367.545
358.8571,10353.6567
359.0344,10337.6017
359.2118,10313.435
359.3891,10295.6983
359.5664,10281.0667
359.7437,10270.0933
359.9209,10239.3883
360.0982,10204.6283
360.2754,10183.025
360.4526,10195.9983
360.6298,10200.32
360.807,10193.945
360.9841,10172.5333
361.1613,10145.73
361.3383,10148.76
361.5154,10152.3183
361.6925,10125.6783
361.8695,10110.595
362.0466,10087.345
362.2236,10077.4417
362.4005,10078.4933
362.5775,10046.095
362.7545,10005.6417
362.9314,9990.8833
363.1083,9996.3083
363.2852,9987.6733
363.462,9963.11
363.6389,9959.4867
363.8157,9944.3233
363.9925,9934.0883
364.1693,9917.905
364.346,9880.4967
364.5228,9886.5333
364.6996,9893.81
364.8762,9899.4283
365.0529,9881.8483
365.2296,9866.86
365.4062,9871.5633
365.5829,9849.1667
365.7595,9840.9767
365.9361,9847.0417
366.1126,9831.8183
366.2892,9884.3867
366.4657,9980.9317
366.6422,10030.3967
366.8186,10031.4217
366.9951,10030.1517
367.1716,9955.9767
367.348,9961.94
367.5244,10026.3883
367.7008,10071.0
367.8772,9995.8367
368.0535,9862.8783
368.2298,9908.6283
368.4061,9894.0683
368.5824,9860.8633
368.7586,9930.7067
368.9349,9903.5433
369.1111,9840.3483
369.2873,9799.4117
369.4635,9870.4317
369.6396,9832.3867
369.8158,9746.0433
369.9919,9719.0583
370.168,9726.6267
370.3441,9719.0533
370.5202,9659.0217
370.6962,9614.8417
370.8722,9596.66
371.0482,9598.42
371.2242,9628.1083
371.4002,9684.3467
371.5761,9672.8517
371.752,9633.9967
371.9279,9634.085
372.1038,9629.11
372.2796,9592.2767
372.4555,9599.88
372.6313,9605.5733
372.8071,9584.59
372.9829,9566.0033
373.1586,9577.255
373.3344,9576.9433
373.5101,9550.4483
373.6858,9549.9633
373.8615,9538.7783
374.0371,9566.485
374.2127,9627.5417
374.3884,9600.86
374.564,9557.225
374.7395,9554.4867
374.9151,9617.7467
375.0906,9750.865
375.2661,9742.8683
375.4416,9698.8483
375.6171,9771.355
375.7925,9827.295
375.968,9803.535
376.1434,9679.5533
376.3188,9640.2867
376.4941,9658.0833
376.6695,9713.0217
376.8448,9760.3367
377.0201,9735.0633
377.1954,9725.09
377.3707,9784.465
377.5459,9799.48
377.7212,9918.7733
377.8964,10089.385
378.0715,10052.7683
378.2467,9961.0933
378.4218,10068.435
378.597,9901.5633
378.7721,9901.76
378.9472,9912.56
379.1222,9975.515
379.2973,10235.6683
379.4723,10445.7767
379.6473,10384.3433
379.8223,10051.4767
379.9972,9907.3233
380.1722,9845.8183
380.3471,9898.9917
380.522,9918.555
380.6969,9969.2267
380.8717,10089.9133
381.0466,9935.445
381.2214,9860.8233
381.3962,9785.0967
381.571,9722.245
381.7457,9724.2267
381.9204,9785.9467
382.0952,9746.6283
382.2699,9942.9683
382.4445,10053.8267
382.6192,10124.4367
382.7938,10319.6633
382.9685,10319.055
383.1431,10048.6517
383.3176,9857.3667
383.4922,9839.0433
383.6667,9863.475
383.8412,9807.0767
384.0157,9774.275
384.1902,9854.9967
384.3646,9924.16
384.5391,9858.685
384.7134,9852.5083
384.8878,9978.9967
385.0622,10117.7967
385.2365,9932.9233
385.4109,9738.9583
385.5852,9729.7433
385.7594,9774.1917
385.9337,9824.74
386.1079,9884.0683
386.2822,10031.6817
386.4564,9985.7517
386.6306,9900.19
386.8047,10013.9167
386.9789,10040.9133
387.153,10142.245
387.3271,10350.5983
387.5012,10348.3767
387.6752,10536.3767
387.8492,10621.7183
388.0233,10412.715
388.1972,10405.1533
388.3712,10433.095
388.5452,10458.4
388.7191,10547.125
388.893,10759.795
389.0669,10572.6667
389.2408,10146.9733
389.4146,9855.5417
389.5884,9693.465
389.7623,9647.3167
389.9361,9680.665
390.1098,9805.435
390.2835,9858.89
390.4573,9786.9733
390.631,9810.39
390.8047,10004.4667
390.9784,10011.52
391.152,9947.1283
391.3256,10056.08
391.4992,10075.79
391.6728,9930.7267
391.8464,10078.4433
392.0199,10280.2483
392.1934,10215.5267
392.3669,10432.4267
392.5403,10461.7233
392.7138,10611.0717
392.8873,10774.0417
393.0607,11060.1567
393.2341,11145.8017
393.4074,10991.2767
393.5808,10489.5067
393.7542,10374.3517
393.9274,10406.55
394.1007,10334.125
394.274,10409.6417
394.4472,10248.54
394.6205,10414.4433
394.7937,10692.2133
394.9668,10729.8367
395.14,10452.7617
395.3131,10219.3033
395.4863,10102.365
395.6594,10169.8783
395.8325,9995.7517
396.0055,10023.5867
396.1786,10033.585
396.3516,10094.8783
396.5246,10021.9667
396.6975,9915.5783
396.8705,10163.34
397.0434,10310.8683
397.2163,9967.035
397.3892,10020.5083
397.5621,10248.5417
397.735,10435.795
397.9077,10753.705
398.0806,10581.8083
398.2534,10456.945
398.4261,10566.4583
398.5989,10948.0767
398.7716,11151.435
398.9443,10872.4433
399.117,10523.1067
399.2896,10390.1283
399.4623,10385.365
399.6349,10345.2467
399.8075,10104.0167
399.9801,10021.2683
400.1526,10010.5917
400.3252,9660.1683
400.4977,9542.16
400.6702,9494.805
400.8427,9559.4
401.0151,9727.9
401.1875,9674.0833
401.36,9723.0483
401.5323,9664.0933
401.7047,9482.29
401.877,9417.755
402.0494,9394.4
402.2216,9594.9217
402.394,9694.96
402.5662,9574.565
402.7385,9547.2567
402.9107,9510.8083
403.0829,9575.215
403.2551,9531.8283
403.4272,9457.04
403.5994,9468.0433
403.7715,9650.9467
403.9436,9660.7917
404.1156,9676.225
