Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-05 04:43:11.907928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.4617
218.2508,1626.2517
218.442,1658.6717
218.6332,1693.8767
218.8244,1727.7317
219.0156,1763.9383
219.2067,1802.925
219.3979,1841.8083
219.589,1881.9467
219.7801,1923.2433
219.9712,1966.1267
220.1623,2010.3883
220.3533,2057.0833
220.5444,2103.7733
220.7354,2151.765
220.9264,2201.575
221.1174,2254.4017
221.3083,2307.5167
221.4993,2359.9117
221.6902,2412.705
221.8812,2470.4967
222.0721,2530.0067
222.263,2589.025
222.4538,2650.475
222.6447,2714.5967
222.8355,2778.9333
223.0264,2843.5683
223.2172,2907.61
223.408,2974.935
223.5987,3044.1317
223.7895,3114.21
223.9802,3186.49
224.1709,3258.1533
224.3616,3333.4183
224.5524,3408.7667
224.743,3486.8383
224.9337,3562.4983
225.1243,3646.7917
225.315,3728.185
225.5056,3806.345
225.6962,3891.885
225.8867,3977.38
226.0773,4061.93
226.2678,4150.32
226.4584,4240.4367
226.6489,4329.44
226.8394,4415.1367
227.0298,4509.0517
227.2203,4605.9283
227.4108,4707.77
227.6012,4806.965
227.7916,4902.755
227.982,4999.14
228.1723,5097.7817
228.3627,5199.2583
228.5531,5300.3517
228.7434,5400.8267
228.9337,5507.215
229.124,5613.9233
229.3143,5721.2083
229.5045,5838.5067
229.6948,5953.4033
229.885,6071.1167
230.0752,6192.3617
230.2654,6311.0167
230.4556,6427.305
230.6457,6543.1667
230.8358,6659.0717
231.026,6777.4567
231.2161,6893.4117
231.4062,7013.5683
231.5963,7129.525
231.7863,7249.5683
231.9764,7377.94
232.1664,7507.5783
232.3564,7640.3867
232.5464,7767.9217
232.7364,7896.7083
232.9263,8020.4383
233.1163,8154.8317
233.3062,8291.125
233.4961,8433.4517
233.686,8566.3983
233.8758,8684.1017
234.0657,8806.2383
234.2555,8942.6283
234.4454,9077.3333
234.6352,9206.7817
234.825,9335.6467
235.0147,9459.215
235.2045,9588.435
235.3942,9715.9383
235.5839,9845.1567
235.7737,9970.645
235.9633,10095.02
236.153,10230.985
236.3427,10366.4733
236.5323,10494.2683
236.7219,10615.085
236.9115,10724.7783
237.1011,10839.8683
237.2907,10968.4333
237.4803,11093.2517
237.6698,11210.2917
237.8593,11336.675
238.0488,11454.6483
238.2383,11577.7333
238.4278,11694.875
238.6172,11827.6633
238.8066,11948.0783
238.9961,12067.4683
239.1855,12195.9
239.3748,12315.7983
239.5642,12424.42
239.7536,12545.7583
239.9429,12658.1867
240.1322,12758.0483
240.3215,12869.1517
240.5108,12980.6367
240.7001,13094.2217
240.8893,13201.9883
241.0786,13305.135
241.2677,13406.4183
241.457,13523.27
241.6461,13605.9767
241.8353,13693.5183
242.0244,13780.3233
242.2136,13867.675
242.4027,13964.85
242.5918,14052.915
242.7809,14120.4683
242.9699,14155.435
243.159,14226.3283
243.348,14346.5533
243.537,14467.135
243.726,14558.03
243.915,14630.4467
244.1039,14693.9933
244.2929,14706.61
244.4818,14754.9583
244.6707,14851.6533
244.8596,14967.2367
245.0485,15073.0517
245.2373,15174.8583
245.4262,15260.005
245.615,15343.245
245.8038,15398.8383
245.9926,15483.3167
246.1814,15520.2533
246.3701,15494.4317
246.5589,15532.3
246.7476,15629.7533
246.9363,15745.1833
247.1249,15830.575
247.3136,15921.4317
247.5023,15997.92
247.6909,16084.005
247.8795,16160.7983
248.0681,16226.675
248.2567,16303.4017
248.4453,16367.5583
248.6338,16422.2833
248.8224,16394.5
249.0109,16370.9833
249.1994,16455.1817
249.3878,16556.69
249.5763,16642.0117
249.7648,16718.6033
249.9532,16790.365
250.1416,16879.3083
250.33,16966.86
250.5183,17038.205
250.7067,17090.2667
250.8951,17133.4233
251.0834,17190.4883
251.2717,17238.705
251.46,17278.5133
251.6483,17315.0133
251.8365,17307.7083
252.0247,17287.1417
252.213,17363.08
252.4012,17431.4167
252.5894,17515.4433
252.7775,17571.4617
252.9657,17619.6017
253.1538,17691.7333
253.3419,17743.4833
253.53,17770.44
253.7181,17814.035
253.9062,17847.61
254.0942,17883.2133
254.2823,17909.1133
254.4703,17938.675
254.6583,17968.4467
254.8463,17997.975
255.0342,18006.6467
255.2222,18015.0433
255.4101,17990.895
255.598,17992.8983
255.7859,18040.76
255.9738,18106.85
256.1616,18172.205
256.3495,18236.3933
256.5373,18284.57
256.7251,18352.0167
256.9129,18391.8983
257.1006,18427.9283
257.2884,18473.9433
257.4761,18527.6217
257.6638,18550.29
257.8515,18557.3433
258.0392,18580.0583
258.2269,18592.1533
258.4146,18608.27
258.6022,18630.54
258.7898,18629.5417
258.9774,18638.445
259.165,18661.3333
259.3525,18667.5167
259.5401,18677.155
259.7276,18712.2983
259.9151,18740.66
260.1026,18759.1867
260.2901,18794.705
260.4776,18826.225
260.665,18877.98
260.8524,18923.8517
261.0398,18974.1217
261.2272,18983.21
261.4146,18976.565
261.6019,18991.9483
261.7893,19013.6167
261.9766,19026.81
262.1639,19048.0217
262.3512,19035.7167
262.5384,19032.4883
262.7257,19024.605
262.9129,19027.0367
263.1001,19022.6433
263.2873,19045.6933
263.4745,19049.9217
263.6617,19004.3067
263.8488,19015.3633
264.0359,19028.875
264.2231,19032.0617
264.4101,19037.7667
264.5972,19047.87
264.7842,19057.265
264.9713,19048.84
265.1583,19037.9733
265.3453,19041.8183
265.5323,19051.0317
265.7193,19057.7267
265.9062,19076.8033
266.0931,19074.8833
266.2801,19059.0917
266.4669,19067.1883
266.6538,19073.9883
266.8407,19086.3433
267.0276,19062.8383
267.2143,19039.9333
267.4012,19045.675
267.588,19003.47
267.7747,18995.28
267.9615,18990.4383
268.1482,18970.7067
268.3349,18966.1017
268.5217,18950.0517
268.7083,18919.7683
268.895,18903.655
269.0817,18908.7667
269.2682,18893.8533
269.4549,18858.2883
269.6415,18808.9067
269.8281,18790.1617
270.0146,18793.765
270.2012,18789.7433
270.3877,18788.9483
270.5742,18769.89
270.7607,18754.135
270.9472,18738.5683
271.1336,18721.5933
271.32,18692.56
271.5065,18667.95
271.6929,18659.5217
271.8792,18661.4917
272.0656,18648.37
272.252,18641.265
272.4383,18627.6133
272.6246,18604.9983
272.8109,18585.3767
272.9972,18604.745
273.1835,18606.51
273.3697,18604.9833
273.5559,18598.0483
273.7421,18585.1
273.9283,18569.8867
274.1145,18552.69
274.3007,18540.235
274.4868,18534.4467
274.6729,18550.135
274.859,18541.3817
275.0451,18526.2767
275.2311,18469.3517
275.4172,18465.7033
275.6032,18465.5817
275.7892,18470.7583
275.9752,18457.9117
276.1612,18457.7517
276.3472,18426.5483
276.5331,18406.8783
276.719,18394.0333
276.9049,18385.2033
277.0908,18356.435
277.2767,18342.2433
277.4625,18337.71
277.6484,18316.855
277.8342,18293.8183
278.02,18276.2717
278.2057,18277.225
278.3915,18287.1983
278.5772,18276.37
278.763,18243.0633
278.9487,18250.175
279.1343,18254.3817
279.32,18231.9033
279.5057,18193.8733
279.6913,18138.6483
279.877,18114.0983
280.0625,18101.2017
280.2481,18066.7683
280.4337,18033.57
280.6192,18041.8383
280.8048,18045.5683
280.9903,18013.43
281.1758,17978.585
281.3612,17942.6133
281.5467,17924.8767
281.7321,17935.62
281.9175,17927.6533
282.1029,17910.245
282.2884,17896.645
282.4737,17863.0633
282.6591,17828.4917
282.8444,17812.9767
283.0297,17799.4633
283.215,17788.045
283.4002,17772.28
283.5855,17736.3167
283.7707,17681.2767
283.956,17649.5267
284.1412,17627.8783
284.3264,17624.1817
284.5115,17633.4
284.6967,17631.1467
284.8818,17597.4283
285.0669,17551.315
285.252,17537.63
285.4371,17527.2767
285.6222,17493.25
285.8072,17464.845
285.9922,17441.5317
286.1772,17439.92
286.3622,17438.225
286.5472,17405.8267
286.7321,17365.38
286.9171,17369.66
287.102,17360.2117
287.2869,17364.805
287.4717,17380.75
287.6566,17367.54
287.8415,17353.6383
288.0263,17334.6683
288.2111,17289.1367
288.3959,17245.04
288.5806,17231.9817
288.7654,17228.3383
288.9501,17255.6567
289.1348,17253.5433
289.3195,17239.0017
289.5042,17237.8767
289.6889,17240.68
289.8735,17196.45
290.0581,17173.0033
290.2428,17132.175
290.4273,17120.385
290.6119,17131.6317
290.7965,17117.0567
290.981,17105.5817
291.1655,17090.805
291.35,17038.8483
291.5345,16998.96
291.719,16992.285
291.9034,16988.8317
292.0878,17003.675
292.2722,16991.7483
292.4566,16963.3767
292.641,16956.97
292.8253,16948.94
293.0096,16922.38
293.194,16919.5667
293.3783,16910.0217
293.5626,16909.9283
293.7468,16904.8983
293.9311,16898.025
294.1153,16858.7983
294.2995,16798.475
294.4837,16758.8417
294.6678,16722.77
294.852,16701.0033
295.0361,16699.4217
295.2202,16697.0717
295.4043,16698.645
295.5884,16679.64
295.7725,16666.3917
295.9565,16647.2533
296.1405,16605.7167
296.3246,16582.6717
296.5085,16593.04
296.6925,16608.3417
296.8764,16594.5167
297.0603,16571.475
297.2443,16548.7833
297.4282,16517.4583
297.612,16479.465
297.7959,16447.9183
297.9797,16431.2817
298.1635,16394.6767
298.3474,16411.7133
298.5311,16423.3083
298.7149,16388.1567
298.8987,16345.3283
299.0823,16319.1067
299.2661,16283.87
299.4498,16225.8267
299.6334,16219.1817
299.8171,16215.385
300.0007,16196.455
300.1843,16184.5517
300.368,16169.4533
300.5515,16150.2383
300.7351,16133.1
300.9186,16115.9683
301.1021,16090.8717
301.2857,16081.38
301.4691,16067.2933
301.6526,16070.8383
301.8361,16039.965
302.0195,16011.4767
302.2029,15995.2583
302.3863,15989.5167
302.5697,15962.9633
302.753,15962.4717
302.9364,15964.465
303.1197,15976.275
303.303,15958.0683
303.4863,15928.355
303.6696,15876.295
303.8528,15836.185
304.036,15818.5467
304.2192,15818.8333
304.4024,15807.3
304.5856,15778.4933
304.7688,15766.1367
304.9519,15757.15
305.135,15733.59
305.3181,15715.4033
305.5012,15702.4933
305.6842,15698.7033
305.8673,15684.6617
306.0504,15656.0083
306.2333,15611.8783
306.4163,15606.0067
306.5993,15579.8433
306.7822,15570.0383
306.9652,15561.1417
307.1481,15535.0517
307.331,15512.4217
307.5139,15490.5283
307.6967,15461.9283
307.8796,15437.4733
308.0624,15417.9117
308.2452,15394.4883
308.428,15373.7567
308.6107,15366.1183
308.7935,15347.51
308.9762,15329.9383
309.1589,15310.7367
309.3416,15289.805
309.5243,15269.0433
309.7069,15249.0183
309.8896,15225.9517
310.0721,15208.8333
310.2548,15197.1167
310.4373,15185.5233
310.6199,15187.905
310.8024,15159.905
310.985,15153.6317
311.1674,15120.9667
311.3499,15085.0117
311.5324,15078.12
311.7148,15087.1517
311.8973,15066.4033
312.0797,15049.52
312.2621,15034.615
312.4445,15016.305
312.6268,14992.5283
312.8091,14981.4533
312.9915,14949.49
313.1738,14933.9533
313.356,14901.2583
313.5383,14873.73
313.7206,14861.9383
313.9027,14832.5133
314.085,14820.93
314.2672,14813.8867
314.4493,14808.1483
314.6314,14811.4467
314.8136,14808.2283
314.9957,14780.385
315.1778,14744.8767
315.3598,14733.505
315.5419,14732.5733
315.724,14731.525
315.9059,14718.52
316.088,14698.7683
316.2699,14699.535
316.4519,14688.9067
316.6338,14664.285
316.8157,14616.93
316.9977,14604.4333
317.1795,14608.0567
317.3614,14612.015
317.5432,14603.3733
317.7251,14580.17
317.9069,14542.2467
318.0887,14520.5367
318.2704,14495.08
318.4522,14495.9333
318.6339,14501.8417
318.8156,14518.89
318.9973,14505.5267
319.179,14509.0483
319.3607,14516.08
319.5423,14523.175
319.7239,14510.2967
319.9055,14487.69
320.0871,14476.3133
320.2687,14469.7267
320.4502,14455.515
320.6317,14428.65
320.8132,14421.5383
320.9947,14428.085
321.1761,14431.7967
321.3576,14425.4633
321.5391,14412.985
321.7205,14397.17
321.9019,14380.7133
322.0832,14355.6483
322.2646,14340.59
322.4459,14324.1133
322.6272,14305.4883
322.8085,14291.825
322.9898,14281.6167
323.1711,14260.665
323.3523,14250.7983
323.5335,14226.15
323.7147,14250.3983
323.8959,14279.3767
324.0771,14281.8117
324.2582,14268.7683
324.4393,14261.9183
324.6204,14265.4167
324.8015,14260.9783
324.9826,14276.8917
325.1637,14293.925
325.3447,14294.2167
325.5257,14297.1983
325.7067,14290.365
325.8877,14228.005
326.0686,14181.65
326.2496,14185.3167
326.4305,14165.8917
326.6114,14165.7767
326.7922,14167.9983
326.9731,14174.5167
327.1539,14160.6083
327.3347,14157.4683
327.5155,14156.1083
327.6963,14175.1583
327.8771,14176.5667
328.0578,14152.2833
328.2385,14106.3833
328.4193,14101.4433
328.5999,14094.6117
328.7806,14070.5317
328.9613,14081.305
329.1419,14075.4617
329.3225,14073.175
329.5031,14050.525
329.6837,14031.205
329.8642,14016.5883
330.0447,14012.2133
330.2252,13993.425
330.4057,13977.6033
330.5862,13975.4683
330.7667,13979.9533
330.9471,13981.8433
331.1275,13982.0783
331.3079,13960.58
331.4883,13944.5
331.6687,13945.225
331.849,13927.64
332.0293,13907.6
332.2096,13896.6517
332.3899,13896.2883
332.5702,13905.9133
332.7504,13915.3983
332.9306,13917.5567
333.1108,13889.7583
333.291,13863.155
333.4712,13863.5817
333.6514,13880.1333
333.8315,13871.9633
334.0116,13864.8583
334.1917,13864.6717
334.3717,13867.4683
334.5518,13876.79
334.7318,13856.36
334.9119,13849.4983
335.0918,13853.8633
335.2718,13852.27
335.4518,13849.9167
335.6317,13845.525
335.8116,13850.2567
335.9915,13824.36
336.1714,13795.5767
336.3513,13793.1817
336.5311,13797.895
336.7109,13804.0333
336.8907,13786.25
337.0705,13749.52
337.2502,13712.1967
337.43,13697.5417
337.6097,13670.48
337.7894,13659.9833
337.9691,13663.61
338.1488,13672.405
338.3284,13680.3567
338.508,13699.565
338.6877,13698.71
338.8672,13682.6167
339.0468,13649.6217
339.2263,13634.5067
339.4059,13646.9067
339.5854,13663.9867
339.7649,13657.9783
339.9443,13646.8517
340.1238,13640.735
340.3032,13653.9367
340.4826,13658.9217
340.662,13625.6667
340.8414,13600.455
341.0207,13604.6267
341.2001,13614.07
341.3794,13616.8333
341.5587,13628.7017
341.738,13617.0633
341.9172,13601.3733
342.0965,13575.3867
342.2757,13535.1267
342.4549,13497.355
342.6341,13494.6817
342.8132,13506.81
342.9923,13533.8267
343.1715,13561.3233
343.3506,13533.8067
343.5296,13497.255
343.7087,13483.1017
343.8878,13466.4467
344.0668,13463.285
344.2458,13460.6517
344.4248,13433.745
344.6037,13421.605
344.7827,13422.3467
344.9616,13411.015
345.1405,13416.9117
345.3194,13407.5283
345.4982,13385.565
345.6771,13370.5483
345.8559,13372.8133
346.0347,13357.5817
346.2135,13352.32
346.3923,13354.1933
346.571,13324.0467
346.7498,13309.2483
346.9285,13327.2717
347.1071,13301.7267
347.2859,13278.3167
347.4645,13296.8617
347.6431,13328.69
347.8217,13365.2667
348.0003,13324.2567
348.1789,13273.555
348.3574,13243.6667
348.5359,13214.16
348.7145,13188.3117
348.893,13188.57
349.0714,13185.4567
349.2499,13155.6333
349.4283,13126.9483
349.6068,13088.3083
349.7852,13077.705
349.9635,13082.6333
350.1419,13075.3167
350.3202,13059.985
350.4985,13026.91
350.6768,13006.0517
350.8551,12991.6883
351.0334,12976.4967
351.2116,12958.735
351.3898,12957.4233
351.568,12943.7633
351.7462,12944.4
351.9243,12928.4067
352.1025,12907.7317
352.2806,12884.5683
352.4587,12887.745
352.6368,12862.995
352.8148,12824.4117
352.9929,12803.8333
353.1709,12809.5367
353.3489,12801.8483
353.5268,12777.4683
353.7048,12754.615
353.8828,12738.2733
354.0607,12710.4133
354.2386,12708.5417
354.4165,12691.7733
354.5943,12674.285
354.7722,12668.8933
354.95,12679.1167
355.1278,12671.0683
355.3056,12635.6583
355.4833,12589.9083
355.6611,12553.1517
355.8388,12523.4467
356.0165,12507.82
356.1942,12511.585
356.3719,12526.5967
356.5495,12524.5983
356.7271,12511.3817
356.9047,12491.455
357.0823,12494.0583
357.2599,12493.6517
357.4374,12469.3
357.6149,12432.3517
357.7924,12400.2217
357.9699,12385.4267
358.1474,12365.6217
358.3248,12336.59
358.5023,12316.2517
358.6797,12284.8617
358.8571,12266.7133
359.0344,12241.285
359.2118,12211.2317
359.3891,12187.7
359.5664,12169.2233
359.7437,12155.45
359.9209,12120.8733
360.0982,12081.4283
360.2754,12056.3917
360.4526,12074.025
360.6298,12078.6417
360.807,12071.63
360.9841,12049.5
361.1613,12019.3133
361.3383,12024.605
361.5154,12022.725
361.6925,11989.0967
361.8695,11981.5
362.0466,11949.0217
362.2236,11940.485
362.4005,11937.9783
362.5775,11886.6583
362.7545,11847.9583
362.9314,11843.5717
363.1083,11845.9267
363.2852,11833.305
363.462,11803.5117
363.6389,11805.795
363.8157,11780.9017
363.9925,11774.8217
364.1693,11742.965
364.346,11707.275
364.5228,11720.125
364.6996,11729.7833
364.8762,11740.405
365.0529,11702.475
365.2296,11688.9783
365.4062,11696.0733
365.5829,11660.19
365.7595,11665.865
365.9361,11655.3367
366.1126,11656.7433
366.2892,11736.6367
366.4657,11841.685
366.6422,11871.0233
366.8186,11903.3733
366.9951,11875.4517
367.1716,11789.9033
367.348,11836.2633
367.5244,11894.1217
367.7008,11939.635
367.8772,11805.87
368.0535,11708.3317
368.2298,11784.1983
368.4061,11705.3233
368.5824,11713.8583
368.7586,11796.565
368.9349,11717.07
369.1111,11655.875
369.2873,11631.1583
369.4635,11720.65
369.6396,11617.3817
369.8158,11542.4883
369.9919,11528.8783
370.168,11536.0933
370.3441,11509.8217
370.5202,11447.5917
370.6962,11406.855
370.8722,11386.1967
371.0482,11380.0217
371.2242,11423.2583
371.4002,11480.1067
371.5761,11450.0583
371.752,11430.1983
371.9279,11442.57
372.1038,11419.1633
372.2796,11383.805
372.4555,11390.6033
372.6313,11378.6917
372.8071,11358.8017
372.9829,11345.7733
373.1586,11370.525
373.3344,11356.4067
373.5101,11338.6833
373.6858,11335.565
373.8615,11321.5933
374.0371,11362.45
374.2127,11420.5917
374.3884,11375.6133
374.564,11342.8233
374.7395,11359.7733
374.9151,11454.3683
375.0906,11584.6783
375.2661,11527.3667
375.4416,11518.95
375.6171,11629.255
375.7925,11671.34
375.968,11604.17
376.1434,11473.3067
376.3188,11454.0033
376.4941,11488.2483
376.6695,11529.285
376.8448,11588.445
377.0201,11523.0383
377.1954,11563.9283
377.3707,11611.2167
377.5459,11637.2333
377.7212,11823.2633
377.8964,11991.015
378.0715,11859.2883
378.2467,11884.4983
378.4218,11946.8767
378.597,11744.7333
378.7721,11801.9933
378.9472,11815.5867
379.1222,11907.59
379.2973,12273.0017
379.4723,12454.3883
379.6473,12283.365
379.8223,11960.8617
379.9972,11829.1233
380.1722,11734.43
380.3471,11779.48
380.522,11769.785
380.6969,11910.95
380.8717,11962.805
381.0466,11760.7167
381.2214,11725.2983
381.3962,11635.4367
381.571,11563.83
381.7457,11603.48
381.9204,11632.6217
382.0952,11620.7183
382.2699,11931.1333
382.4445,11968.625
382.6192,12130.9283
382.7938,12398.0167
382.9685,12252.485
383.1431,11965.0917
383.3176,11828.8367
383.4922,11805.485
383.6667,11798.9867
383.8412,11694.7683
384.0157,11704.0633
384.1902,11819.3533
384.3646,11825.1783
384.5391,11740.5383
384.7134,11762.0583
384.8878,11937.0833
385.0622,12016.4117
385.2365,11732.0133
385.4109,11611.4467
385.5852,11628.8133
385.7594,11656.755
385.9337,11718.08
386.1079,11806.135
386.2822,11992.1117
386.4564,11843.1483
386.6306,11847.34
386.8047,12010.5683
386.9789,11977.0517
387.153,12208.4267
387.3271,12343.8967
387.5012,12430.2517
387.6752,12665.9533
387.8492,12669.2483
388.0233,12427.2317
388.1972,12556.65
388.3712,12501.9917
388.5452,12559.4083
388.7191,12713.88
388.893,12905.3183
389.0669,12550.2083
389.2408,12056.2533
389.4146,11781.1867
389.5884,11547.78
389.7623,11502.7117
389.9361,11536.595
390.1098,11685.2333
390.2835,11697.9917
390.4573,11625.415
390.631,11736.8567
390.8047,11948.0733
390.9784,11859.8367
391.152,11859.51
391.3256,12041.3917
391.4992,11930.78
391.6728,11838.19
391.8464,12113.6583
392.0199,12266.015
392.1934,12207.365
392.3669,12542.4033
392.5403,12504.13
392.7138,12746.3
392.8873,12993.5583
393.0607,13291.0117
393.2341,13389.1067
393.4074,13057.2817
393.5808,12545.6233
393.7542,12533.6133
393.9274,12434.1133
394.1007,12374.5733
394.274,12386.69
394.4472,12246.2283
394.6205,12513.845
394.7937,12818.1533
394.9668,12682.495
395.14,12403.31
395.3131,12154.7983
395.4863,12125.1517
395.6594,12080.7817
395.8325,11884.3467
396.0055,11952.095
396.1786,11997.0
396.3516,12022.1217
396.5246,11948.7333
396.6975,11873.0717
396.8705,12327.5583
397.0434,12191.24
397.2163,11899.1117
397.3892,12075.5317
397.5621,12291.5433
397.735,12483.4467
397.9077,12840.8017
398.0806,12473.02
398.2534,12569.65
398.4261,12648.15
398.5989,13227.785
398.7716,13164.7683
398.9443,12886.3933
399.117,12530.0367
399.2896,12456.5117
399.4623,12399.2633
399.6349,12262.48
399.8075,11990.0067
399.9801,11977.5467
400.1526,11842.9717
400.3252,11443.415
400.4977,11355.0783
400.6702,11306.9917
400.8427,11391.53
401.0151,11530.6983
401.1875,11462.7683
401.36,11558.885
401.5323,11415.2183
401.7047,11259.55
401.877,11181.8983
402.0494,11196.4833
402.2216,11438.9783
402.394,11445.11
402.5662,11349.42
402.7385,11316.165
402.9107,11306.4983
403.0829,11372.8067
403.2551,11276.85
403.4272,11235.0417
403.5994,11268.6617
403.7715,11476.905
403.9436,11411.0433
404.1156,11482.975
