Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-05 03:56:57.233398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.0
218.2508,1621.785
218.442,1654.2833
218.6332,1688.8733
218.8244,1723.4567
219.0156,1759.4433
219.2067,1798.3217
219.3979,1836.7767
219.589,1877.465
219.7801,1918.255
219.9712,1960.7633
220.1623,2004.5917
220.3533,2051.67
220.5444,2098.6033
220.7354,2146.2417
220.9264,2195.5617
221.1174,2248.9683
221.3083,2302.29
221.4993,2353.98
221.6902,2406.6383
221.8812,2464.6817
222.0721,2523.585
222.263,2582.505
222.4538,2644.9983
222.6447,2708.8217
222.8355,2772.02
223.0264,2835.66
223.2172,2899.47
223.408,2968.24
223.5987,3035.9533
223.7895,3105.86
223.9802,3176.55
224.1709,3249.005
224.3616,3324.5483
224.5524,3399.9033
224.743,3477.2967
224.9337,3553.0983
225.1243,3637.7783
225.315,3717.56
225.5056,3794.9533
225.6962,3879.6267
225.8867,3967.075
226.0773,4050.62
226.2678,4138.0233
226.4584,4226.5767
226.6489,4317.6533
226.8394,4401.75
227.0298,4494.9817
227.2203,4591.5883
227.4108,4692.305
227.6012,4791.985
227.7916,4885.365
227.982,4984.5133
228.1723,5081.7733
228.3627,5183.8683
228.5531,5282.025
228.7434,5383.1283
228.9337,5488.3683
229.124,5596.1217
229.3143,5703.8617
229.5045,5819.89
229.6948,5934.9667
229.885,6052.91
230.0752,6171.96
230.2654,6290.86
230.4556,6407.3017
230.6457,6521.0333
230.8358,6636.1483
231.026,6754.37
231.2161,6870.2817
231.4062,6989.9583
231.5963,7105.2617
231.7863,7224.24
231.9764,7351.2883
232.1664,7481.9167
232.3564,7612.9483
232.5464,7739.875
232.7364,7869.2367
232.9263,7993.45
233.1163,8124.4133
233.3062,8259.47
233.4961,8402.1667
233.686,8533.19
233.8758,8651.0533
234.0657,8774.7883
234.2555,8907.6133
234.4454,9042.3183
234.6352,9170.5
234.825,9301.1167
235.0147,9422.7667
235.2045,9551.8233
235.3942,9676.3967
235.5839,9806.5333
235.7737,9931.6617
235.9633,10053.05
236.153,10193.735
236.3427,10325.1083
236.5323,10451.425
236.7219,10572.04
236.9115,10678.5567
237.1011,10793.9133
237.2907,10921.5767
237.4803,11047.7833
237.6698,11163.5167
237.8593,11287.725
238.0488,11406.1367
238.2383,11527.1417
238.4278,11645.6483
238.6172,11777.7483
238.8066,11898.295
238.9961,12016.2033
239.1855,12143.2083
239.3748,12262.2533
239.5642,12370.3183
239.7536,12490.2717
239.9429,12602.0017
240.1322,12704.765
240.3215,12813.0467
240.5108,12923.6917
240.7001,13036.7683
240.8893,13142.545
241.0786,13249.4283
241.2677,13347.465
241.457,13461.98
241.6461,13543.6933
241.8353,13629.7217
242.0244,13717.5167
242.2136,13803.8
242.4027,13901.0383
242.5918,13990.6283
242.7809,14058.3267
242.9699,14091.4
243.159,14161.695
243.348,14282.5783
243.537,14399.59
243.726,14490.59
243.915,14563.0467
244.1039,14626.7883
244.2929,14640.885
244.4818,14685.4567
244.6707,14778.4017
244.8596,14897.01
245.0485,15002.7567
245.2373,15101.6967
245.4262,15188.935
245.615,15270.935
245.8038,15324.79
245.9926,15409.1983
246.1814,15447.6
246.3701,15425.645
246.5589,15459.8883
246.7476,15557.7567
246.9363,15670.0767
247.1249,15756.8233
247.3136,15844.4483
247.5023,15923.9583
247.6909,16003.54
247.8795,16078.575
248.0681,16145.24
248.2567,16224.7817
248.4453,16290.62
248.6338,16344.0217
248.8224,16316.435
249.0109,16294.76
249.1994,16374.76
249.3878,16476.1583
249.5763,16565.56
249.7648,16639.005
249.9532,16708.8383
250.1416,16798.1117
250.33,16885.4933
250.5183,16957.305
250.7067,17008.1383
250.8951,17052.0917
251.0834,17107.9733
251.2717,17153.5583
251.46,17196.6017
251.6483,17232.1333
251.8365,17225.015
252.0247,17204.1117
252.213,17281.52
252.4012,17347.8067
252.5894,17433.3267
252.7775,17488.0183
252.9657,17534.4933
253.1538,17605.8217
253.3419,17655.72
253.53,17682.8167
253.7181,17730.565
253.9062,17759.995
254.0942,17797.1033
254.2823,17824.2567
254.4703,17850.0783
254.6583,17878.325
254.8463,17909.635
255.0342,17921.5733
255.2222,17928.5383
255.4101,17904.1533
255.598,17899.97
255.7859,17953.1217
255.9738,18018.7383
256.1616,18081.135
256.3495,18146.9467
256.5373,18192.5817
256.7251,18262.0233
256.9129,18304.1433
257.1006,18336.2667
257.2884,18385.0383
257.4761,18436.2917
257.6638,18458.575
257.8515,18464.2283
258.0392,18486.9033
258.2269,18501.815
258.4146,18516.305
258.6022,18538.6783
258.7898,18534.74
258.9774,18544.4733
259.165,18566.81
259.3525,18572.2583
259.5401,18585.3017
259.7276,18619.5317
259.9151,18648.1283
260.1026,18666.8583
260.2901,18700.27
260.4776,18730.485
260.665,18785.9817
260.8524,18830.79
261.0398,18878.25
261.2272,18889.9283
261.4146,18884.9883
261.6019,18898.9583
261.7893,18921.1283
261.9766,18929.1933
262.1639,18952.7617
262.3512,18942.4617
262.5384,18936.76
262.7257,18931.9783
262.9129,18929.47
263.1001,18929.1783
263.2873,18949.6683
263.4745,18957.8867
263.6617,18912.2217
263.8488,18919.855
264.0359,18936.91
264.2231,18939.5517
264.4101,18944.775
264.5972,18953.2883
264.7842,18959.9617
264.9713,18954.8167
265.1583,18943.835
265.3453,18944.6667
265.5323,18957.4383
265.7193,18965.195
265.9062,18983.055
266.0931,18979.7167
266.2801,18966.385
266.4669,18975.2833
266.6538,18980.945
266.8407,18989.9267
267.0276,18970.4033
267.2143,18948.955
267.4012,18948.6183
267.588,18908.2617
267.7747,18898.93
267.9615,18893.54
268.1482,18880.185
268.3349,18873.4183
268.5217,18856.4133
268.7083,18823.3517
268.895,18807.42
269.0817,18814.47
269.2682,18797.0767
269.4549,18764.4933
269.6415,18711.12
269.8281,18694.4833
270.0146,18701.855
270.2012,18697.8317
270.3877,18694.9833
270.5742,18681.8383
270.7607,18663.4267
270.9472,18647.21
271.1336,18629.4117
271.32,18601.6883
271.5065,18575.3883
271.6929,18566.3133
271.8792,18569.4533
272.0656,18557.2967
272.252,18549.935
272.4383,18538.1683
272.6246,18515.0767
272.8109,18493.1233
272.9972,18513.9017
273.1835,18515.6133
273.3697,18515.9967
273.5559,18505.02
273.7421,18493.8317
273.9283,18477.44
274.1145,18461.5517
274.3007,18447.885
274.4868,18443.8883
274.6729,18457.6517
274.859,18451.7783
275.0451,18436.5133
275.2311,18380.3917
275.4172,18378.7833
275.6032,18378.5917
275.7892,18381.2917
275.9752,18368.5767
276.1612,18371.7917
276.3472,18341.8567
276.5331,18319.9983
276.719,18307.3783
276.9049,18295.8533
277.0908,18268.0933
277.2767,18254.4533
277.4625,18249.3467
277.6484,18231.9617
277.8342,18201.9067
278.02,18188.74
278.2057,18189.43
278.3915,18199.4783
278.5772,18188.425
278.763,18156.3767
278.9487,18164.3883
279.1343,18164.3617
279.32,18144.1533
279.5057,18109.6033
279.6913,18051.1867
279.877,18030.415
280.0625,18012.3317
280.2481,17975.9533
280.4337,17943.7983
280.6192,17954.5983
280.8048,17960.7733
280.9903,17933.2967
281.1758,17896.74
281.3612,17859.2183
281.5467,17839.225
281.7321,17852.61
281.9175,17844.3967
282.1029,17826.615
282.2884,17812.51
282.4737,17776.6817
282.6591,17747.5467
282.8444,17732.265
283.0297,17716.2183
283.215,17705.6033
283.4002,17689.1283
283.5855,17654.0217
283.7707,17597.385
283.956,17567.3033
284.1412,17544.505
284.3264,17543.52
284.5115,17548.9783
284.6967,17546.8683
284.8818,17513.855
285.0669,17471.2617
285.252,17455.9083
285.4371,17444.8917
285.6222,17414.445
285.8072,17388.2867
285.9922,17361.86
286.1772,17356.69
286.3622,17359.6033
286.5472,17323.6967
286.7321,17289.5867
286.9171,17294.65
287.102,17284.7867
287.2869,17289.6083
287.4717,17304.2267
287.6566,17288.5033
287.8415,17277.345
288.0263,17257.3967
288.2111,17210.7233
288.3959,17166.0983
288.5806,17156.2717
288.7654,17151.35
288.9501,17179.9467
289.1348,17175.6617
289.3195,17164.4217
289.5042,17159.955
289.6889,17165.9133
289.8735,17120.56
290.0581,17096.9
290.2428,17054.9417
290.4273,17043.2933
290.6119,17052.225
290.7965,17038.0683
290.981,17027.9417
291.1655,17015.9033
291.35,16963.5783
291.5345,16924.4783
291.719,16917.225
291.9034,16914.3067
292.0878,16929.9383
292.2722,16915.3667
292.4566,16890.495
292.641,16886.6317
292.8253,16874.505
293.0096,16852.2117
293.194,16848.8067
293.3783,16838.14
293.5626,16838.4533
293.7468,16829.72
293.9311,16823.4
294.1153,16785.95
294.2995,16725.1167
294.4837,16685.1283
294.6678,16650.1683
294.852,16629.27
295.0361,16629.1783
295.2202,16626.4183
295.4043,16630.3283
295.5884,16610.29
295.7725,16598.5683
295.9565,16578.1317
296.1405,16535.895
296.3246,16509.4483
296.5085,16524.9933
296.6925,16536.2933
296.8764,16524.41
297.0603,16501.8483
297.2443,16477.6067
297.4282,16445.895
297.612,16411.4583
297.7959,16379.41
297.9797,16359.6267
298.1635,16323.93
298.3474,16344.78
298.5311,16356.4733
298.7149,16318.9867
298.8987,16274.56
299.0823,16252.05
299.2661,16214.5783
299.4498,16157.9917
299.6334,16152.42
299.8171,16149.7867
300.0007,16132.4017
300.1843,16118.1383
300.368,16105.5717
300.5515,16085.1333
300.7351,16067.6933
300.9186,16050.6633
301.1021,16023.4683
301.2857,16016.1617
301.4691,16001.9617
301.6526,16004.26
301.8361,15973.6283
302.0195,15945.3583
302.2029,15932.6783
302.3863,15921.36
302.5697,15895.765
302.753,15896.0033
302.9364,15899.9317
303.1197,15912.03
303.303,15890.7517
303.4863,15860.1983
303.6696,15808.6683
303.8528,15770.7567
304.036,15752.2817
304.2192,15757.3317
304.4024,15742.1133
304.5856,15715.315
304.7688,15701.7167
304.9519,15692.8983
305.135,15673.3267
305.3181,15653.615
305.5012,15640.2067
305.6842,15635.825
305.8673,15623.5767
306.0504,15592.555
306.2333,15549.7017
306.4163,15540.86
306.5993,15516.2767
306.7822,15509.475
306.9652,15502.5133
307.1481,15475.035
307.331,15451.75
307.5139,15430.2933
307.6967,15404.0583
307.8796,15375.7067
308.0624,15358.7583
308.2452,15331.9983
308.428,15312.2817
308.6107,15308.6433
308.7935,15287.9917
308.9762,15269.2867
309.1589,15251.0583
309.3416,15231.8333
309.5243,15210.3783
309.7069,15192.0817
309.8896,15168.0433
310.0721,15150.0533
310.2548,15139.205
310.4373,15127.77
310.6199,15130.1617
310.8024,15105.0633
310.985,15095.3967
311.1674,15060.48
311.3499,15024.45
311.5324,15019.9117
311.7148,15027.2883
311.8973,15006.2817
312.0797,14994.835
312.2621,14977.43
312.4445,14958.0217
312.6268,14934.4267
312.8091,14924.1017
312.9915,14890.7133
313.1738,14878.665
313.356,14842.205
313.5383,14813.6117
313.7206,14808.69
313.9027,14777.265
314.085,14768.3867
314.2672,14758.075
314.4493,14751.3683
314.6314,14753.5667
314.8136,14753.625
314.9957,14723.1683
315.1778,14688.4067
315.3598,14679.745
315.5419,14676.0333
315.724,14674.405
315.9059,14662.87
316.088,14645.675
316.2699,14645.8783
316.4519,14636.235
316.6338,14607.0933
316.8157,14563.115
316.9977,14548.26
317.1795,14552.4183
317.3614,14559.105
317.5432,14549.6783
317.7251,14525.405
317.9069,14486.7417
318.0887,14467.3533
318.2704,14441.8833
318.4522,14443.245
318.6339,14446.9267
318.8156,14466.5167
318.9973,14452.205
319.179,14454.445
319.3607,14462.6683
319.5423,14467.6617
319.7239,14455.2733
319.9055,14432.3
320.0871,14419.3267
320.2687,14413.8283
320.4502,14400.5283
320.6317,14372.6967
320.8132,14369.115
320.9947,14376.9783
321.1761,14380.315
321.3576,14373.8467
321.5391,14360.875
321.7205,14344.4067
321.9019,14328.6133
322.0832,14303.38
322.2646,14285.2817
322.4459,14271.3083
322.6272,14256.7883
322.8085,14239.8217
322.9898,14230.0367
323.1711,14209.0
323.3523,14197.335
323.5335,14173.2383
323.7147,14196.5633
323.8959,14227.6167
324.0771,14230.97
324.2582,14217.35
324.4393,14211.005
324.6204,14217.2067
324.8015,14212.3017
324.9826,14228.005
325.1637,14241.7067
325.3447,14243.3267
325.5257,14245.15
325.7067,14239.2933
325.8877,14178.3717
326.0686,14129.7817
326.2496,14133.345
326.4305,14115.7667
326.6114,14112.13
326.7922,14115.1483
326.9731,14120.0567
327.1539,14106.4233
327.3347,14104.205
327.5155,14103.6867
327.6963,14123.9517
327.8771,14127.825
328.0578,14099.1967
328.2385,14054.955
328.4193,14049.7483
328.5999,14041.635
328.7806,14020.4117
328.9613,14026.2067
329.1419,14022.38
329.3225,14021.3867
329.5031,14000.9433
329.6837,13981.8067
329.8642,13960.395
330.0447,13960.0767
330.2252,13941.9667
330.4057,13924.35
330.5862,13923.9933
330.7667,13929.0
330.9471,13930.9717
331.1275,13931.5317
331.3079,13906.3733
331.4883,13891.1033
331.6687,13890.5367
331.849,13874.1767
332.0293,13856.7533
332.2096,13843.4117
332.3899,13844.19
332.5702,13856.265
332.7504,13864.2167
332.9306,13868.2117
333.1108,13841.03
333.291,13812.6567
333.4712,13810.2967
333.6514,13830.3083
333.8315,13822.36
334.0116,13811.3733
334.1917,13813.075
334.3717,13819.5533
334.5518,13825.2583
334.7318,13804.885
334.9119,13797.905
335.0918,13800.29
335.2718,13803.76
335.4518,13797.7283
335.6317,13792.925
335.8116,13798.185
335.9915,13775.4167
336.1714,13744.9983
336.3513,13742.3683
336.5311,13748.0533
336.7109,13752.9833
336.8907,13735.5833
337.0705,13698.03
337.2502,13661.3583
337.43,13645.3767
337.6097,13622.2233
337.7894,13611.8133
337.9691,13615.6717
338.1488,13625.0867
338.3284,13631.0483
338.508,13649.7083
338.6877,13648.6367
338.8672,13633.6667
339.0468,13601.4383
339.2263,13584.345
339.4059,13601.1167
339.5854,13617.4267
339.7649,13607.0533
339.9443,13599.0083
340.1238,13595.2433
340.3032,13605.75
340.4826,13608.7867
340.662,13574.6033
340.8414,13549.4417
341.0207,13554.2067
341.2001,13561.0783
341.3794,13564.3133
341.5587,13577.7733
341.738,13566.425
341.9172,13551.67
342.0965,13528.2183
342.2757,13484.4217
342.4549,13447.7133
342.6341,13447.4833
342.8132,13458.53
342.9923,13482.1217
343.1715,13511.0483
343.3506,13487.5617
343.5296,13448.965
343.7087,13433.6317
343.8878,13418.8617
344.0668,13415.4983
344.2458,13413.395
344.4248,13385.26
344.6037,13372.9683
344.7827,13372.975
344.9616,13361.7833
345.1405,13367.7317
345.3194,13359.0983
345.4982,13335.1717
345.6771,13320.8967
345.8559,13323.3483
346.0347,13306.3117
346.2135,13301.3167
346.3923,13304.4367
346.571,13273.9483
346.7498,13261.0717
346.9285,13280.6217
347.1071,13249.7183
347.2859,13232.155
347.4645,13247.1233
347.6431,13279.3617
347.8217,13314.1033
348.0003,13276.1917
348.1789,13222.225
348.3574,13194.8983
348.5359,13163.4233
348.7145,13136.9283
348.893,13137.565
349.0714,13136.5983
349.2499,13105.73
349.4283,13073.91
349.6068,13038.1433
349.7852,13027.4583
349.9635,13035.8017
350.1419,13028.7917
350.3202,13008.715
350.4985,12976.045
350.6768,12955.86
350.8551,12942.0
351.0334,12926.72
351.2116,12908.32
351.3898,12905.5283
351.568,12892.3733
351.7462,12892.7017
351.9243,12876.6317
352.1025,12859.6983
352.2806,12839.0167
352.4587,12839.08
352.6368,12816.0283
352.8148,12774.9617
352.9929,12756.1233
353.1709,12763.525
353.3489,12757.9733
353.5268,12730.985
353.7048,12708.67
353.8828,12691.9483
354.0607,12664.7017
354.2386,12661.9133
354.4165,12647.0433
354.5943,12628.705
354.7722,12620.535
354.95,12632.2783
355.1278,12622.9267
355.3056,12585.9833
355.4833,12540.1683
355.6611,12505.0867
355.8388,12475.1083
356.0165,12456.5667
356.1942,12462.545
356.3719,12478.4917
356.5495,12474.9333
356.7271,12460.025
356.9047,12442.3517
357.0823,12440.8517
357.2599,12442.8833
357.4374,12418.5683
357.6149,12383.6983
357.7924,12350.32
357.9699,12337.5067
358.1474,12314.8767
358.3248,12287.4367
358.5023,12267.4633
358.6797,12237.1983
358.8571,12220.59
359.0344,12193.2917
359.2118,12165.1933
359.3891,12142.3083
359.5664,12122.3133
359.7437,12107.9833
359.9209,12075.6967
360.0982,12033.3733
360.2754,12010.8967
360.4526,12028.975
360.6298,12033.24
360.807,12025.5683
360.9841,12003.3
361.1613,11974.035
361.3383,11979.155
361.5154,11977.2783
361.6925,11944.8367
361.8695,11935.8167
362.0466,11906.24
362.2236,11896.8767
362.4005,11893.8517
362.5775,11841.9683
362.7545,11802.8833
362.9314,11797.17
363.1083,11801.1367
363.2852,11786.8667
363.462,11758.2583
363.6389,11759.0433
363.8157,11734.79
363.9925,11728.72
364.1693,11701.3817
364.346,11664.4583
364.5228,11674.0533
364.6996,11684.5717
364.8762,11694.5667
365.0529,11659.5317
365.2296,11643.385
365.4062,11650.6917
365.5829,11613.015
365.7595,11618.6967
365.9361,11609.41
366.1126,11605.7217
366.2892,11683.96
366.4657,11793.8183
366.6422,11826.0617
366.8186,11856.1233
366.9951,11828.3783
367.1716,11741.705
367.348,11785.5667
367.5244,11846.6
367.7008,11891.28
367.8772,11761.1367
368.0535,11661.61
368.2298,11737.005
368.4061,11659.6083
368.5824,11666.1117
368.7586,11748.4767
368.9349,11669.4533
369.1111,11610.4567
369.2873,11584.6867
369.4635,11673.47
369.6396,11575.715
369.8158,11497.29
369.9919,11484.15
370.168,11490.5017
370.3441,11464.3583
370.5202,11405.4433
370.6962,11363.4067
370.8722,11344.325
371.0482,11337.19
371.2242,11374.6283
371.4002,11435.1083
371.5761,11405.1667
371.752,11385.925
371.9279,11397.04
372.1038,11374.605
372.2796,11338.84
372.4555,11345.71
372.6313,11333.095
372.8071,11314.025
372.9829,11300.2267
373.1586,11325.47
373.3344,11309.29
373.5101,11294.175
373.6858,11291.3583
373.8615,11277.8083
374.0371,11318.445
374.2127,11376.33
374.3884,11332.2617
374.564,11299.4317
374.7395,11315.365
374.9151,11410.8917
375.0906,11542.2033
375.2661,11482.81
375.4416,11473.8833
375.6171,11584.6983
375.7925,11627.4833
375.968,11562.1067
376.1434,11429.89
376.3188,11405.7433
376.4941,11438.7917
376.6695,11480.2533
376.8448,11539.8983
377.0201,11479.2783
377.1954,11515.9117
377.3707,11562.3483
377.5459,11586.3633
377.7212,11775.3967
377.8964,11940.88
378.0715,11813.2967
378.2467,11833.4617
378.4218,11900.9233
378.597,11697.6433
378.7721,11757.7683
378.9472,11767.5533
379.1222,11856.7067
379.2973,12224.99
379.4723,12404.8033
379.6473,12243.8717
379.8223,11916.0233
379.9972,11784.8
380.1722,11683.6033
380.3471,11731.65
380.522,11722.7817
380.6969,11859.68
380.8717,11916.9517
381.0466,11711.6983
381.2214,11674.9817
381.3962,11586.2333
381.571,11515.16
381.7457,11554.0683
381.9204,11586.385
382.0952,11573.3067
382.2699,11882.0583
382.4445,11921.64
382.6192,12080.5917
382.7938,12350.6
382.9685,12208.0383
383.1431,11921.8617
383.3176,11784.8267
383.4922,11761.8833
383.6667,11752.7417
383.8412,11651.925
384.0157,11657.1583
384.1902,11769.8767
384.3646,11779.8233
384.5391,11692.3067
384.7134,11709.3367
384.8878,11881.9967
385.0622,11967.8567
385.2365,11683.085
385.4109,11557.125
385.5852,11577.685
385.7594,11601.65
385.9337,11665.465
386.1079,11752.1283
386.2822,11940.8483
386.4564,11793.73
386.6306,11794.8783
386.8047,11961.7017
386.9789,11928.255
387.153,12160.9133
387.3271,12299.6683
387.5012,12379.5583
387.6752,12615.7317
387.8492,12623.4517
388.0233,12378.93
388.1972,12506.49
388.3712,12449.41
388.5452,12507.3283
388.7191,12657.6867
388.893,12854.415
389.0669,12502.1183
389.2408,12008.4333
389.4146,11731.12
389.5884,11496.43
389.7623,11452.7683
389.9361,11488.4933
390.1098,11634.5833
390.2835,11652.73
390.4573,11581.4883
390.631,11685.7867
390.8047,11900.105
390.9784,11812.8233
391.152,11811.285
391.3256,11991.2417
391.4992,11886.385
391.6728,11788.3767
391.8464,12062.33
392.0199,12219.0583
392.1934,12156.8233
392.3669,12493.1583
392.5403,12452.705
392.7138,12691.72
392.8873,12935.7683
393.0607,13239.2033
393.2341,13333.1967
393.4074,13013.8367
393.5808,12494.93
393.7542,12480.3883
393.9274,12387.0683
394.1007,12323.2467
394.274,12340.79
394.4472,12193.0083
394.6205,12459.7217
394.7937,12768.0567
394.9668,12641.445
395.14,12356.2417
395.3131,12107.2033
395.4863,12072.0383
395.6594,12035.995
395.8325,11836.43
396.0055,11907.8767
396.1786,11947.9667
396.3516,11978.5917
396.5246,11905.7483
396.6975,11829.3067
396.8705,12276.2883
397.0434,12151.5
397.2163,11851.035
397.3892,12021.9717
397.5621,12237.1167
397.735,12431.6433
397.9077,12794.565
398.0806,12427.215
398.2534,12516.7867
398.4261,12594.8167
398.5989,13174.4333
398.7716,13123.5483
398.9443,12840.9133
399.117,12483.3717
399.2896,12407.2533
399.4623,12348.7483
399.6349,12219.485
399.8075,11944.0117
399.9801,11928.9633
400.1526,11799.6833
400.3252,11399.835
400.4977,11309.65
400.6702,11261.2433
400.8427,11345.4267
401.0151,11490.8883
401.1875,11420.44
401.36,11516.2767
401.5323,11375.0367
401.7047,11217.6217
401.877,11142.8283
402.0494,11152.5067
402.2216,11395.64
402.394,11406.2783
402.5662,11307.7583
402.7385,11276.45
402.9107,11265.895
403.0829,11332.2917
403.2551,11239.11
403.4272,11195.635
403.5994,11225.2067
403.7715,11436.6383
403.9436,11369.4633
404.1156,11440.0583
