Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-05 16:57:18.794764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.67
218.2508,1466.5383
218.442,1494.3783
218.6332,1523.5917
218.8244,1553.5
219.0156,1584.28
219.2067,1616.9417
219.3979,1650.75
219.589,1683.9567
219.7801,1719.9367
219.9712,1755.2283
220.1623,1793.8417
220.3533,1833.7183
220.5444,1874.2667
220.7354,1914.6617
220.9264,1956.9817
221.1174,2002.0317
221.3083,2047.4767
221.4993,2091.555
221.6902,2135.895
221.8812,2186.8
222.0721,2235.62
222.263,2287.3917
222.4538,2339.9367
222.6447,2392.805
222.8355,2447.7767
223.0264,2501.8483
223.2172,2556.3217
223.408,2613.4817
223.5987,2670.9983
223.7895,2730.3433
223.9802,2791.67
224.1709,2851.7383
224.3616,2915.2383
224.5524,2978.955
224.743,3043.9417
224.9337,3107.3183
225.1243,3178.8667
225.315,3246.9033
225.5056,3312.58
225.6962,3384.6067
225.8867,3457.44
226.0773,3528.3217
226.2678,3601.1333
226.4584,3675.095
226.6489,3751.4917
226.8394,3822.28
227.0298,3899.02
227.2203,3983.15
227.4108,4068.0433
227.6012,4149.5883
227.7916,4230.2017
227.982,4309.5833
228.1723,4391.1483
228.3627,4476.7733
228.5531,4558.205
228.7434,4643.3267
228.9337,4731.245
229.124,4820.325
229.3143,4909.4967
229.5045,5006.7667
229.6948,5104.045
229.885,5201.6017
230.0752,5301.4667
230.2654,5399.9067
230.4556,5497.0767
230.6457,5592.25
230.8358,5687.3083
231.026,5784.68
231.2161,5881.76
231.4062,5979.7433
231.5963,6076.3333
231.7863,6175.32
231.9764,6279.4117
232.1664,6388.8267
232.3564,6497.6433
232.5464,6601.4883
232.7364,6709.895
232.9263,6813.0
233.1163,6922.7133
233.3062,7033.6933
233.4961,7153.2017
233.686,7262.18
233.8758,7359.6767
234.0657,7458.8267
234.2555,7570.69
234.4454,7679.4283
234.6352,7786.5433
234.825,7896.145
235.0147,7997.6083
235.2045,8102.43
235.3942,8207.5517
235.5839,8314.21
235.7737,8416.025
235.9633,8516.6617
236.153,8632.3433
236.3427,8740.2367
236.5323,8847.5017
236.7219,8947.0183
236.9115,9035.4583
237.1011,9128.6367
237.2907,9236.4317
237.4803,9340.9983
237.6698,9438.4983
237.8593,9538.13
238.0488,9637.95
238.2383,9735.4317
238.4278,9833.1983
238.6172,9941.9267
238.8066,10043.2517
238.9961,10140.5883
239.1855,10247.8617
239.3748,10343.78
239.5642,10430.4717
239.7536,10528.415
239.9429,10622.0767
240.1322,10704.8733
240.3215,10799.0917
240.5108,10887.9933
240.7001,10983.095
240.8893,11069.0967
241.0786,11153.5817
241.2677,11235.5383
241.457,11331.8933
241.6461,11398.6917
241.8353,11470.8717
242.0244,11543.005
242.2136,11613.0783
242.4027,11689.74
242.5918,11763.5483
242.7809,11821.6433
242.9699,11848.245
243.159,11901.0833
243.348,11993.8617
243.537,12087.8417
243.726,12157.4
243.915,12219.9567
244.1039,12278.1817
244.2929,12298.96
244.4818,12332.1333
244.6707,12406.9667
244.8596,12502.245
245.0485,12576.71
245.2373,12656.54
245.4262,12728.0017
245.615,12792.555
245.8038,12838.8717
245.9926,12906.6783
246.1814,12954.1833
246.3701,12941.1267
246.5589,12963.5217
246.7476,13037.535
246.9363,13127.8583
247.1249,13194.4683
247.3136,13265.1183
247.5023,13324.785
247.6909,13392.57
247.8795,13453.45
248.0681,13516.9117
248.2567,13577.495
248.4453,13632.9717
248.6338,13678.9233
248.8224,13672.9633
249.0109,13644.92
249.1994,13706.5483
249.3878,13788.1967
249.5763,13856.8567
249.7648,13915.0883
249.9532,13969.1717
250.1416,14042.9667
250.33,14113.2283
250.5183,14176.2533
250.7067,14220.4433
250.8951,14263.4667
251.0834,14303.46
251.2717,14343.2633
251.46,14371.7967
251.6483,14400.8367
251.8365,14409.215
252.0247,14393.6983
252.213,14448.7317
252.4012,14504.9467
252.5894,14577.77
252.7775,14619.7333
252.9657,14656.7117
253.1538,14712.3683
253.3419,14751.1367
253.53,14770.3767
253.7181,14804.7717
253.9062,14838.8333
254.0942,14869.48
254.2823,14892.15
254.4703,14917.8933
254.6583,14942.8833
254.8463,14967.8433
255.0342,14971.2683
255.2222,14981.2383
255.4101,14967.3783
255.598,14959.86
255.7859,15001.215
255.9738,15058.8833
256.1616,15113.18
256.3495,15167.7433
256.5373,15207.53
256.7251,15266.0733
256.9129,15297.6133
257.1006,15325.7083
257.2884,15366.545
257.4761,15411.6233
257.6638,15434.865
257.8515,15441.5783
258.0392,15463.99
258.2269,15471.3417
258.4146,15481.08
258.6022,15495.8133
258.7898,15492.08
258.9774,15501.6567
259.165,15527.9717
259.3525,15544.895
259.5401,15561.2283
259.7276,15594.615
259.9151,15617.2883
260.1026,15628.7767
260.2901,15651.4
260.4776,15669.2833
260.665,15713.91
260.8524,15755.415
261.0398,15797.7717
261.2272,15812.7133
261.4146,15811.185
261.6019,15827.1
261.7893,15846.3633
261.9766,15858.8067
262.1639,15874.3933
262.3512,15864.7217
262.5384,15858.0983
262.7257,15859.4983
262.9129,15867.7533
263.1001,15870.1017
263.2873,15895.6267
263.4745,15900.0567
263.6617,15864.6733
263.8488,15870.6233
264.0359,15880.9083
264.2231,15882.1167
264.4101,15884.1817
264.5972,15891.615
264.7842,15902.8433
264.9713,15902.5667
265.1583,15897.9467
265.3453,15900.5233
265.5323,15906.3917
265.7193,15913.9733
265.9062,15934.5617
266.0931,15935.065
266.2801,15927.0367
266.4669,15939.8017
266.6538,15952.19
266.8407,15967.08
267.0276,15953.3033
267.2143,15934.82
267.4012,15935.9167
267.588,15900.685
267.7747,15892.9333
267.9615,15892.275
268.1482,15883.84
268.3349,15885.3433
268.5217,15877.8467
268.7083,15853.635
268.895,15847.3517
269.0817,15854.9967
269.2682,15842.675
269.4549,15808.8133
269.6415,15761.6017
269.8281,15748.2767
270.0146,15756.765
270.2012,15761.7767
270.3877,15766.3817
270.5742,15758.1917
270.7607,15746.67
270.9472,15734.8967
271.1336,15721.4367
271.32,15704.3583
271.5065,15685.0567
271.6929,15674.635
271.8792,15680.405
272.0656,15670.2517
272.252,15671.2267
272.4383,15661.945
272.6246,15646.78
272.8109,15632.44
272.9972,15651.82
273.1835,15655.8083
273.3697,15660.4333
273.5559,15656.7883
273.7421,15650.785
273.9283,15642.055
274.1145,15631.2617
274.3007,15620.6167
274.4868,15623.0933
274.6729,15634.2
274.859,15629.5783
275.0451,15618.7
275.2311,15571.3117
275.4172,15572.75
275.6032,15578.0133
275.7892,15586.42
275.9752,15580.3767
276.1612,15580.705
276.3472,15558.6267
276.5331,15542.1867
276.719,15536.2367
276.9049,15529.45
277.0908,15508.8833
277.2767,15497.5417
277.4625,15497.2817
277.6484,15482.9383
277.8342,15462.29
278.02,15452.475
278.2057,15459.1933
278.3915,15470.4433
278.5772,15461.0267
278.763,15436.4533
278.9487,15445.5717
279.1343,15454.195
279.32,15438.56
279.5057,15409.895
279.6913,15361.1067
279.877,15347.2833
280.0625,15336.29
280.2481,15306.1017
280.4337,15280.7967
280.6192,15294.5733
280.8048,15299.8033
280.9903,15274.015
281.1758,15246.9233
281.3612,15218.9517
281.5467,15208.9283
281.7321,15217.52
281.9175,15217.35
282.1029,15206.3117
282.2884,15197.3017
282.4737,15166.58
282.6591,15141.675
282.8444,15134.3333
283.0297,15120.5
283.215,15112.9133
283.4002,15100.6583
283.5855,15069.6567
283.7707,15022.395
283.956,14998.6017
284.1412,14981.2583
284.3264,14985.7783
284.5115,14995.3583
284.6967,14993.88
284.8818,14966.5917
285.0669,14931.4867
285.252,14923.7983
285.4371,14916.5267
285.6222,14888.375
285.8072,14864.3883
285.9922,14845.8233
286.1772,14844.6467
286.3622,14845.4117
286.5472,14817.355
286.7321,14787.3367
286.9171,14794.7
287.102,14790.245
287.2869,14795.4667
287.4717,14813.65
287.6566,14803.015
287.8415,14792.8417
288.0263,14775.24
288.2111,14737.6733
288.3959,14699.915
288.5806,14690.6617
288.7654,14688.6217
288.9501,14720.3183
289.1348,14718.5317
289.3195,14707.8283
289.5042,14706.045
289.6889,14711.31
289.8735,14671.9733
290.0581,14650.5033
290.2428,14618.1633
290.4273,14609.68
290.6119,14617.6867
290.7965,14606.32
290.981,14593.6733
291.1655,14584.8217
291.35,14539.255
291.5345,14506.1217
291.719,14504.2833
291.9034,14504.1633
292.0878,14517.93
292.2722,14505.6783
292.4566,14481.6767
292.641,14479.0033
292.8253,14468.795
293.0096,14448.1783
293.194,14447.7133
293.3783,14439.8333
293.5626,14440.0667
293.7468,14436.215
293.9311,14427.78
294.1153,14395.125
294.2995,14341.3867
294.4837,14305.4817
294.6678,14276.9033
294.852,14257.775
295.0361,14261.9983
295.2202,14260.1317
295.4043,14263.5017
295.5884,14247.6933
295.7725,14237.2483
295.9565,14217.975
296.1405,14183.46
296.3246,14160.475
296.5085,14175.6533
296.6925,14193.0717
296.8764,14181.15
297.0603,14159.6217
297.2443,14141.23
297.4282,14110.6483
297.612,14080.74
297.7959,14053.3717
297.9797,14038.87
298.1635,14011.1583
298.3474,14024.3467
298.5311,14036.9667
298.7149,14003.1383
298.8987,13965.6767
299.0823,13945.32
299.2661,13915.3017
299.4498,13867.0133
299.6334,13862.3133
299.8171,13860.845
300.0007,13843.005
300.1843,13833.28
300.368,13819.0667
300.5515,13799.88
300.7351,13786.905
300.9186,13774.51
301.1021,13754.1217
301.2857,13745.1517
301.4691,13736.155
301.6526,13737.32
301.8361,13712.7767
302.0195,13687.3533
302.2029,13673.2667
302.3863,13667.0367
302.5697,13641.5167
302.753,13641.4233
302.9364,13646.375
303.1197,13657.3717
303.303,13642.32
303.4863,13613.8417
303.6696,13567.9617
303.8528,13532.7583
304.036,13517.7883
304.2192,13520.96
304.4024,13510.37
304.5856,13483.82
304.7688,13474.215
304.9519,13467.4033
305.135,13448.4183
305.3181,13434.3
305.5012,13419.0
305.6842,13415.4233
305.8673,13403.55
306.0504,13378.7067
306.2333,13340.885
306.4163,13331.9417
306.5993,13314.5583
306.7822,13306.1583
306.9652,13301.6917
307.1481,13279.485
307.331,13261.1
307.5139,13242.3417
307.6967,13215.7167
307.8796,13194.5733
308.0624,13178.535
308.2452,13156.9583
308.428,13138.505
308.6107,13135.3033
308.7935,13114.8983
308.9762,13098.0317
309.1589,13083.5633
309.3416,13066.735
309.5243,13046.4717
309.7069,13031.5283
309.8896,13010.1917
310.0721,12994.565
310.2548,12985.7417
310.4373,12977.115
310.6199,12977.0733
310.8024,12952.98
310.985,12945.3717
311.1674,12917.5
311.3499,12885.7033
311.5324,12880.7017
311.7148,12887.99
311.8973,12869.7617
312.0797,12851.2083
312.2621,12842.1917
312.4445,12825.785
312.6268,12807.1183
312.8091,12797.1
312.9915,12765.34
313.1738,12750.94
313.356,12719.5533
313.5383,12695.4383
313.7206,12689.4483
313.9027,12665.3417
314.085,12657.09
314.2672,12650.555
314.4493,12645.9
314.6314,12645.3333
314.8136,12644.2133
314.9957,12618.665
315.1778,12588.765
315.3598,12579.415
315.5419,12573.8817
315.724,12572.3767
315.9059,12559.5467
316.088,12546.9183
316.2699,12547.4817
316.4519,12540.6917
316.6338,12518.4333
316.8157,12474.6017
316.9977,12458.645
317.1795,12468.675
317.3614,12469.4817
317.5432,12464.1283
317.7251,12440.75
317.9069,12404.6583
318.0887,12388.2567
318.2704,12366.3817
318.4522,12367.6833
318.6339,12375.6883
318.8156,12389.9783
318.9973,12378.8667
319.179,12379.8983
319.3607,12386.4917
319.5423,12391.675
319.7239,12378.975
319.9055,12361.4917
320.0871,12350.4283
320.2687,12340.4367
320.4502,12329.89
320.6317,12304.4833
320.8132,12300.73
320.9947,12303.9
321.1761,12307.5667
321.3576,12303.945
321.5391,12294.2883
321.7205,12281.7733
321.9019,12265.985
322.0832,12239.0283
322.2646,12222.8367
322.4459,12208.3183
322.6272,12192.0633
322.8085,12181.8583
322.9898,12173.995
323.1711,12155.3517
323.3523,12144.2683
323.5335,12126.0883
323.7147,12148.595
323.8959,12177.0617
324.0771,12176.0667
324.2582,12166.275
324.4393,12158.1033
324.6204,12160.98
324.8015,12154.4067
324.9826,12168.67
325.1637,12185.33
325.3447,12183.3933
325.5257,12183.8917
325.7067,12177.055
325.8877,12127.3333
326.0686,12084.195
326.2496,12080.3933
326.4305,12067.4383
326.6114,12066.9133
326.7922,12071.4917
326.9731,12076.4633
327.1539,12066.32
327.3347,12063.82
327.5155,12063.5983
327.6963,12077.7017
327.8771,12079.12
328.0578,12052.8083
328.2385,12009.4983
328.4193,12005.085
328.5999,11995.99
328.7806,11978.8467
328.9613,11990.955
329.1419,11991.0767
329.3225,11992.8
329.5031,11971.4367
329.6837,11952.505
329.8642,11938.0867
330.0447,11932.2
330.2252,11916.86
330.4057,11895.75
330.5862,11890.7183
330.7667,11894.4917
330.9471,11901.165
331.1275,11892.7433
331.3079,11866.2367
331.4883,11852.625
331.6687,11855.4233
331.849,11842.225
332.0293,11824.8867
332.2096,11814.0667
332.3899,11814.9617
332.5702,11825.1417
332.7504,11832.2083
332.9306,11834.4633
333.1108,11811.5167
333.291,11783.31
333.4712,11781.4467
333.6514,11792.1
333.8315,11787.1783
334.0116,11778.3383
334.1917,11779.395
334.3717,11785.0417
334.5518,11793.1217
334.7318,11777.4583
334.9119,11766.5
335.0918,11768.5917
335.2718,11769.3767
335.4518,11765.5533
335.6317,11757.2083
335.8116,11759.6667
335.9915,11734.4433
336.1714,11703.43
336.3513,11703.5217
336.5311,11713.7817
336.7109,11715.355
336.8907,11698.9417
337.0705,11663.92
337.2502,11627.9233
337.43,11618.4883
337.6097,11598.8217
337.7894,11586.7317
337.9691,11589.0367
338.1488,11597.9767
338.3284,11603.7867
338.508,11621.0717
338.6877,11620.415
338.8672,11608.1817
339.0468,11582.1317
339.2263,11562.1867
339.4059,11569.9433
339.5854,11589.625
339.7649,11580.6733
339.9443,11571.3983
340.1238,11573.0167
340.3032,11576.5
340.4826,11576.015
340.662,11548.815
340.8414,11523.8067
341.0207,11529.93
341.2001,11536.4667
341.3794,11531.4767
341.5587,11550.8467
341.738,11540.4283
341.9172,11525.7967
342.0965,11505.5933
342.2757,11464.8733
342.4549,11429.2417
342.6341,11430.775
342.8132,11438.9367
342.9923,11461.4917
343.1715,11484.115
343.3506,11469.4617
343.5296,11432.95
343.7087,11413.6083
343.8878,11398.755
344.0668,11392.5367
344.2458,11389.1717
344.4248,11368.2
344.6037,11359.985
344.7827,11361.77
344.9616,11350.035
345.1405,11354.945
345.3194,11351.5017
345.4982,11330.615
345.6771,11312.9667
345.8559,11313.5167
346.0347,11299.565
346.2135,11291.9617
346.3923,11298.695
346.571,11275.4
346.7498,11258.26
346.9285,11278.0967
347.1071,11255.72
347.2859,11231.56
347.4645,11244.7217
347.6431,11271.2017
347.8217,11294.7067
348.0003,11278.7767
348.1789,11229.7467
348.3574,11195.155
348.5359,11172.385
348.7145,11151.885
348.893,11154.06
349.0714,11147.4733
349.2499,11119.8783
349.4283,11093.4317
349.6068,11061.7933
349.7852,11051.1033
349.9635,11061.9167
350.1419,11055.9433
350.3202,11040.37
350.4985,11011.2483
350.6768,10988.5983
350.8551,10978.9933
351.0334,10962.7817
351.2116,10944.6633
351.3898,10946.315
351.568,10935.6817
351.7462,10940.2583
351.9243,10928.0783
352.1025,10905.97
352.2806,10887.6317
352.4587,10881.0367
352.6368,10864.285
352.8148,10833.3083
352.9929,10814.2817
353.1709,10819.3333
353.3489,10815.2117
353.5268,10794.2917
353.7048,10775.05
353.8828,10762.5717
354.0607,10740.94
354.2386,10737.3167
354.4165,10724.6733
354.5943,10710.2133
354.7722,10703.955
354.95,10715.4983
355.1278,10709.4933
355.3056,10675.8517
355.4833,10633.6683
355.6611,10601.8133
355.8388,10571.8667
356.0165,10554.8483
356.1942,10564.3817
356.3719,10582.885
356.5495,10571.6733
356.7271,10559.545
356.9047,10547.1333
357.0823,10546.2067
357.2599,10550.09
357.4374,10532.16
357.6149,10497.5
357.7924,10466.2367
357.9699,10452.7017
358.1474,10431.015
358.3248,10407.295
358.5023,10387.5833
358.6797,10360.2933
358.8571,10349.0583
359.0344,10333.3617
359.2118,10308.5667
359.3891,10293.8667
359.5664,10277.6017
359.7437,10267.7517
359.9209,10236.505
360.0982,10202.6
360.2754,10178.285
360.4526,10190.4
360.6298,10195.26
360.807,10189.105
360.9841,10168.82
361.1613,10141.9483
361.3383,10146.1367
361.5154,10149.28
361.6925,10121.5983
361.8695,10104.1933
362.0466,10084.705
362.2236,10074.03
362.4005,10074.9717
362.5775,10043.14
362.7545,10003.47
362.9314,9987.8933
363.1083,9991.8567
363.2852,9983.1983
363.462,9957.7167
363.6389,9956.5517
363.8157,9939.6783
363.9925,9931.34
364.1693,9914.5067
364.346,9878.0983
364.5228,9882.5567
364.6996,9890.785
364.8762,9896.24
365.0529,9879.4183
365.2296,9862.79
365.4062,9872.7283
365.5829,9845.175
365.7595,9841.2767
365.9361,9842.9467
366.1126,9832.9633
366.2892,9884.6283
366.4657,9977.5567
366.6422,10025.8133
366.8186,10029.9717
366.9951,10026.625
367.1716,9956.8117
367.348,9959.2267
367.5244,10021.7183
367.7008,10066.5783
367.8772,9993.0667
368.0535,9861.9267
368.2298,9907.2567
368.4061,9891.2383
368.5824,9857.27
368.7586,9927.4567
368.9349,9901.1983
369.1111,9838.7267
369.2873,9799.4617
369.4635,9868.435
369.6396,9830.4167
369.8158,9743.2917
369.9919,9718.38
370.168,9728.1917
370.3441,9717.9283
370.5202,9658.9667
370.6962,9612.5683
370.8722,9594.2633
371.0482,9595.5717
371.2242,9627.2067
371.4002,9682.8767
371.5761,9672.4317
371.752,9633.995
371.9279,9633.355
372.1038,9625.83
372.2796,9587.0317
372.4555,9596.1817
372.6313,9603.465
372.8071,9584.9067
372.9829,9562.125
373.1586,9576.3
373.3344,9574.1467
373.5101,9548.1417
373.6858,9547.065
373.8615,9536.94
374.0371,9567.0117
374.2127,9627.085
374.3884,9599.6317
374.564,9556.1167
374.7395,9551.03
374.9151,9615.405
375.0906,9749.0567
375.2661,9740.6283
375.4416,9700.4083
375.6171,9770.8467
375.7925,9823.6017
375.968,9800.4267
376.1434,9677.03
376.3188,9640.4533
376.4941,9656.215
376.6695,9710.97
376.8448,9759.3667
377.0201,9732.67
377.1954,9724.0983
377.3707,9784.875
377.5459,9798.1183
377.7212,9918.095
377.8964,10089.3167
378.0715,10050.5333
378.2467,9962.48
378.4218,10068.5867
378.597,9898.705
378.7721,9898.5467
378.9472,9913.2967
379.1222,9973.7633
379.2973,10236.7283
379.4723,10441.915
379.6473,10380.8867
379.8223,10049.4717
379.9972,9905.5367
380.1722,9843.58
380.3471,9899.815
380.522,9915.995
380.6969,9970.3633
380.8717,10087.675
381.0466,9935.0367
381.2214,9861.3083
381.3962,9784.8383
381.571,9719.5617
381.7457,9724.9933
381.9204,9783.4067
382.0952,9742.485
382.2699,9940.3217
382.4445,10053.3617
382.6192,10120.7817
382.7938,10317.6617
382.9685,10315.7167
383.1431,10044.6367
383.3176,9854.91
383.4922,9839.68
383.6667,9857.9317
383.8412,9803.8167
384.0157,9771.5117
384.1902,9854.2633
384.3646,9922.5133
384.5391,9858.3983
384.7134,9851.9917
384.8878,9980.825
385.0622,10116.3983
385.2365,9931.1067
385.4109,9739.84
385.5852,9730.63
385.7594,9772.255
385.9337,9823.4283
386.1079,9883.5683
386.2822,10033.4133
386.4564,9985.1833
386.6306,9900.38
386.8047,10015.535
386.9789,10040.5117
387.153,10143.6417
387.3271,10348.5367
387.5012,10347.84
387.6752,10535.8433
387.8492,10619.9267
388.0233,10411.7017
388.1972,10407.2083
388.3712,10430.8433
388.5452,10458.27
388.7191,10547.0833
388.893,10759.4517
389.0669,10570.6983
389.2408,10145.66
389.4146,9858.1067
389.5884,9694.2433
389.7623,9649.6983
389.9361,9684.1767
390.1098,9808.04
390.2835,9860.8067
390.4573,9785.7317
390.631,9811.8683
390.8047,10006.1783
390.9784,10013.0417
391.152,9949.6267
391.3256,10059.7583
391.4992,10077.26
391.6728,9935.2033
391.8464,10083.1817
392.0199,10284.23
392.1934,10216.76
392.3669,10438.1817
392.5403,10461.705
392.7138,10610.9333
392.8873,10771.2433
393.0607,11058.3317
393.2341,11138.0583
393.4074,10986.47
393.5808,10482.795
393.7542,10373.9333
393.9274,10405.1433
394.1007,10332.6083
394.274,10410.47
394.4472,10248.7333
394.6205,10418.16
394.7937,10694.055
394.9668,10731.3233
395.14,10452.315
395.3131,10223.105
395.4863,10107.3783
395.6594,10173.8133
395.8325,9998.075
396.0055,10026.125
396.1786,10035.1083
396.3516,10094.955
396.5246,10021.0283
396.6975,9913.0167
396.8705,10160.8617
397.0434,10307.1933
397.2163,9967.8183
397.3892,10021.6767
397.5621,10250.0317
397.735,10438.6533
397.9077,10757.6183
398.0806,10582.5033
398.2534,10462.9383
398.4261,10571.2533
398.5989,10951.9817
398.7716,11153.42
398.9443,10876.28
399.117,10530.5167
399.2896,10396.7333
399.4623,10391.5833
399.6349,10350.9717
399.8075,10109.4333
399.9801,10029.4983
400.1526,10018.375
400.3252,9667.1367
400.4977,9550.67
400.6702,9501.535
400.8427,9568.0917
401.0151,9736.3417
401.1875,9683.2183
401.36,9732.515
401.5323,9670.9383
401.7047,9491.86
401.877,9426.76
402.0494,9404.6083
402.2216,9605.8467
402.394,9703.695
402.5662,9582.995
402.7385,9557.9867
402.9107,9520.805
403.0829,9583.5417
403.2551,9539.42
403.4272,9463.8917
403.5994,9475.7767
403.7715,9662.275
403.9436,9670.7317
404.1156,9686.1717
