Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-05 23:51:38.427591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.6567
218.2508,1427.8883
218.442,1454.41
218.6332,1484.7583
218.8244,1511.995
219.0156,1542.7983
219.2067,1574.6
219.3979,1606.7883
219.589,1640.2083
219.7801,1675.5067
219.9712,1710.14
220.1623,1747.9833
220.3533,1786.465
220.5444,1825.125
220.7354,1865.4567
220.9264,1906.235
221.1174,1949.8833
221.3083,1993.9317
221.4993,2037.01
221.6902,2081.3517
221.8812,2129.1717
222.0721,2179.6033
222.263,2228.86
222.4538,2279.1783
222.6447,2331.9633
222.8355,2386.4367
223.0264,2438.99
223.2172,2492.41
223.408,2548.7133
223.5987,2606.05
223.7895,2663.5467
223.9802,2723.5267
224.1709,2783.9617
224.3616,2845.7183
224.5524,2908.2967
224.743,2972.38
224.9337,3034.8517
225.1243,3106.5583
225.315,3170.9333
225.5056,3237.5767
225.6962,3309.1667
225.8867,3379.1383
226.0773,3449.3067
226.2678,3521.8267
226.4584,3596.8917
226.6489,3671.71
226.8394,3741.2983
227.0298,3819.81
227.2203,3899.1133
227.4108,3983.1467
227.6012,4066.2733
227.7916,4145.1217
227.982,4226.8467
228.1723,4305.6883
228.3627,4389.29
228.5531,4472.7767
228.7434,4555.475
228.9337,4643.2167
229.124,4731.0017
229.3143,4819.8417
229.5045,4915.9133
229.6948,5011.0133
229.885,5108.0333
230.0752,5210.135
230.2654,5307.2433
230.4556,5403.4967
230.6457,5497.7967
230.8358,5592.7233
231.026,5691.1383
231.2161,5785.79
231.4062,5884.695
231.5963,5980.7567
231.7863,6079.2067
231.9764,6184.29
232.1664,6289.795
232.3564,6398.82
232.5464,6505.605
232.7364,6611.7217
232.9263,6712.9383
233.1163,6825.4233
233.3062,6934.18
233.4961,7052.835
233.686,7161.215
233.8758,7259.3133
234.0657,7357.4833
234.2555,7469.1217
234.4454,7578.6133
234.6352,7686.6183
234.825,7794.2167
235.0147,7895.815
235.2045,8002.22
235.3942,8106.06
235.5839,8212.7667
235.7737,8313.7917
235.9633,8413.7
236.153,8528.33
236.3427,8639.99
236.5323,8744.5583
236.7219,8843.34
236.9115,8932.655
237.1011,9026.89
237.2907,9134.07
237.4803,9235.9817
237.6698,9334.1317
237.8593,9435.2833
238.0488,9533.3517
238.2383,9632.8
238.4278,9729.6867
238.6172,9836.6667
238.8066,9936.585
238.9961,10035.3167
239.1855,10138.475
239.3748,10233.945
239.5642,10324.79
239.7536,10423.5367
239.9429,10515.3467
240.1322,10596.23
240.3215,10689.3683
240.5108,10779.72
240.7001,10871.0333
240.8893,10959.2967
241.0786,11044.5867
241.2677,11126.0567
241.457,11222.3217
241.6461,11286.49
241.8353,11356.34
242.0244,11432.3033
242.2136,11500.0967
242.4027,11578.14
242.5918,11649.4033
242.7809,11710.03
242.9699,11735.25
243.159,11785.215
243.348,11880.7117
243.537,11976.4617
243.726,12047.5317
243.915,12107.6367
244.1039,12167.065
244.2929,12188.5633
244.4818,12215.8633
244.6707,12290.29
244.8596,12382.55
245.0485,12463.8617
245.2373,12541.5933
245.4262,12615.93
245.615,12678.6333
245.8038,12727.205
245.9926,12794.7533
246.1814,12840.445
246.3701,12824.6983
246.5589,12843.4433
246.7476,12914.75
246.9363,13004.7783
247.1249,13073.7883
247.3136,13144.1917
247.5023,13207.1233
247.6909,13277.1433
247.8795,13335.145
248.0681,13395.1517
248.2567,13456.9767
248.4453,13511.4117
248.6338,13557.535
248.8224,13553.2933
249.0109,13521.5467
249.1994,13581.53
249.3878,13665.345
249.5763,13731.4267
249.7648,13791.5917
249.9532,13844.805
250.1416,13918.76
250.33,13987.9283
250.5183,14052.4683
250.7067,14095.2367
250.8951,14133.5983
251.0834,14174.12
251.2717,14216.545
251.46,14247.1183
251.6483,14278.06
251.8365,14282.7583
252.0247,14262.0083
252.213,14315.5483
252.4012,14370.2817
252.5894,14443.2767
252.7775,14484.9817
252.9657,14522.0383
253.1538,14579.9017
253.3419,14618.3283
253.53,14639.8633
253.7181,14673.8217
253.9062,14707.4433
254.0942,14737.605
254.2823,14758.98
254.4703,14782.4917
254.6583,14807.3517
254.8463,14831.7883
255.0342,14839.3767
255.2222,14845.8033
255.4101,14833.3
255.598,14823.32
255.7859,14865.5483
255.9738,14919.9233
256.1616,14973.2633
256.3495,15028.635
256.5373,15064.8983
256.7251,15125.59
256.9129,15156.685
257.1006,15184.6467
257.2884,15223.1617
257.4761,15264.945
257.6638,15289.6117
257.8515,15298.9967
258.0392,15316.3983
258.2269,15322.4
258.4146,15336.7433
258.6022,15352.795
258.7898,15347.0017
258.9774,15354.4383
259.165,15379.8383
259.3525,15397.4683
259.5401,15405.895
259.7276,15441.035
259.9151,15462.73
260.1026,15474.35
260.2901,15497.3567
260.4776,15519.48
260.665,15564.385
260.8524,15604.2417
261.0398,15644.925
261.2272,15656.5583
261.4146,15656.2
261.6019,15672.6933
261.7893,15692.0883
261.9766,15699.8283
262.1639,15718.4217
262.3512,15709.0033
262.5384,15704.095
262.7257,15701.9017
262.9129,15710.925
263.1001,15709.83
263.2873,15734.0467
263.4745,15739.5067
263.6617,15700.7733
263.8488,15708.6033
264.0359,15718.3
264.2231,15722.24
264.4101,15725.195
264.5972,15733.655
264.7842,15737.86
264.9713,15743.4183
265.1583,15732.3267
265.3453,15734.56
265.5323,15743.41
265.7193,15750.415
265.9062,15767.1517
266.0931,15769.8
266.2801,15763.08
266.4669,15770.3717
266.6538,15782.6433
266.8407,15791.9867
267.0276,15779.5317
267.2143,15761.82
267.4012,15761.2117
267.588,15728.2217
267.7747,15722.1717
267.9615,15715.085
268.1482,15706.1367
268.3349,15707.675
268.5217,15697.5017
268.7083,15677.3233
268.895,15665.8433
269.0817,15672.54
269.2682,15662.0717
269.4549,15631.2617
269.6415,15586.8433
269.8281,15572.175
270.0146,15580.1267
270.2012,15582.56
270.3877,15586.8517
270.5742,15578.6
270.7607,15567.69
270.9472,15558.525
271.1336,15541.3333
271.32,15522.7583
271.5065,15504.9767
271.6929,15494.2717
271.8792,15499.0167
272.0656,15489.735
272.252,15488.5933
272.4383,15480.74
272.6246,15462.825
272.8109,15450.1
272.9972,15469.8883
273.1835,15471.8833
273.3697,15475.195
273.5559,15472.9233
273.7421,15465.5367
273.9283,15454.2033
274.1145,15441.0767
274.3007,15432.5233
274.4868,15431.3333
274.6729,15441.27
274.859,15436.195
275.0451,15424.235
275.2311,15378.255
275.4172,15380.1267
275.6032,15384.9917
275.7892,15392.5533
275.9752,15386.3767
276.1612,15388.8033
276.3472,15364.975
276.5331,15351.8133
276.719,15341.29
276.9049,15335.6667
277.0908,15317.1317
277.2767,15304.135
277.4625,15301.135
277.6484,15288.09
277.8342,15265.2633
278.02,15253.9567
278.2057,15259.43
278.3915,15268.8483
278.5772,15260.87
278.763,15237.3067
278.9487,15245.2383
279.1343,15251.6733
279.32,15236.86
279.5057,15208.405
279.6913,15160.49
279.877,15146.8733
280.0625,15135.8483
280.2481,15106.5083
280.4337,15082.7133
280.6192,15091.8833
280.8048,15098.2967
280.9903,15076.0817
281.1758,15047.8433
281.3612,15020.0417
281.5467,15007.2533
281.7321,15018.1033
281.9175,15016.245
282.1029,15002.5133
282.2884,14994.1883
282.4737,14961.0
282.6591,14937.4317
282.8444,14929.6567
283.0297,14918.84
283.215,14907.2333
283.4002,14898.1367
283.5855,14868.4833
283.7707,14822.1833
283.956,14799.8483
284.1412,14779.6383
284.3264,14780.425
284.5115,14790.9417
284.6967,14792.7683
284.8818,14767.5533
285.0669,14730.4333
285.252,14719.1
285.4371,14711.7533
285.6222,14686.6967
285.8072,14664.5233
285.9922,14643.7967
286.1772,14643.48
286.3622,14642.915
286.5472,14618.1033
286.7321,14586.6383
286.9171,14591.8117
287.102,14588.9783
287.2869,14593.0117
287.4717,14611.2
287.6566,14600.2167
287.8415,14590.0533
288.0263,14577.7017
288.2111,14536.9317
288.3959,14497.5217
288.5806,14491.215
288.7654,14490.0817
288.9501,14516.835
289.1348,14514.9417
289.3195,14505.7983
289.5042,14506.04
289.6889,14510.0817
289.8735,14471.31
290.0581,14453.23
290.2428,14421.27
290.4273,14411.7233
290.6119,14417.7133
290.7965,14407.4983
290.981,14399.5217
291.1655,14387.6917
291.35,14342.6417
291.5345,14308.825
291.719,14307.815
291.9034,14305.8483
292.0878,14322.085
292.2722,14309.85
292.4566,14287.9717
292.641,14282.8583
292.8253,14274.645
293.0096,14255.6967
293.194,14252.6167
293.3783,14243.5517
293.5626,14246.3667
293.7468,14242.3983
293.9311,14235.3733
294.1153,14204.2467
294.2995,14152.7517
294.4837,14115.6517
294.6678,14088.69
294.852,14070.6617
295.0361,14067.8533
295.2202,14067.995
295.4043,14070.2567
295.5884,14054.0533
295.7725,14044.7967
295.9565,14028.69
296.1405,13992.3117
296.3246,13971.0517
296.5085,13987.3483
296.6925,14000.1517
296.8764,13991.5217
297.0603,13971.7367
297.2443,13950.8117
297.4282,13925.0117
297.612,13894.9133
297.7959,13866.6533
297.9797,13849.6867
298.1635,13822.3367
298.3474,13838.5917
298.5311,13846.7417
298.7149,13816.99
298.8987,13779.6483
299.0823,13761.1967
299.2661,13728.9967
299.4498,13683.6333
299.6334,13677.2417
299.8171,13673.8117
300.0007,13660.5333
300.1843,13648.2033
300.368,13636.3683
300.5515,13617.37
300.7351,13604.9683
300.9186,13593.75
301.1021,13571.3817
301.2857,13565.175
301.4691,13557.37
301.6526,13558.25
301.8361,13531.0117
302.0195,13506.7417
302.2029,13492.795
302.3863,13489.7533
302.5697,13463.32
302.753,13462.145
302.9364,13466.6083
303.1197,13473.7467
303.303,13463.3167
303.4863,13433.38
303.6696,13387.0283
303.8528,13355.4867
304.036,13339.6
304.2192,13341.4617
304.4024,13332.03
304.5856,13306.4217
304.7688,13295.47
304.9519,13289.625
305.135,13273.48
305.3181,13255.8917
305.5012,13243.81
305.6842,13244.41
305.8673,13231.4267
306.0504,13204.6917
306.2333,13166.8917
306.4163,13160.7933
306.5993,13143.795
306.7822,13136.9133
306.9652,13128.8717
307.1481,13106.42
307.331,13086.6333
307.5139,13068.2633
307.6967,13044.98
307.8796,13021.89
308.0624,13007.8283
308.2452,12985.8767
308.428,12970.2517
308.6107,12961.8817
308.7935,12946.22
308.9762,12930.7283
309.1589,12913.865
309.3416,12898.0867
309.5243,12878.2617
309.7069,12865.7817
309.8896,12844.7317
310.0721,12831.5467
310.2548,12821.3917
310.4373,12810.785
310.6199,12812.8267
310.8024,12789.2383
310.985,12781.2067
311.1674,12752.0967
311.3499,12720.6833
311.5324,12716.9483
311.7148,12724.685
311.8973,12705.9317
312.0797,12690.4783
312.2621,12680.4083
312.4445,12663.8
312.6268,12643.29
312.8091,12632.8867
312.9915,12603.35
313.1738,12588.7267
313.356,12559.9317
313.5383,12536.3583
313.7206,12529.1417
313.9027,12504.505
314.085,12498.3283
314.2672,12490.5233
314.4493,12484.37
314.6314,12485.4933
314.8136,12483.905
314.9957,12459.635
315.1778,12431.295
315.3598,12420.7933
315.5419,12419.5883
315.724,12413.8983
315.9059,12399.6733
316.088,12387.7283
316.2699,12390.26
316.4519,12381.3483
316.6338,12359.765
316.8157,12316.2517
316.9977,12301.8683
317.1795,12309.3633
317.3614,12311.245
317.5432,12306.32
317.7251,12283.84
317.9069,12248.5033
318.0887,12234.535
318.2704,12214.65
318.4522,12212.0367
318.6339,12217.0667
318.8156,12234.4533
318.9973,12223.7383
319.179,12223.975
319.3607,12228.305
319.5423,12232.6217
319.7239,12221.1583
319.9055,12201.145
320.0871,12192.095
320.2687,12184.7183
320.4502,12172.6933
320.6317,12146.5483
320.8132,12143.9217
320.9947,12148.315
321.1761,12150.3017
321.3576,12146.7467
321.5391,12135.77
321.7205,12122.1917
321.9019,12107.53
322.0832,12084.555
322.2646,12067.045
322.4459,12056.6133
322.6272,12039.2717
322.8085,12027.3483
322.9898,12020.215
323.1711,12001.9517
323.3523,11990.075
323.5335,11975.23
323.7147,11994.71
323.8959,12021.015
324.0771,12022.9767
324.2582,12009.68
324.4393,12002.1083
324.6204,12005.4133
324.8015,12000.0483
324.9826,12012.9783
325.1637,12027.72
325.3447,12025.49
325.5257,12025.1517
325.7067,12016.9683
325.8877,11971.5817
326.0686,11926.9717
326.2496,11923.7183
326.4305,11909.3483
326.6114,11912.1533
326.7922,11913.2517
326.9731,11919.91
327.1539,11907.8733
327.3347,11906.1
327.5155,11905.5383
327.6963,11922.755
327.8771,11924.375
328.0578,11898.1667
328.2385,11857.695
328.4193,11851.4483
328.5999,11843.605
328.7806,11825.4383
328.9613,11832.8983
329.1419,11828.3583
329.3225,11831.04
329.5031,11808.9333
329.6837,11792.345
329.8642,11777.275
330.0447,11772.9567
330.2252,11760.8933
330.4057,11742.6233
330.5862,11738.3717
330.7667,11744.1733
330.9471,11748.4067
331.1275,11741.9483
331.3079,11716.01
331.4883,11702.5417
331.6687,11705.1967
331.849,11691.6933
332.0293,11677.7583
332.2096,11665.735
332.3899,11668.0433
332.5702,11675.7183
332.7504,11683.66
332.9306,11684.6333
333.1108,11662.7117
333.291,11635.9683
333.4712,11636.5183
333.6514,11647.905
333.8315,11638.1983
334.0116,11632.2133
334.1917,11633.1133
334.3717,11632.6267
334.5518,11639.4017
334.7318,11624.5417
334.9119,11618.2783
335.0918,11620.9683
335.2718,11618.905
335.4518,11614.24
335.6317,11606.26
335.8116,11611.6533
335.9915,11595.9583
336.1714,11565.5933
336.3513,11561.5733
336.5311,11568.425
336.7109,11575.2083
336.8907,11561.09
337.0705,11525.2667
337.2502,11493.6567
337.43,11479.0933
337.6097,11455.9133
337.7894,11445.8633
337.9691,11448.4633
338.1488,11456.53
338.3284,11463.1617
338.508,11477.09
338.6877,11477.4583
338.8672,11468.1517
339.0468,11440.3183
339.2263,11422.995
339.4059,11430.5483
339.5854,11449.6417
339.7649,11438.115
339.9443,11428.6917
340.1238,11429.0183
340.3032,11433.2667
340.4826,11436.4133
340.662,11407.76
340.8414,11383.5467
341.0207,11386.2117
341.2001,11398.015
341.3794,11397.43
341.5587,11416.2583
341.738,11402.765
341.9172,11384.9867
342.0965,11367.0633
342.2757,11328.38
342.4549,11296.0
342.6341,11297.295
342.8132,11302.5
342.9923,11321.7433
343.1715,11345.6133
343.3506,11336.905
343.5296,11298.5833
343.7087,11281.1933
343.8878,11271.0967
344.0668,11267.595
344.2458,11264.0167
344.4248,11240.03
344.6037,11230.5417
344.7827,11230.41
344.9616,11217.5517
345.1405,11220.3433
345.3194,11218.5433
345.4982,11195.8283
345.6771,11178.8883
345.8559,11180.5717
346.0347,11170.7617
346.2135,11162.24
346.3923,11165.4483
346.571,11145.265
346.7498,11126.3383
346.9285,11144.2233
347.1071,11121.9
347.2859,11099.86
347.4645,11115.0883
347.6431,11139.295
347.8217,11161.17
348.0003,11147.32
348.1789,11100.1033
348.3574,11068.375
348.5359,11043.6917
348.7145,11022.7783
348.893,11023.505
349.0714,11021.3283
349.2499,10995.5633
349.4283,10968.23
349.6068,10936.9067
349.7852,10925.8717
349.9635,10930.375
350.1419,10925.6267
350.3202,10906.7917
350.4985,10881.4183
350.6768,10860.435
350.8551,10849.44
351.0334,10837.43
351.2116,10820.3167
351.3898,10823.3367
351.568,10811.155
351.7462,10813.6667
351.9243,10799.2583
352.1025,10778.9983
352.2806,10764.2383
352.4587,10761.48
352.6368,10747.6283
352.8148,10712.8967
352.9929,10694.3517
353.1709,10696.095
353.3489,10692.5083
353.5268,10671.2167
353.7048,10651.8567
353.8828,10639.94
354.0607,10617.0317
354.2386,10612.4917
354.4165,10599.6383
354.5943,10584.7667
354.7722,10580.115
354.95,10590.5117
355.1278,10586.3183
355.3056,10557.31
355.4833,10514.8383
355.6611,10483.5033
355.8388,10453.9817
356.0165,10436.6267
356.1942,10445.025
356.3719,10460.5717
356.5495,10457.5533
356.7271,10444.6583
356.9047,10433.915
357.0823,10433.0417
357.2599,10434.4633
357.4374,10413.8817
357.6149,10382.6783
357.7924,10351.4617
357.9699,10341.2317
358.1474,10323.47
358.3248,10297.04
358.5023,10281.165
358.6797,10255.06
358.8571,10239.29
359.0344,10221.7233
359.2118,10194.3817
359.3891,10175.79
359.5664,10160.1767
359.7437,10145.7617
359.9209,10117.515
360.0982,10084.2383
360.2754,10065.88
360.4526,10078.9933
360.6298,10085.5067
360.807,10080.4283
360.9841,10060.0883
361.1613,10028.775
361.3383,10035.1633
361.5154,10036.5617
361.6925,10010.205
361.8695,9998.205
362.0466,9977.5633
362.2236,9962.2783
362.4005,9960.4867
362.5775,9926.0433
362.7545,9886.67
362.9314,9872.985
363.1083,9883.3867
363.2852,9874.555
363.462,9849.585
363.6389,9845.6583
363.8157,9828.6017
363.9925,9817.155
364.1693,9800.8333
364.346,9766.3683
364.5228,9774.0967
364.6996,9781.2483
364.8762,9787.895
365.0529,9769.6183
365.2296,9750.6017
365.4062,9755.28
365.5829,9730.1517
365.7595,9719.505
365.9361,9723.7017
366.1126,9712.9717
366.2892,9764.8183
366.4657,9861.0783
366.6422,9910.9417
366.8186,9913.5383
366.9951,9915.0433
367.1716,9840.7467
367.348,9841.895
367.5244,9903.8117
367.7008,9949.985
367.8772,9887.1533
368.0535,9753.865
368.2298,9793.3867
368.4061,9783.5683
368.5824,9747.285
368.7586,9818.9583
368.9349,9793.6583
369.1111,9727.0667
369.2873,9682.8533
369.4635,9749.0467
369.6396,9721.56
369.8158,9631.0217
369.9919,9599.2617
370.168,9605.2017
370.3441,9604.6417
370.5202,9551.025
370.6962,9506.495
370.8722,9486.245
371.0482,9484.155
371.2242,9509.67
371.4002,9564.5633
371.5761,9555.1367
371.752,9519.2367
371.9279,9524.5633
372.1038,9524.6417
372.2796,9485.12
372.4555,9487.0717
372.6313,9492.8117
372.8071,9473.6583
372.9829,9450.2
373.1586,9463.5917
373.3344,9470.4183
373.5101,9449.31
373.6858,9447.0517
373.8615,9426.5167
374.0371,9450.2217
374.2127,9510.5317
374.3884,9493.41
374.564,9451.4717
374.7395,9450.4717
374.9151,9513.9133
375.0906,9642.6083
375.2661,9635.4433
375.4416,9585.6867
375.6171,9653.36
375.7925,9717.88
375.968,9698.48
376.1434,9574.89
376.3188,9532.7833
376.4941,9545.1033
376.6695,9600.0267
376.8448,9645.545
377.0201,9624.2383
377.1954,9605.8683
377.3707,9663.5817
377.5459,9678.3567
377.7212,9791.2167
377.8964,9966.8467
378.0715,9936.7817
378.2467,9836.2833
378.4218,9944.565
378.597,9784.5667
378.7721,9781.4917
378.9472,9799.6517
379.1222,9860.4967
379.2973,10112.0617
379.4723,10334.46
379.6473,10284.3583
379.8223,9957.3383
379.9972,9801.655
380.1722,9732.45
380.3471,9777.3233
380.522,9798.42
380.6969,9845.4983
380.8717,9972.1917
381.0466,9824.1467
381.2214,9745.8033
381.3962,9677.9417
381.571,9615.3833
381.7457,9615.8633
381.9204,9679.4533
382.0952,9641.4517
382.2699,9824.37
382.4445,9952.095
382.6192,10019.2067
382.7938,10217.7467
382.9685,10227.3233
383.1431,9955.9067
383.3176,9762.4967
383.4922,9739.0983
383.6667,9760.0817
383.8412,9710.8733
384.0157,9671.7167
384.1902,9746.5733
384.3646,9815.9117
384.5391,9749.8733
384.7134,9737.095
384.8878,9858.1383
385.0622,10004.845
385.2365,9830.615
385.4109,9629.5333
385.5852,9619.045
385.7594,9662.765
385.9337,9717.7433
386.1079,9779.1267
386.2822,9913.3517
386.4564,9877.39
386.6306,9781.5583
386.8047,9889.7533
386.9789,9931.6183
387.153,10027.68
387.3271,10238.225
387.5012,10227.615
387.6752,10414.6617
387.8492,10514.5
388.0233,10310.565
388.1972,10290.9517
388.3712,10321.7483
388.5452,10338.6967
388.7191,10434.9233
388.893,10647.055
389.0669,10472.5467
389.2408,10037.3783
389.4146,9734.8283
389.5884,9568.3833
389.7623,9513.27
389.9361,9549.3867
390.1098,9667.3833
390.2835,9724.375
390.4573,9653.4733
390.631,9675.1267
390.8047,9860.4767
390.9784,9876.1217
391.152,9803.1517
391.3256,9903.7983
391.4992,9934.2533
391.6728,9790.0667
391.8464,9930.1867
392.0199,10146.995
392.1934,10092.125
392.3669,10298.74
392.5403,10338.69
392.7138,10477.865
392.8873,10653.705
393.0607,10946.24
393.2341,11043.6433
393.4074,10906.315
393.5808,10399.1833
393.7542,10259.1467
393.9274,10283.6417
394.1007,10198.825
394.274,10279.6033
394.4472,10123.03
394.6205,10269.9517
394.7937,10545.6267
394.9668,10596.2617
395.14,10315.1267
395.3131,10077.4
395.4863,9946.0517
395.6594,10016.1083
395.8325,9846.635
396.0055,9868.105
396.1786,9890.3967
396.3516,9957.12
396.5246,9897.41
396.6975,9801.5267
396.8705,10037.225
397.0434,10208.8833
397.2163,9857.4833
397.3892,9888.45
397.5621,10102.1133
397.735,10282.885
397.9077,10588.0117
398.0806,10436.9933
398.2534,10283.0333
398.4261,10402.4533
398.5989,10761.27
398.7716,10999.1083
398.9443,10711.4933
399.117,10368.4533
399.2896,10214.58
399.4623,10209.565
399.6349,10174.665
399.8075,9942.3767
399.9801,9845.1633
400.1526,9843.7717
400.3252,9492.58
400.4977,9370.395
400.6702,9329.4767
400.8427,9380.1417
401.0151,9547.3717
401.1875,9495.1017
401.36,9535.885
401.5323,9482.5267
401.7047,9299.755
401.877,9236.5983
402.0494,9206.995
402.2216,9397.8983
402.394,9503.0983
402.5662,9386.26
402.7385,9352.3083
402.9107,9315.2667
403.0829,9385.7117
403.2551,9354.1117
403.4272,9275.5083
403.5994,9280.74
403.7715,9451.0
403.9436,9466.6617
404.1156,9471.645
