Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-05 09:37:52.807678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.1817
218.2508,1626.9183
218.442,1659.8667
218.6332,1693.8483
218.8244,1727.8583
219.0156,1764.6567
219.2067,1801.925
219.3979,1841.4033
219.589,1881.0833
219.7801,1921.9217
219.9712,1964.175
220.1623,2008.4817
220.3533,2053.9267
220.5444,2100.765
220.7354,2148.15
220.9264,2197.2667
221.1174,2250.645
221.3083,2303.0167
221.4993,2354.63
221.6902,2407.0783
221.8812,2464.5367
222.0721,2522.615
222.263,2581.6233
222.4538,2642.76
222.6447,2705.2383
222.8355,2769.035
223.0264,2832.4867
223.2172,2895.965
223.408,2962.9783
223.5987,3031.1467
223.7895,3099.34
223.9802,3171.845
224.1709,3242.4533
224.3616,3317.48
224.5524,3391.45
224.743,3467.7183
224.9337,3542.945
225.1243,3627.0817
225.315,3705.9683
225.5056,3783.2433
225.6962,3866.8033
225.8867,3950.8517
226.0773,4034.3467
226.2678,4121.7783
226.4584,4210.8267
226.6489,4299.2633
226.8394,4383.26
227.0298,4475.91
227.2203,4571.7317
227.4108,4672.8317
227.6012,4769.3517
227.7916,4864.06
227.982,4963.4217
228.1723,5057.5033
228.3627,5157.8633
228.5531,5257.0217
228.7434,5357.0717
228.9337,5461.495
229.124,5566.27
229.3143,5673.435
229.5045,5788.0183
229.6948,5902.4783
229.885,6019.3467
230.0752,6138.0533
230.2654,6255.2683
230.4556,6369.1733
230.6457,6483.7133
230.8358,6595.9417
231.026,6712.4633
231.2161,6827.7333
231.4062,6944.7617
231.5963,7059.27
231.7863,7178.8783
231.9764,7304.2
232.1664,7431.3367
232.3564,7562.685
232.5464,7689.59
232.7364,7815.3033
232.9263,7938.5317
233.1163,8068.9967
233.3062,8201.7517
233.4961,8344.3183
233.686,8473.1933
233.8758,8590.54
234.0657,8710.2067
234.2555,8844.4067
234.4454,8977.0217
234.6352,9105.1483
234.825,9234.0467
235.0147,9354.1483
235.2045,9479.685
235.3942,9603.6167
235.5839,9733.6033
235.7737,9855.485
235.9633,9977.7783
236.153,10112.5683
236.3427,10242.51
236.5323,10368.415
236.7219,10487.4233
236.9115,10595.7417
237.1011,10709.5583
237.2907,10833.44
237.4803,10960.0217
237.6698,11076.0917
237.8593,11196.8667
238.0488,11314.8483
238.2383,11434.5867
238.4278,11549.565
238.6172,11680.5917
238.8066,11798.93
238.9961,11916.8
239.1855,12043.915
239.3748,12157.6667
239.5642,12265.36
239.7536,12382.7633
239.9429,12493.665
240.1322,12595.5333
240.3215,12702.7433
240.5108,12811.8233
240.7001,12926.3983
240.8893,13031.76
241.0786,13132.42
241.2677,13231.1117
241.457,13348.035
241.6461,13427.7467
241.8353,13514.8367
242.0244,13601.3267
242.2136,13686.6833
242.4027,13782.4717
242.5918,13868.345
242.7809,13932.1917
242.9699,13967.1617
243.159,14037.27
243.348,14153.5133
243.537,14271.485
243.726,14358.085
243.915,14427.335
244.1039,14491.2217
244.2929,14505.205
244.4818,14552.3933
244.6707,14646.0333
244.8596,14760.9133
245.0485,14861.47
245.2373,14959.8183
245.4262,15043.1183
245.615,15123.2633
245.8038,15179.2533
245.9926,15260.9517
246.1814,15300.0183
246.3701,15274.595
246.5589,15312.66
246.7476,15406.78
246.9363,15517.87
247.1249,15599.0967
247.3136,15686.9833
247.5023,15763.5683
247.6909,15845.3067
247.8795,15919.0867
248.0681,15983.7683
248.2567,16062.3717
248.4453,16124.5817
248.6338,16176.8717
248.8224,16148.4617
249.0109,16131.565
249.1994,16211.7683
249.3878,16308.9833
249.5763,16392.5933
249.7648,16467.24
249.9532,16536.2667
250.1416,16622.6833
250.33,16708.655
250.5183,16777.4483
250.7067,16829.5933
250.8951,16873.3833
251.0834,16926.7467
251.2717,16972.1183
251.46,17010.8267
251.6483,17047.77
251.8365,17043.6367
252.0247,17020.855
252.213,17097.55
252.4012,17162.2433
252.5894,17247.925
252.7775,17304.02
252.9657,17346.9767
253.1538,17416.945
253.3419,17467.4367
253.53,17490.9467
253.7181,17535.5017
253.9062,17569.0283
254.0942,17605.6167
254.2823,17628.6967
254.4703,17658.3933
254.6583,17686.39
254.8463,17718.8
255.0342,17724.58
255.2222,17732.0267
255.4101,17708.9617
255.598,17707.6583
255.7859,17757.7733
255.9738,17819.005
256.1616,17884.26
256.3495,17949.0917
256.5373,17995.0733
256.7251,18060.9367
256.9129,18101.1217
257.1006,18133.7983
257.2884,18178.29
257.4761,18230.1117
257.6638,18254.595
257.8515,18260.605
258.0392,18286.2133
258.2269,18299.9367
258.4146,18314.02
258.6022,18335.4567
258.7898,18332.905
258.9774,18342.7817
259.165,18366.435
259.3525,18371.7417
259.5401,18387.1883
259.7276,18422.1983
259.9151,18449.235
260.1026,18466.4183
260.2901,18497.325
260.4776,18528.6133
260.665,18582.3767
260.8524,18624.3367
261.0398,18672.9567
261.2272,18683.3867
261.4146,18677.4583
261.6019,18694.4067
261.7893,18715.58
261.9766,18725.85
262.1639,18749.1233
262.3512,18736.9017
262.5384,18731.4967
262.7257,18726.985
262.9129,18731.4533
263.1001,18729.8867
263.2873,18752.3
263.4745,18757.3667
263.6617,18712.88
263.8488,18721.245
264.0359,18737.3983
264.2231,18738.7017
264.4101,18744.7067
264.5972,18754.1467
264.7842,18762.62
264.9713,18757.3533
265.1583,18750.13
265.3453,18749.2733
265.5323,18758.75
265.7193,18766.5333
265.9062,18785.415
266.0931,18785.15
266.2801,18770.9333
266.4669,18780.6483
266.6538,18788.1683
266.8407,18799.295
267.0276,18779.0217
267.2143,18757.5483
267.4012,18756.52
267.588,18718.41
267.7747,18709.6933
267.9615,18702.7467
268.1482,18688.0733
268.3349,18682.5333
268.5217,18667.045
268.7083,18637.1
268.895,18625.8717
269.0817,18626.7633
269.2682,18612.7233
269.4549,18577.9683
269.6415,18524.835
269.8281,18510.0
270.0146,18515.635
270.2012,18512.6717
270.3877,18511.3
270.5742,18498.4317
270.7607,18484.6967
270.9472,18467.2633
271.1336,18448.0667
271.32,18423.9717
271.5065,18401.155
271.6929,18387.8617
271.8792,18391.2383
272.0656,18379.65
272.252,18375.5483
272.4383,18362.5533
272.6246,18340.36
272.8109,18323.32
272.9972,18341.3783
273.1835,18339.5117
273.3697,18342.7533
273.5559,18334.5483
273.7421,18326.5017
273.9283,18310.39
274.1145,18294.08
274.3007,18280.5283
274.4868,18277.3083
274.6729,18290.3067
274.859,18281.765
275.0451,18269.865
275.2311,18214.1833
275.4172,18210.7967
275.6032,18210.97
275.7892,18218.09
275.9752,18207.5
276.1612,18207.915
276.3472,18180.445
276.5331,18159.47
276.719,18146.47
276.9049,18137.6417
277.0908,18107.6233
277.2767,18096.6517
277.4625,18090.4867
277.6484,18072.16
277.8342,18042.4767
278.02,18028.7283
278.2057,18033.77
278.3915,18042.5033
278.5772,18032.3833
278.763,17998.975
278.9487,18007.3867
279.1343,18011.69
279.32,17989.9767
279.5057,17955.9283
279.6913,17897.53
279.877,17878.49
280.0625,17862.34
280.2481,17826.2867
280.4337,17793.0267
280.6192,17805.1883
280.8048,17809.06
280.9903,17780.6167
281.1758,17745.9083
281.3612,17710.9267
281.5467,17693.3283
281.7321,17704.6533
281.9175,17699.255
282.1029,17681.38
282.2884,17670.27
282.4737,17634.885
282.6591,17602.08
282.8444,17587.97
283.0297,17572.54
283.215,17564.71
283.4002,17548.71
283.5855,17514.5217
283.7707,17455.5
283.956,17426.9567
284.1412,17405.55
284.3264,17403.5217
284.5115,17410.8617
284.6967,17408.66
284.8818,17376.2867
285.0669,17333.5767
285.252,17320.3417
285.4371,17312.115
285.6222,17276.9967
285.8072,17251.11
285.9922,17225.5333
286.1772,17223.8333
286.3622,17224.0867
286.5472,17190.265
286.7321,17150.8717
286.9171,17157.4833
287.102,17150.1
287.2869,17153.79
287.4717,17169.65
287.6566,17158.3917
287.8415,17145.2117
288.0263,17124.6817
288.2111,17079.6983
288.3959,17034.9117
288.5806,17026.1167
288.7654,17020.5483
288.9501,17049.42
289.1348,17045.69
289.3195,17036.8317
289.5042,17029.5283
289.6889,17036.6817
289.8735,16991.3983
290.0581,16965.4433
290.2428,16925.545
290.4273,16917.0683
290.6119,16924.9683
290.7965,16910.1933
290.981,16900.6917
291.1655,16883.1117
291.35,16831.86
291.5345,16797.165
291.719,16790.0217
291.9034,16785.4817
292.0878,16804.1067
292.2722,16789.8283
292.4566,16762.5683
292.641,16761.5033
292.8253,16748.065
293.0096,16723.4917
293.194,16721.56
293.3783,16710.085
293.5626,16711.0733
293.7468,16701.8983
293.9311,16696.71
294.1153,16660.9717
294.2995,16601.3667
294.4837,16560.4083
294.6678,16527.86
294.852,16508.2283
295.0361,16505.18
295.2202,16501.9183
295.4043,16502.2833
295.5884,16487.415
295.7725,16474.2033
295.9565,16454.865
296.1405,16410.0017
296.3246,16387.3333
296.5085,16400.4767
296.6925,16415.2267
296.8764,16402.2733
297.0603,16379.0267
297.2443,16358.6583
297.4282,16326.4383
297.612,16293.33
297.7959,16261.9017
297.9797,16240.935
298.1635,16206.17
298.3474,16225.5867
298.5311,16235.9067
298.7149,16204.145
298.8987,16156.3433
299.0823,16133.7633
299.2661,16095.8767
299.4498,16042.12
299.6334,16032.6333
299.8171,16032.2633
300.0007,16012.31
300.1843,16004.295
300.368,15988.6117
300.5515,15968.0633
300.7351,15951.3283
300.9186,15937.15
301.1021,15909.245
301.2857,15897.9867
301.4691,15885.1667
301.6526,15885.22
301.8361,15858.65
302.0195,15831.725
302.2029,15815.3233
302.3863,15807.9867
302.5697,15780.855
302.753,15780.84
302.9364,15785.3733
303.1197,15793.355
303.303,15777.88
303.4863,15744.4833
303.6696,15694.14
303.8528,15655.7033
304.036,15636.4033
304.2192,15639.5783
304.4024,15627.05
304.5856,15599.5033
304.7688,15585.9267
304.9519,15577.7533
305.135,15555.475
305.3181,15536.8
305.5012,15526.2083
305.6842,15521.5367
305.8673,15507.8367
306.0504,15479.905
306.2333,15437.28
306.4163,15428.3233
306.5993,15405.0233
306.7822,15395.4183
306.9652,15388.51
307.1481,15364.8817
307.331,15340.525
307.5139,15319.0767
307.6967,15289.8667
307.8796,15263.1667
308.0624,15245.63
308.2452,15224.32
308.428,15201.995
308.6107,15195.2317
308.7935,15174.2383
308.9762,15156.14
309.1589,15137.705
309.3416,15120.0267
309.5243,15097.6
309.7069,15081.35
309.8896,15055.0633
310.0721,15037.6783
310.2548,15031.2233
310.4373,15021.36
310.6199,15022.9367
310.8024,14998.1583
310.985,14990.5967
311.1674,14956.6083
311.3499,14920.7983
311.5324,14915.9183
311.7148,14920.6883
311.8973,14902.4517
312.0797,14880.8483
312.2621,14872.635
312.4445,14851.635
312.6268,14827.7217
312.8091,14818.9533
312.9915,14785.125
313.1738,14769.8967
313.356,14736.5917
313.5383,14711.7917
313.7206,14702.1917
313.9027,14674.8233
314.085,14665.7283
314.2672,14654.6733
314.4493,14644.0733
314.6314,14648.595
314.8136,14648.805
314.9957,14621.1783
315.1778,14587.8767
315.3598,14575.8333
315.5419,14570.4
315.724,14567.795
315.9059,14555.5617
316.088,14536.7883
316.2699,14539.0133
316.4519,14532.2183
316.6338,14509.835
316.8157,14463.565
316.9977,14451.18
317.1795,14457.5217
317.3614,14462.2817
317.5432,14452.0817
317.7251,14426.99
317.9069,14383.08
318.0887,14364.2717
318.2704,14342.3883
318.4522,14343.9467
318.6339,14353.3083
318.8156,14374.7117
318.9973,14360.4883
319.179,14357.115
319.3607,14365.0617
319.5423,14371.2767
319.7239,14360.8717
319.9055,14338.6
320.0871,14325.04
320.2687,14321.6267
320.4502,14310.6033
320.6317,14283.0683
320.8132,14276.68
320.9947,14283.805
321.1761,14281.775
321.3576,14275.435
321.5391,14264.1567
321.7205,14249.9933
321.9019,14234.5033
322.0832,14210.4667
322.2646,14191.4267
322.4459,14175.705
322.6272,14156.1267
322.8085,14140.445
322.9898,14131.1433
323.1711,14114.5383
323.3523,14103.725
323.5335,14081.4017
323.7147,14108.51
323.8959,14142.62
324.0771,14147.3567
324.2582,14132.0617
324.4393,14127.1817
324.6204,14131.76
324.8015,14121.3067
324.9826,14136.9133
325.1637,14153.32
325.3447,14157.2617
325.5257,14161.63
325.7067,14157.5267
325.8877,14100.38
326.0686,14054.7083
326.2496,14057.0
326.4305,14037.7267
326.6114,14038.715
326.7922,14041.3733
326.9731,14043.9733
327.1539,14029.89
327.3347,14028.4433
327.5155,14026.0267
327.6963,14043.5017
327.8771,14043.72
328.0578,14017.08
328.2385,13972.2433
328.4193,13966.6883
328.5999,13956.1683
328.7806,13936.1217
328.9613,13951.155
329.1419,13949.3267
329.3225,13954.285
329.5031,13930.8433
329.6837,13915.025
329.8642,13896.2483
330.0447,13894.665
330.2252,13871.78
330.4057,13848.4133
330.5862,13842.3833
330.7667,13849.11
330.9471,13853.8117
331.1275,13852.7067
331.3079,13829.9467
331.4883,13813.26
331.6687,13815.6617
331.849,13798.5217
332.0293,13780.3633
332.2096,13762.1133
332.3899,13763.935
332.5702,13779.1733
332.7504,13785.9117
332.9306,13787.095
333.1108,13762.19
333.291,13732.5167
333.4712,13730.065
333.6514,13740.8917
333.8315,13738.935
334.0116,13727.7933
334.1917,13730.29
334.3717,13736.9917
334.5518,13746.1833
334.7318,13727.1333
334.9119,13714.0033
335.0918,13724.53
335.2718,13726.3633
335.4518,13722.2433
335.6317,13714.685
335.8116,13711.64
335.9915,13674.9567
336.1714,13648.5867
336.3513,13656.0233
336.5311,13664.62
336.7109,13664.0483
336.8907,13640.83
337.0705,13601.1583
337.2502,13562.605
337.43,13556.9533
337.6097,13540.905
337.7894,13524.7533
337.9691,13521.865
338.1488,13536.6117
338.3284,13546.8217
338.508,13569.275
338.6877,13568.6
338.8672,13555.5733
339.0468,13520.1367
339.2263,13495.5217
339.4059,13513.76
339.5854,13534.1633
339.7649,13528.755
339.9443,13521.31
340.1238,13520.8633
340.3032,13526.35
340.4826,13529.6967
340.662,13493.0233
340.8414,13464.1267
341.0207,13471.9217
341.2001,13479.71
341.3794,13474.92
341.5587,13490.2283
341.738,13484.0783
341.9172,13471.5133
342.0965,13446.7867
342.2757,13399.1833
342.4549,13365.76
342.6341,13362.555
342.8132,13378.9467
342.9923,13410.295
343.1715,13430.0867
343.3506,13405.1533
343.5296,13367.4183
343.7087,13346.3883
343.8878,13325.3833
344.0668,13311.745
344.2458,13311.5883
344.4248,13284.9967
344.6037,13276.3383
344.7827,13282.3917
344.9616,13276.7483
345.1405,13282.4583
345.3194,13276.3867
345.4982,13254.46
345.6771,13236.295
345.8559,13233.5917
346.0347,13215.6717
346.2135,13212.295
346.3923,13220.105
346.571,13189.265
346.7498,13176.6883
346.9285,13199.7017
347.1071,13170.61
347.2859,13144.2983
347.4645,13154.8233
347.6431,13184.0917
347.8217,13227.355
348.0003,13190.34
348.1789,13139.0367
348.3574,13105.12
348.5359,13079.9583
348.7145,13058.2383
348.893,13053.6767
349.0714,13044.985
349.2499,13014.3217
349.4283,12988.5533
349.6068,12950.7583
349.7852,12943.36
349.9635,12956.2867
350.1419,12949.9333
350.3202,12936.3367
350.4985,12900.6983
350.6768,12879.795
350.8551,12866.0567
351.0334,12845.9033
351.2116,12825.36
351.3898,12820.7633
351.568,12814.7383
351.7462,12822.6533
351.9243,12804.2967
352.1025,12778.2533
352.2806,12750.505
352.4587,12745.8733
352.6368,12727.3483
352.8148,12694.5667
352.9929,12677.9717
353.1709,12680.285
353.3489,12677.965
353.5268,12655.855
353.7048,12632.41
353.8828,12621.415
354.0607,12590.3533
354.2386,12587.765
354.4165,12576.2367
354.5943,12559.145
354.7722,12551.46
354.95,12564.9167
355.1278,12553.9917
355.3056,12512.92
355.4833,12465.2
355.6611,12434.0383
355.8388,12400.8817
356.0165,12384.36
356.1942,12395.2567
356.3719,12405.07
356.5495,12389.8767
356.7271,12375.9567
356.9047,12348.7467
357.0823,12351.5767
357.2599,12360.605
357.4374,12337.1417
357.6149,12303.8167
357.7924,12267.1683
357.9699,12244.43
358.1474,12218.7317
358.3248,12192.1967
358.5023,12166.1733
358.6797,12139.1633
358.8571,12130.1567
359.0344,12114.5333
359.2118,12090.5217
359.3891,12070.4917
359.5664,12055.5767
359.7437,12045.73
359.9209,12012.0983
360.0982,11970.1983
360.2754,11939.2933
360.4526,11952.795
360.6298,11955.74
360.807,11941.165
360.9841,11921.6517
361.1613,11896.6117
361.3383,11900.1783
361.5154,11907.385
361.6925,11867.6083
361.8695,11848.6783
362.0466,11824.1917
362.2236,11821.1767
362.4005,11825.3583
362.5775,11782.145
362.7545,11744.7683
362.9314,11730.3267
363.1083,11720.8517
363.2852,11708.6517
363.462,11684.205
363.6389,11688.3517
363.8157,11668.3183
363.9925,11667.2183
364.1693,11637.03
364.346,11594.2267
364.5228,11604.3067
364.6996,11608.06
364.8762,11619.2183
365.0529,11589.045
365.2296,11581.0517
365.4062,11592.005
365.5829,11558.65
365.7595,11567.2717
365.9361,11563.8667
366.1126,11557.2233
366.2892,11632.5883
366.4657,11736.9883
366.6422,11770.2167
366.8186,11799.1767
366.9951,11771.2333
367.1716,11692.9167
367.348,11732.9567
367.5244,11792.6733
367.7008,11830.86
367.8772,11700.5517
368.0535,11597.5267
368.2298,11675.43
368.4061,11601.4467
368.5824,11599.5567
368.7586,11680.9033
368.9349,11612.7067
369.1111,11560.7533
369.2873,11531.9433
369.4635,11617.14
369.6396,11524.1917
369.8158,11450.815
369.9919,11442.47
370.168,11447.045
370.3441,11412.7617
370.5202,11343.3017
370.6962,11298.1033
370.8722,11278.8033
371.0482,11281.7317
371.2242,11330.9383
371.4002,11397.3617
371.5761,11366.685
371.752,11339.245
371.9279,11333.0367
372.1038,11303.4117
372.2796,11272.76
372.4555,11292.7033
372.6313,11283.4567
372.8071,11263.9733
372.9829,11251.7567
373.1586,11269.0067
373.3344,11237.7883
373.5101,11212.5
373.6858,11211.0217
373.8615,11208.7433
374.0371,11262.195
374.2127,11317.2
374.3884,11265.71
374.564,11226.0533
374.7395,11236.3683
374.9151,11321.8167
375.0906,11469.535
375.2661,11429.275
375.4416,11428.5367
375.6171,11535.0967
375.7925,11559.9683
375.968,11505.37
376.1434,11376.6583
376.3188,11350.5517
376.4941,11382.26
376.6695,11421.22
376.8448,11485.0217
377.0201,11427.2783
377.1954,11468.5
377.3707,11523.565
377.5459,11544.2817
377.7212,11730.4133
377.8964,11901.4867
378.0715,11783.6617
378.2467,11794.9217
378.4218,11868.9917
378.597,11650.7883
378.7721,11698.09
378.9472,11703.47
379.1222,11792.085
379.2973,12145.0967
379.4723,12323.4317
379.6473,12166.3033
379.8223,11836.815
379.9972,11715.155
380.1722,11631.4333
380.3471,11688.515
380.522,11680.9217
380.6969,11805.9767
380.8717,11876.1933
381.0466,11679.3583
381.2214,11635.2117
381.3962,11533.8417
381.571,11456.95
381.7457,11494.6333
381.9204,11519.2867
382.0952,11494.655
382.2699,11799.92
382.4445,11834.4817
382.6192,11976.4933
382.7938,12242.59
382.9685,12115.2167
383.1431,11826.5733
383.3176,11683.055
383.4922,11660.9867
383.6667,11657.3283
383.8412,11557.4717
384.0157,11562.2867
384.1902,11687.685
384.3646,11711.395
384.5391,11634.0483
384.7134,11658.275
384.8878,11823.9383
385.0622,11916.8317
385.2365,11645.505
385.4109,11509.1733
385.5852,11521.14
385.7594,11540.4
385.9337,11591.695
386.1079,11682.4233
386.2822,11885.9017
386.4564,11749.1817
386.6306,11739.5217
386.8047,11900.0933
386.9789,11859.8533
387.153,12071.3767
387.3271,12228.66
387.5012,12311.1917
387.6752,12538.0583
387.8492,12548.1667
388.0233,12307.415
388.1972,12423.0783
388.3712,12380.6483
388.5452,12429.5917
388.7191,12568.3783
388.893,12769.8667
389.0669,12445.955
389.2408,11974.3667
389.4146,11704.4617
389.5884,11477.5517
389.7623,11440.275
389.9361,11467.8033
390.1098,11618.3783
390.2835,11631.0333
390.4573,11555.3567
390.631,11654.0383
390.8047,11879.5217
390.9784,11803.7317
391.152,11805.94
391.3256,11985.09
391.4992,11887.5867
391.6728,11783.4567
391.8464,12037.1417
392.0199,12185.2517
392.1934,12110.7633
392.3669,12447.295
392.5403,12403.7583
392.7138,12626.605
392.8873,12837.68
393.0607,13123.815
393.2341,13206.0717
393.4074,12894.2833
393.5808,12389.4433
393.7542,12380.5417
393.9274,12314.94
394.1007,12257.8
394.274,12291.8083
394.4472,12143.9383
394.6205,12414.9
394.7937,12721.6383
394.9668,12622.1117
395.14,12347.99
395.3131,12104.6483
395.4863,12067.3067
395.6594,12034.0333
395.8325,11837.66
396.0055,11899.7967
396.1786,11912.8133
396.3516,11934.5383
396.5246,11843.8517
396.6975,11738.54
396.8705,12154.425
397.0434,12060.1917
397.2163,11773.7817
397.3892,11952.4533
397.5621,12190.5683
397.735,12393.755
397.9077,12778.0767
398.0806,12440.0367
398.2534,12514.945
398.4261,12592.2767
398.5989,13150.9383
398.7716,13128.4867
398.9443,12860.3183
399.117,12512.325
399.2896,12435.545
399.4623,12375.275
399.6349,12246.3417
399.8075,11975.6117
399.9801,11963.525
400.1526,11853.4317
400.3252,11459.7083
400.4977,11353.6417
400.6702,11302.7367
400.8427,11392.3183
401.0151,11542.5867
401.1875,11477.2017
401.36,11575.8483
401.5323,11443.93
401.7047,11279.44
401.877,11209.2033
402.0494,11217.3883
402.2216,11455.245
402.394,11475.6067
402.5662,11376.0367
402.7385,11355.45
402.9107,11336.415
403.0829,11384.5967
403.2551,11288.1417
403.4272,11244.5267
403.5994,11279.41
403.7715,11505.3133
403.9436,11448.1683
404.1156,11514.3267
