Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-05 03:33:49.062356
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.43
218.2508,1625.265
218.442,1656.9417
218.6332,1692.4817
218.8244,1726.285
219.0156,1763.1517
219.2067,1802.1667
219.3979,1841.2
219.589,1880.7933
219.7801,1922.1083
219.9712,1965.735
220.1623,2008.83
220.3533,2055.935
220.5444,2102.9367
220.7354,2150.7083
220.9264,2198.7267
221.1174,2253.4683
221.3083,2306.7467
221.4993,2358.3917
221.6902,2410.9833
221.8812,2469.805
222.0721,2529.4167
222.263,2589.1133
222.4538,2650.2083
222.6447,2713.7867
222.8355,2777.255
223.0264,2840.985
223.2172,2905.4717
223.408,2973.4517
223.5987,3042.7567
223.7895,3112.3383
223.9802,3183.0317
224.1709,3255.2333
224.3616,3330.8
224.5524,3406.5683
224.743,3484.69
224.9337,3560.4767
225.1243,3645.3133
225.315,3724.8683
225.5056,3803.7933
225.6962,3888.9917
225.8867,3973.7433
226.0773,4060.6117
226.2678,4145.9417
226.4584,4236.445
226.6489,4326.9633
226.8394,4411.11
227.0298,4502.8283
227.2203,4601.6717
227.4108,4703.2217
227.6012,4801.1483
227.7916,4896.48
227.982,4995.7983
228.1723,5091.895
228.3627,5194.0833
228.5531,5293.7667
228.7434,5395.5067
228.9337,5499.325
229.124,5607.9083
229.3143,5715.0317
229.5045,5832.1083
229.6948,5947.0917
229.885,6064.6083
230.0752,6184.2633
230.2654,6303.6767
230.4556,6421.8883
230.6457,6534.57
230.8358,6649.0333
231.026,6767.9867
231.2161,6883.0583
231.4062,7003.6967
231.5963,7120.2
231.7863,7239.8117
231.9764,7367.94
232.1664,7496.175
232.3564,7629.6317
232.5464,7755.2017
232.7364,7885.96
232.9263,8009.7317
233.1163,8141.565
233.3062,8276.4333
233.4961,8421.515
233.686,8552.68
233.8758,8671.1917
234.0657,8792.5783
234.2555,8927.225
234.4454,9060.985
234.6352,9191.145
234.825,9320.0767
235.0147,9443.8933
235.2045,9571.4733
235.3942,9696.8833
235.5839,9826.7333
235.7737,9951.9767
235.9633,10075.5517
236.153,10212.485
236.3427,10346.7333
236.5323,10475.41
236.7219,10594.745
236.9115,10702.6767
237.1011,10816.8367
237.2907,10943.7367
237.4803,11071.3217
237.6698,11187.1517
237.8593,11310.87
238.0488,11429.6533
238.2383,11554.8217
238.4278,11669.9133
238.6172,11803.09
238.8066,11922.5417
238.9961,12042.1233
239.1855,12169.7133
239.3748,12286.7867
239.5642,12395.395
239.7536,12516.7717
239.9429,12630.3767
240.1322,12730.6267
240.3215,12838.4717
240.5108,12949.805
240.7001,13064.2283
240.8893,13171.1917
241.0786,13273.625
241.2677,13375.6633
241.457,13491.0483
241.6461,13571.9883
241.8353,13658.39
242.0244,13747.6233
242.2136,13832.8867
242.4027,13929.975
242.5918,14018.81
242.7809,14089.055
242.9699,14120.9183
243.159,14191.38
243.348,14310.48
243.537,14428.6933
243.726,14520.085
243.915,14594.52
244.1039,14659.64
244.2929,14669.8517
244.4818,14716.96
244.6707,14811.5917
244.8596,14929.6933
245.0485,15033.37
245.2373,15130.83
245.4262,15220.3117
245.615,15302.1983
245.8038,15355.8917
245.9926,15442.4
246.1814,15481.725
246.3701,15454.5967
246.5589,15491.12
246.7476,15589.54
246.9363,15700.0667
247.1249,15787.3883
247.3136,15877.4933
247.5023,15955.1283
247.6909,16038.4517
247.8795,16112.8917
248.0681,16178.9183
248.2567,16258.4283
248.4453,16321.68
248.6338,16377.635
248.8224,16351.3
249.0109,16327.9033
249.1994,16410.76
249.3878,16511.7567
249.5763,16598.9617
249.7648,16673.075
249.9532,16742.1833
250.1416,16833.07
250.33,16920.6667
250.5183,16992.0117
250.7067,17044.1583
250.8951,17090.2267
251.0834,17144.515
251.2717,17190.4383
251.46,17229.64
251.6483,17264.4417
251.8365,17258.6217
252.0247,17238.97
252.213,17313.035
252.4012,17379.2583
252.5894,17466.77
252.7775,17523.6633
252.9657,17568.6133
253.1538,17639.73
253.3419,17693.9117
253.53,17716.9567
253.7181,17761.5967
253.9062,17798.12
254.0942,17832.635
254.2823,17857.8617
254.4703,17884.6
254.6583,17916.315
254.8463,17945.4017
255.0342,17957.045
255.2222,17964.2967
255.4101,17940.0367
255.598,17937.9683
255.7859,17989.9667
255.9738,18052.495
256.1616,18114.8383
256.3495,18182.8417
256.5373,18228.4267
256.7251,18296.8417
256.9129,18336.6917
257.1006,18371.1917
257.2884,18418.6783
257.4761,18468.1317
257.6638,18492.7833
257.8515,18500.295
258.0392,18521.5
258.2269,18537.5183
258.4146,18553.5333
258.6022,18575.0083
258.7898,18570.34
258.9774,18581.06
259.165,18602.1867
259.3525,18607.3367
259.5401,18619.7483
259.7276,18655.8417
259.9151,18680.5167
260.1026,18700.535
260.2901,18735.4983
260.4776,18766.0
260.665,18822.4817
260.8524,18869.295
261.0398,18911.745
261.2272,18924.6683
261.4146,18918.9617
261.6019,18934.0
261.7893,18956.615
261.9766,18967.4867
262.1639,18989.3433
262.3512,18979.74
262.5384,18973.2367
262.7257,18968.5967
262.9129,18969.48
263.1001,18966.9983
263.2873,18987.5217
263.4745,18992.4383
263.6617,18946.9067
263.8488,18957.8883
264.0359,18973.395
264.2231,18972.9983
264.4101,18981.4783
264.5972,18990.935
264.7842,18997.8483
264.9713,18991.9517
265.1583,18982.28
265.3453,18979.4767
265.5323,18991.7983
265.7193,19002.5167
265.9062,19019.5483
266.0931,19016.9067
266.2801,19002.3717
266.4669,19011.5917
266.6538,19016.8933
266.8407,19027.9183
267.0276,19006.6467
267.2143,18983.725
267.4012,18984.3533
267.588,18945.6467
267.7747,18936.5017
267.9615,18927.9967
268.1482,18911.5483
268.3349,18906.2333
268.5217,18887.53
268.7083,18858.6083
268.895,18843.2433
269.0817,18847.545
269.2682,18832.275
269.4549,18798.8667
269.6415,18747.4033
269.8281,18726.9283
270.0146,18735.0367
270.2012,18728.9067
270.3877,18727.7
270.5742,18715.3417
270.7607,18699.9117
270.9472,18683.205
271.1336,18663.98
271.32,18637.28
271.5065,18610.7867
271.6929,18599.89
271.8792,18604.0783
272.0656,18588.045
272.252,18581.1983
272.4383,18571.3733
272.6246,18547.4283
272.8109,18526.5033
272.9972,18547.43
273.1835,18547.9233
273.3697,18547.2667
273.5559,18540.17
273.7421,18526.6
273.9283,18512.685
274.1145,18495.4667
274.3007,18478.975
274.4868,18474.6767
274.6729,18488.5817
274.859,18483.3083
275.0451,18471.7317
275.2311,18415.2767
275.4172,18411.8733
275.6032,18413.5867
275.7892,18415.9067
275.9752,18404.8483
276.1612,18405.765
276.3472,18373.1717
276.5331,18355.92
276.719,18341.8533
276.9049,18329.4483
277.0908,18303.99
277.2767,18289.335
277.4625,18282.8317
277.6484,18264.9367
277.8342,18238.1983
278.02,18220.3083
278.2057,18220.1883
278.3915,18233.1783
278.5772,18221.7017
278.763,18189.1233
278.9487,18196.395
279.1343,18198.87
279.32,18175.3517
279.5057,18139.56
279.6913,18083.0433
279.877,18061.9083
280.0625,18047.37
280.2481,18009.4783
280.4337,17979.3333
280.6192,17988.3983
280.8048,17992.9267
280.9903,17965.995
281.1758,17926.3083
281.3612,17888.2517
281.5467,17872.0433
281.7321,17880.415
281.9175,17876.2217
282.1029,17857.9167
282.2884,17847.355
282.4737,17809.3933
282.6591,17776.9983
282.8444,17763.955
283.0297,17746.68
283.215,17738.5033
283.4002,17721.875
283.5855,17686.25
283.7707,17626.8433
283.956,17597.3683
284.1412,17574.3917
284.3264,17575.8767
284.5115,17581.87
284.6967,17579.0217
284.8818,17549.0567
285.0669,17505.2
285.252,17488.8683
285.4371,17477.4783
285.6222,17444.84
285.8072,17417.9917
285.9922,17391.98
286.1772,17391.375
286.3622,17389.81
286.5472,17354.785
286.7321,17317.1867
286.9171,17322.0767
287.102,17314.5017
287.2869,17317.7133
287.4717,17336.125
287.6566,17320.7817
287.8415,17309.8467
288.0263,17289.8567
288.2111,17242.66
288.3959,17199.1367
288.5806,17187.5517
288.7654,17181.43
288.9501,17210.8567
289.1348,17207.555
289.3195,17195.3117
289.5042,17192.465
289.6889,17198.7617
289.8735,17148.715
290.0581,17125.0833
290.2428,17086.3267
290.4273,17076.28
290.6119,17086.53
290.7965,17071.375
290.981,17060.51
291.1655,17046.0167
291.35,16991.2533
291.5345,16953.4367
291.719,16946.9967
291.9034,16945.57
292.0878,16959.565
292.2722,16945.4217
292.4566,16918.5817
292.641,16916.385
292.8253,16903.705
293.0096,16882.265
293.194,16878.6633
293.3783,16869.2983
293.5626,16867.8517
293.7468,16860.4633
293.9311,16853.1883
294.1153,16815.64
294.2995,16756.8367
294.4837,16718.3783
294.6678,16684.31
294.852,16660.0467
295.0361,16659.0433
295.2202,16657.4817
295.4043,16659.475
295.5884,16641.0983
295.7725,16625.6283
295.9565,16611.715
296.1405,16567.2667
296.3246,16543.775
296.5085,16555.7867
296.6925,16570.05
296.8764,16557.2817
297.0603,16532.69
297.2443,16509.03
297.4282,16475.8033
297.612,16440.1283
297.7959,16408.7717
297.9797,16390.885
298.1635,16357.5683
298.3474,16376.7183
298.5311,16385.6783
298.7149,16349.1717
298.8987,16305.0783
299.0823,16280.4433
299.2661,16244.3533
299.4498,16185.2333
299.6334,16181.1
299.8171,16180.1217
300.0007,16160.03
300.1843,16149.8933
300.368,16137.28
300.5515,16115.115
300.7351,16099.1083
300.9186,16082.74
301.1021,16051.4167
301.2857,16043.59
301.4691,16033.1233
301.6526,16034.1017
301.8361,16006.0767
302.0195,15979.2667
302.2029,15961.8383
302.3863,15954.965
302.5697,15926.785
302.753,15929.4933
302.9364,15933.2667
303.1197,15941.4733
303.303,15923.7033
303.4863,15889.83
303.6696,15837.825
303.8528,15798.7683
304.036,15781.1083
304.2192,15784.455
304.4024,15772.2083
304.5856,15743.2967
304.7688,15729.8167
304.9519,15722.58
305.135,15703.1683
305.3181,15683.885
305.5012,15670.6733
305.6842,15665.9433
305.8673,15652.8933
306.0504,15622.6183
306.2333,15581.23
306.4163,15569.62
306.5993,15545.5317
306.7822,15536.1383
306.9652,15530.1117
307.1481,15505.76
307.331,15484.7067
307.5139,15462.985
307.6967,15430.3683
307.8796,15405.0017
308.0624,15387.8333
308.2452,15363.585
308.428,15344.4433
308.6107,15335.6783
308.7935,15314.5083
308.9762,15300.6483
309.1589,15282.1867
309.3416,15261.3633
309.5243,15238.9283
309.7069,15222.81
309.8896,15198.3333
310.0721,15180.5617
310.2548,15169.175
310.4373,15157.7433
310.6199,15158.9967
310.8024,15134.7967
310.985,15125.1117
311.1674,15090.1933
311.3499,15052.195
311.5324,15047.1717
311.7148,15056.315
311.8973,15036.7367
312.0797,15020.2733
312.2621,15003.71
312.4445,14990.8983
312.6268,14965.3417
312.8091,14956.6833
312.9915,14921.1467
313.1738,14905.9717
313.356,14872.2733
313.5383,14843.5767
313.7206,14836.0717
313.9027,14808.17
314.085,14795.665
314.2672,14786.3
314.4493,14781.5617
314.6314,14782.545
314.8136,14781.3483
314.9957,14751.4
315.1778,14719.31
315.3598,14708.8067
315.5419,14707.9017
315.724,14702.9033
315.9059,14690.2433
316.088,14673.0883
316.2699,14673.275
316.4519,14665.4033
316.6338,14640.4067
316.8157,14594.2183
316.9977,14578.4267
317.1795,14584.61
317.3614,14587.945
317.5432,14577.9017
317.7251,14554.39
317.9069,14513.235
318.0887,14496.8183
318.2704,14470.43
318.4522,14471.8983
318.6339,14477.7867
318.8156,14498.0633
318.9973,14482.1667
319.179,14485.7883
319.3607,14493.725
319.5423,14499.9117
319.7239,14485.4367
319.9055,14461.505
320.0871,14451.1867
320.2687,14444.2383
320.4502,14431.3
320.6317,14400.8917
320.8132,14395.975
320.9947,14402.6067
321.1761,14409.05
321.3576,14402.4433
321.5391,14386.5333
321.7205,14369.5667
321.9019,14359.0767
322.0832,14333.6983
322.2646,14314.5117
322.4459,14297.7067
322.6272,14280.0067
322.8085,14265.9233
322.9898,14254.6033
323.1711,14236.71
323.3523,14224.1983
323.5335,14204.0783
323.7147,14226.7517
323.8959,14256.535
324.0771,14259.2217
324.2582,14244.925
324.4393,14238.2583
324.6204,14246.975
324.8015,14242.8217
324.9826,14257.19
325.1637,14271.4917
325.3447,14270.72
325.5257,14272.7417
325.7067,14268.0167
325.8877,14204.175
326.0686,14157.405
326.2496,14159.3517
326.4305,14143.0833
326.6114,14142.0517
326.7922,14143.7983
326.9731,14149.86
327.1539,14136.4867
327.3347,14134.78
327.5155,14133.2067
327.6963,14150.32
327.8771,14154.4583
328.0578,14128.07
328.2385,14082.745
328.4193,14077.14
328.5999,14070.5767
328.7806,14047.2417
328.9613,14055.11
329.1419,14049.3467
329.3225,14048.7367
329.5031,14026.3017
329.6837,14006.5867
329.8642,13987.6833
330.0447,13985.0133
330.2252,13970.395
330.4057,13950.78
330.5862,13949.5817
330.7667,13957.0767
330.9471,13959.8383
331.1275,13957.1467
331.3079,13935.27
331.4883,13918.7067
331.6687,13917.7267
331.849,13899.7683
332.0293,13884.465
332.2096,13868.4267
332.3899,13870.0717
332.5702,13879.1683
332.7504,13890.7217
332.9306,13892.0567
333.1108,13867.7133
333.291,13842.0183
333.4712,13839.1617
333.6514,13857.6183
333.8315,13847.785
334.0116,13839.6533
334.1917,13841.1433
334.3717,13845.2233
334.5518,13850.6133
334.7318,13831.8
334.9119,13824.0417
335.0918,13828.6817
335.2718,13829.7983
335.4518,13823.49
335.6317,13817.4317
335.8116,13825.4067
335.9915,13798.63
336.1714,13770.54
336.3513,13767.565
336.5311,13773.575
336.7109,13778.1833
336.8907,13760.83
337.0705,13724.55
337.2502,13685.9167
337.43,13671.3733
337.6097,13647.2567
337.7894,13636.5483
337.9691,13641.4183
338.1488,13649.5517
338.3284,13656.0867
338.508,13676.0
338.6877,13674.0433
338.8672,13661.245
339.0468,13624.9667
339.2263,13609.82
339.4059,13627.6267
339.5854,13646.2633
339.7649,13637.58
339.9443,13623.1717
340.1238,13620.6483
340.3032,13628.555
340.4826,13634.775
340.662,13599.0717
340.8414,13575.8283
341.0207,13579.7283
341.2001,13589.5617
341.3794,13591.19
341.5587,13602.63
341.738,13591.91
341.9172,13576.3283
342.0965,13550.915
342.2757,13508.0333
342.4549,13470.9567
342.6341,13469.8067
342.8132,13485.785
342.9923,13510.8617
343.1715,13538.15
343.3506,13513.4967
343.5296,13476.265
343.7087,13459.0083
343.8878,13444.185
344.0668,13441.8533
344.2458,13438.4883
344.4248,13409.115
344.6037,13398.98
344.7827,13399.3867
344.9616,13388.19
345.1405,13390.59
345.3194,13386.1183
345.4982,13362.4983
345.6771,13347.2417
345.8559,13350.3
346.0347,13331.9683
346.2135,13325.3867
346.3923,13328.0633
346.571,13299.2133
346.7498,13284.76
346.9285,13305.3933
347.1071,13275.9
347.2859,13253.5817
347.4645,13270.1667
347.6431,13302.2267
347.8217,13336.955
348.0003,13300.01
348.1789,13246.4033
348.3574,13218.315
348.5359,13189.6883
348.7145,13162.3317
348.893,13164.5717
349.0714,13157.9167
349.2499,13131.3667
349.4283,13101.5383
349.6068,13063.9783
349.7852,13051.0933
349.9635,13057.5117
350.1419,13050.805
350.3202,13031.175
350.4985,12999.1533
350.6768,12978.6883
350.8551,12964.395
351.0334,12949.165
351.2116,12931.6667
351.3898,12929.2583
351.568,12914.2317
351.7462,12917.36
351.9243,12900.25
352.1025,12880.575
352.2806,12859.49
352.4587,12861.58
352.6368,12839.7633
352.8148,12795.5283
352.9929,12776.7033
353.1709,12782.6017
353.3489,12774.475
353.5268,12750.175
353.7048,12726.38
353.8828,12711.1533
354.0607,12685.13
354.2386,12683.1967
354.4165,12669.2683
354.5943,12650.5783
354.7722,12642.195
354.95,12652.29
355.1278,12643.2133
355.3056,12607.7733
355.4833,12559.4483
355.6611,12525.5467
355.8388,12495.685
356.0165,12476.975
356.1942,12484.2983
356.3719,12500.775
356.5495,12494.2317
356.7271,12482.5683
356.9047,12462.4633
357.0823,12462.4517
357.2599,12464.3683
357.4374,12440.4483
357.6149,12403.2933
357.7924,12371.6383
357.9699,12362.15
358.1474,12339.405
358.3248,12310.3033
358.5023,12289.5483
358.6797,12260.1983
358.8571,12245.3333
359.0344,12218.6967
359.2118,12185.745
359.3891,12162.3283
359.5664,12144.9033
359.7437,12129.3267
359.9209,12094.665
360.0982,12055.1167
360.2754,12032.4667
360.4526,12050.3033
360.6298,12054.795
360.807,12047.8283
360.9841,12028.585
361.1613,11995.855
361.3383,11999.0383
361.5154,11998.545
361.6925,11964.3833
361.8695,11958.4467
362.0466,11926.785
362.2236,11916.0933
362.4005,11910.6883
362.5775,11861.2383
362.7545,11820.5267
362.9314,11815.1467
363.1083,11819.5167
363.2852,11805.8633
363.462,11776.3417
363.6389,11776.5167
363.8157,11753.1883
363.9925,11747.5417
364.1693,11716.8183
364.346,11683.5983
364.5228,11694.5167
364.6996,11704.0267
364.8762,11711.6283
365.0529,11676.455
365.2296,11660.8583
365.4062,11669.8367
365.5829,11633.96
365.7595,11637.28
365.9361,11629.1283
366.1126,11627.0333
366.2892,11704.9167
366.4657,11814.3483
366.6422,11844.68
366.8186,11876.1167
366.9951,11850.135
367.1716,11763.58
367.348,11808.0783
367.5244,11868.3617
367.7008,11911.785
367.8772,11782.4433
368.0535,11684.4133
368.2298,11757.8183
368.4061,11681.3433
368.5824,11688.8883
368.7586,11770.185
368.9349,11692.4433
369.1111,11628.9767
369.2873,11605.2967
369.4635,11691.76
369.6396,11596.2067
369.8158,11515.1083
369.9919,11501.1217
370.168,11510.8633
370.3441,11483.92
370.5202,11425.6533
370.6962,11382.2967
370.8722,11360.9767
371.0482,11355.7917
371.2242,11396.0317
371.4002,11452.5683
371.5761,11421.4533
371.752,11403.8283
371.9279,11416.435
372.1038,11395.3433
372.2796,11358.385
372.4555,11363.2283
372.6313,11351.8367
372.8071,11329.7617
372.9829,11318.4733
373.1586,11344.47
373.3344,11326.72
373.5101,11311.1767
373.6858,11308.3567
373.8615,11293.4133
374.0371,11335.5017
374.2127,11394.2017
374.3884,11349.3717
374.564,11316.9167
374.7395,11334.2017
374.9151,11428.0767
375.0906,11558.4717
375.2661,11502.0017
375.4416,11487.0333
375.6171,11602.9067
375.7925,11645.2133
375.968,11581.7433
376.1434,11448.4933
376.3188,11427.0067
376.4941,11457.62
376.6695,11500.8717
376.8448,11558.865
377.0201,11496.485
377.1954,11532.11
377.3707,11581.045
377.5459,11604.455
377.7212,11789.7533
377.8964,11960.2067
378.0715,11833.585
378.2467,11850.7117
378.4218,11921.6483
378.597,11717.3783
378.7721,11777.395
378.9472,11788.1583
379.1222,11878.0583
379.2973,12244.5883
379.4723,12428.6317
379.6473,12267.8883
379.8223,11937.5683
379.9972,11804.2017
380.1722,11702.6833
380.3471,11751.685
380.522,11738.8267
380.6969,11877.6933
380.8717,11937.4133
381.0466,11729.9167
381.2214,11697.0617
381.3962,11604.6917
381.571,11535.6367
381.7457,11573.435
381.9204,11606.5583
382.0952,11592.2017
382.2699,11900.49
382.4445,11942.6417
382.6192,12098.685
382.7938,12369.8533
382.9685,12228.65
383.1431,11941.1833
383.3176,11804.3367
383.4922,11779.5617
383.6667,11774.9167
383.8412,11673.185
384.0157,11676.3367
384.1902,11791.48
384.3646,11798.6783
384.5391,11712.3383
384.7134,11727.0217
384.8878,11899.0667
385.0622,11985.53
385.2365,11702.0533
385.4109,11575.3117
385.5852,11592.8583
385.7594,11618.6633
385.9337,11682.2483
386.1079,11770.4117
386.2822,11960.2183
386.4564,11811.745
386.6306,11812.2683
386.8047,11977.8967
386.9789,11945.5533
387.153,12176.8
387.3271,12321.225
387.5012,12400.3317
387.6752,12634.6033
387.8492,12644.7817
388.0233,12397.61
388.1972,12524.515
388.3712,12470.3983
388.5452,12525.635
388.7191,12676.0883
388.893,12876.1683
389.0669,12525.3767
389.2408,12030.6683
389.4146,11750.505
389.5884,11515.1283
389.7623,11471.1833
389.9361,11505.145
390.1098,11653.505
390.2835,11669.565
390.4573,11599.16
390.631,11702.9017
390.8047,11917.3483
390.9784,11828.7783
391.152,11827.93
391.3256,12008.71
391.4992,11904.6083
391.6728,11804.9833
391.8464,12079.2483
392.0199,12237.3733
392.1934,12174.7383
392.3669,12512.4667
392.5403,12472.605
392.7138,12715.0783
392.8873,12955.8433
393.0607,13259.5483
393.2341,13358.8117
393.4074,13038.0417
393.5808,12514.725
393.7542,12497.34
393.9274,12406.6917
394.1007,12340.6817
394.274,12361.535
394.4472,12212.7333
394.6205,12473.4283
394.7937,12784.155
394.9668,12660.9083
395.14,12375.06
395.3131,12127.95
395.4863,12089.115
395.6594,12054.9633
395.8325,11853.665
396.0055,11923.055
396.1786,11965.7867
396.3516,11996.925
396.5246,11924.32
396.6975,11844.5883
396.8705,12291.975
397.0434,12169.8833
397.2163,11868.925
397.3892,12039.8367
397.5621,12257.2983
397.735,12447.53
397.9077,12814.8383
398.0806,12446.8183
398.2534,12533.945
398.4261,12611.11
398.5989,13191.7383
398.7716,13144.1067
398.9443,12860.4017
399.117,12499.92
399.2896,12424.4883
399.4623,12363.9267
399.6349,12236.1367
399.8075,11962.8117
399.9801,11946.0017
400.1526,11819.45
400.3252,11416.2383
400.4977,11326.915
400.6702,11279.5833
400.8427,11361.8467
401.0151,11507.5133
401.1875,11438.6883
401.36,11532.8767
401.5323,11392.0717
401.7047,11234.41
401.877,11156.47
402.0494,11167.545
402.2216,11411.7133
402.394,11425.175
402.5662,11325.21
402.7385,11291.79
402.9107,11281.7583
403.0829,11348.6233
403.2551,11254.8967
403.4272,11210.6383
403.5994,11240.3517
403.7715,11450.7133
403.9436,11386.3717
404.1156,11455.1483
