Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-05 22:09:04.478585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.5667
218.2508,1425.41
218.442,1453.6883
218.6332,1482.0233
218.8244,1509.5283
219.0156,1540.43
219.2067,1573.5117
219.3979,1607.3817
219.589,1641.68
219.7801,1676.2067
219.9712,1712.27
220.1623,1749.2583
220.3533,1788.1817
220.5444,1826.0167
220.7354,1865.7817
220.9264,1908.21
221.1174,1952.8133
221.3083,1996.6917
221.4993,2039.5183
221.6902,2083.585
221.8812,2132.675
222.0721,2184.2417
222.263,2234.0283
222.4538,2286.7867
222.6447,2340.635
222.8355,2394.6933
223.0264,2449.005
223.2172,2504.115
223.408,2561.4967
223.5987,2620.285
223.7895,2678.8533
223.9802,2738.665
224.1709,2798.8667
224.3616,2862.1967
224.5524,2925.025
224.743,2991.285
224.9337,3055.9633
225.1243,3128.765
225.315,3195.73
225.5056,3261.2583
225.6962,3331.445
225.8867,3404.1717
226.0773,3474.7883
226.2678,3549.2333
226.4584,3625.285
226.6489,3701.2117
226.8394,3773.8467
227.0298,3853.11
227.2203,3936.05
227.4108,4022.5967
227.6012,4105.6517
227.7916,4186.7317
227.982,4268.505
228.1723,4350.0317
228.3627,4436.5317
228.5531,4520.33
228.7434,4604.905
228.9337,4694.1883
229.124,4785.295
229.3143,4874.3
229.5045,4973.425
229.6948,5070.9517
229.885,5171.73
230.0752,5271.8133
230.2654,5371.7983
230.4556,5470.74
230.6457,5569.34
230.8358,5665.8983
231.026,5763.5
231.2161,5861.9617
231.4062,5963.0033
231.5963,6060.5183
231.7863,6162.1133
231.9764,6268.8517
232.1664,6378.44
232.3564,6491.1417
232.5464,6599.32
232.7364,6707.0
232.9263,6814.0567
233.1163,6925.735
233.3062,7039.8933
233.4961,7161.495
233.686,7273.095
233.8758,7373.7417
234.0657,7475.8833
234.2555,7591.525
234.4454,7703.2133
234.6352,7814.825
234.825,7926.1383
235.0147,8027.5833
235.2045,8135.2067
235.3942,8244.8683
235.5839,8354.8667
235.7737,8461.85
235.9633,8566.0133
236.153,8684.47
236.3427,8795.5133
236.5323,8903.585
236.7219,9007.6533
236.9115,9098.6867
237.1011,9195.5783
237.2907,9307.45
237.4803,9416.3717
237.6698,9514.875
237.8593,9619.345
238.0488,9719.5233
238.2383,9825.5083
238.4278,9926.26
238.6172,10039.3767
238.8066,10141.8167
238.9961,10244.89
239.1855,10353.325
239.3748,10453.0167
239.5642,10542.7333
239.7536,10647.0517
239.9429,10743.4067
240.1322,10829.5783
240.3215,10922.2217
240.5108,11016.485
240.7001,11113.1817
240.8893,11207.8817
241.0786,11293.8767
241.2677,11379.5333
241.457,11478.7917
241.6461,11546.145
241.8353,11621.6533
242.0244,11697.95
242.2136,11767.895
242.4027,11851.1133
242.5918,11924.99
242.7809,11989.41
242.9699,12020.7717
243.159,12074.05
243.348,12174.515
243.537,12274.5767
243.726,12351.2983
243.915,12415.8067
244.1039,12477.2983
244.2929,12499.545
244.4818,12528.325
244.6707,12604.145
244.8596,12703.7733
245.0485,12791.4467
245.2373,12877.33
245.4262,12956.33
245.615,13023.4033
245.8038,13074.9617
245.9926,13144.4
246.1814,13193.0333
246.3701,13177.0417
246.5589,13197.845
246.7476,13272.9817
246.9363,13367.3167
247.1249,13439.625
247.3136,13512.9917
247.5023,13583.855
247.6909,13656.7083
247.8795,13716.285
248.0681,13780.0867
248.2567,13842.88
248.4453,13902.6983
248.6338,13952.8367
248.8224,13952.4433
249.0109,13920.3433
249.1994,13982.2867
249.3878,14068.0617
249.5763,14141.3183
249.7648,14203.2267
249.9532,14262.67
250.1416,14340.205
250.33,14409.2517
250.5183,14474.2567
250.7067,14518.9333
250.8951,14559.935
251.0834,14603.4117
251.2717,14647.3817
251.46,14682.53
251.6483,14718.8817
251.8365,14730.4883
252.0247,14706.725
252.213,14761.9967
252.4012,14817.6
252.5894,14888.765
252.7775,14930.9433
252.9657,14967.9267
253.1538,15029.39
253.3419,15074.6133
253.53,15099.6867
253.7181,15133.5683
253.9062,15168.55
254.0942,15197.4833
254.2823,15217.805
254.4703,15239.83
254.6583,15266.4233
254.8463,15290.5567
255.0342,15303.9117
255.2222,15316.0683
255.4101,15302.96
255.598,15292.2933
255.7859,15332.5117
255.9738,15388.4217
256.1616,15440.7583
256.3495,15495.955
256.5373,15533.86
256.7251,15592.5917
256.9129,15628.38
257.1006,15654.62
257.2884,15693.845
257.4761,15736.4417
257.6638,15759.87
257.8515,15765.5717
258.0392,15784.5383
258.2269,15796.335
258.4146,15810.9567
258.6022,15830.58
258.7898,15828.3583
258.9774,15831.3533
259.165,15854.355
259.3525,15867.3167
259.5401,15874.1933
259.7276,15902.4983
259.9151,15926.3933
260.1026,15941.2633
260.2901,15967.98
260.4776,15993.4533
260.665,16045.1483
260.8524,16082.8983
261.0398,16118.835
261.2272,16127.755
261.4146,16119.6483
261.6019,16134.4667
261.7893,16157.4333
261.9766,16167.5367
262.1639,16185.9883
262.3512,16181.1767
262.5384,16173.1033
262.7257,16169.56
262.9129,16171.02
263.1001,16164.0633
263.2873,16184.0183
263.4745,16185.9067
263.6617,16146.535
263.8488,16152.2483
264.0359,16164.5
264.2231,16167.8167
264.4101,16165.8
264.5972,16173.5817
264.7842,16174.58
264.9713,16168.745
265.1583,16159.5233
265.3453,16161.2133
265.5323,16172.89
265.7193,16183.885
265.9062,16198.32
266.0931,16196.875
266.2801,16184.2733
266.4669,16191.715
266.6538,16196.9183
266.8407,16203.3717
267.0276,16181.0
267.2143,16159.89
267.4012,16157.535
267.588,16127.5017
267.7747,16112.3167
267.9615,16105.735
268.1482,16086.0467
268.3349,16083.0733
268.5217,16067.5183
268.7083,16042.3917
268.895,16034.05
269.0817,16041.015
269.2682,16028.785
269.4549,16005.1583
269.6415,15962.5317
269.8281,15947.9317
270.0146,15954.46
270.2012,15953.0133
270.3877,15951.0317
270.5742,15937.3433
270.7607,15923.4183
270.9472,15908.2617
271.1336,15890.94
271.32,15870.7867
271.5065,15849.6383
271.6929,15843.1183
271.8792,15846.7633
272.0656,15833.56
272.252,15829.5267
272.4383,15822.47
272.6246,15802.85
272.8109,15786.05
272.9972,15800.81
273.1835,15802.58
273.3697,15803.0833
273.5559,15793.9817
273.7421,15782.6783
273.9283,15766.3633
274.1145,15750.69
274.3007,15739.55
274.4868,15731.7483
274.6729,15738.6633
274.859,15731.05
275.0451,15716.1517
275.2311,15667.51
275.4172,15667.625
275.6032,15669.5517
275.7892,15676.315
275.9752,15669.3733
276.1612,15671.5083
276.3472,15644.9783
276.5331,15627.4833
276.719,15617.04
276.9049,15611.9683
277.0908,15589.8233
277.2767,15576.2217
277.4625,15570.8667
277.6484,15551.82
277.8342,15520.1567
278.02,15506.26
278.2057,15505.905
278.3915,15509.025
278.5772,15496.2267
278.763,15464.93
278.9487,15470.5467
279.1343,15480.125
279.32,15464.3317
279.5057,15438.8983
279.6913,15390.0217
279.877,15376.095
280.0625,15364.79
280.2481,15336.1017
280.4337,15309.9817
280.6192,15320.7067
280.8048,15326.305
280.9903,15304.0767
281.1758,15271.795
281.3612,15237.245
281.5467,15225.1417
281.7321,15233.5167
281.9175,15231.91
282.1029,15218.145
282.2884,15208.1117
282.4737,15178.4233
282.6591,15150.405
282.8444,15139.1567
283.0297,15126.7217
283.215,15116.3017
283.4002,15100.8217
283.5855,15069.89
283.7707,15019.4067
283.956,14997.3117
284.1412,14975.975
284.3264,14974.9
284.5115,14985.1133
284.6967,14982.8683
284.8818,14957.235
285.0669,14918.825
285.252,14905.18
285.4371,14896.885
285.6222,14868.205
285.8072,14845.9283
285.9922,14825.3533
286.1772,14823.4467
286.3622,14826.6633
286.5472,14796.9967
286.7321,14761.54
286.9171,14764.475
287.102,14759.2883
287.2869,14767.8883
287.4717,14781.8233
287.6566,14770.655
287.8415,14761.1333
288.0263,14743.94
288.2111,14703.7817
288.3959,14666.1317
288.5806,14654.3467
288.7654,14653.4967
288.9501,14678.1467
289.1348,14676.1167
289.3195,14667.9883
289.5042,14666.2583
289.6889,14669.82
289.8735,14629.8083
290.0581,14612.3633
290.2428,14575.8517
290.4273,14565.72
290.6119,14570.2633
290.7965,14557.97
290.981,14550.0833
291.1655,14540.3067
291.35,14495.7417
291.5345,14464.12
291.719,14456.565
291.9034,14452.6517
292.0878,14468.4367
292.2722,14453.1883
292.4566,14428.885
292.641,14427.82
292.8253,14419.5483
293.0096,14398.6183
293.194,14397.7467
293.3783,14390.9617
293.5626,14387.33
293.7468,14381.2717
293.9311,14372.6317
294.1153,14338.7767
294.2995,14286.045
294.4837,14249.42
294.6678,14221.1483
294.852,14204.1283
295.0361,14202.955
295.2202,14206.5717
295.4043,14209.455
295.5884,14193.3633
295.7725,14177.8
295.9565,14160.5433
296.1405,14119.735
296.3246,14098.37
296.5085,14114.6783
296.6925,14130.1683
296.8764,14118.9517
297.0603,14103.195
297.2443,14085.2083
297.4282,14054.3217
297.612,14021.8567
297.7959,13992.205
297.9797,13974.91
298.1635,13944.9133
298.3474,13961.1133
298.5311,13971.6717
298.7149,13944.1317
298.8987,13907.2283
299.0823,13888.255
299.2661,13857.81
299.4498,13809.2983
299.6334,13803.2567
299.8171,13799.905
300.0007,13778.9817
300.1843,13764.785
300.368,13754.6167
300.5515,13737.7317
300.7351,13726.9083
300.9186,13718.555
301.1021,13695.635
301.2857,13688.3233
301.4691,13681.5833
301.6526,13681.3117
301.8361,13652.245
302.0195,13624.22
302.2029,13607.7667
302.3863,13601.11
302.5697,13580.4583
302.753,13580.6633
302.9364,13584.475
303.1197,13596.5633
303.303,13583.1667
303.4863,13555.2917
303.6696,13506.53
303.8528,13474.7083
304.036,13455.9667
304.2192,13455.9567
304.4024,13446.645
304.5856,13420.36
304.7688,13411.73
304.9519,13407.7717
305.135,13391.7467
305.3181,13374.3917
305.5012,13363.525
305.6842,13362.81
305.8673,13349.2617
306.0504,13322.39
306.2333,13283.43
306.4163,13272.86
306.5993,13255.93
306.7822,13249.965
306.9652,13245.4917
307.1481,13223.7967
307.331,13205.9017
307.5139,13185.11
307.6967,13158.975
307.8796,13138.41
308.0624,13121.4117
308.2452,13100.0633
308.428,13084.1167
308.6107,13073.65
308.7935,13058.715
308.9762,13045.765
309.1589,13030.6833
309.3416,13013.3583
309.5243,12993.1
309.7069,12979.5767
309.8896,12961.0967
310.0721,12942.26
310.2548,12937.2467
310.4373,12924.075
310.6199,12925.0433
310.8024,12903.485
310.985,12893.9933
311.1674,12864.765
311.3499,12832.7283
311.5324,12828.0833
311.7148,12838.7033
311.8973,12817.9583
312.0797,12802.0133
312.2621,12793.425
312.4445,12776.44
312.6268,12754.685
312.8091,12744.915
312.9915,12714.7483
313.1738,12697.8283
313.356,12672.77
313.5383,12646.845
313.7206,12640.3433
313.9027,12616.6833
314.085,12608.6717
314.2672,12601.1433
314.4493,12596.3883
314.6314,12595.5867
314.8136,12593.2567
314.9957,12569.2333
315.1778,12539.04
315.3598,12529.1467
315.5419,12527.7333
315.724,12526.1017
315.9059,12512.0533
316.088,12499.3367
316.2699,12502.4017
316.4519,12492.0317
316.6338,12468.8033
316.8157,12426.7717
316.9977,12411.0867
317.1795,12416.1967
317.3614,12422.6267
317.5432,12414.8517
317.7251,12393.5183
317.9069,12355.515
318.0887,12342.0367
318.2704,12320.8617
318.4522,12322.5383
318.6339,12328.19
318.8156,12343.8083
318.9973,12332.2667
319.179,12333.2483
319.3607,12340.355
319.5423,12343.59
319.7239,12332.5717
319.9055,12314.6717
320.0871,12301.4583
320.2687,12291.9933
320.4502,12280.6433
320.6317,12254.6417
320.8132,12252.4617
320.9947,12253.8783
321.1761,12259.8417
321.3576,12252.715
321.5391,12244.8283
321.7205,12230.5967
321.9019,12213.54
322.0832,12190.36
322.2646,12174.055
322.4459,12162.2917
322.6272,12146.425
322.8085,12135.01
322.9898,12126.07
323.1711,12108.66
323.3523,12095.6033
323.5335,12077.88
323.7147,12099.9417
323.8959,12128.5083
324.0771,12131.735
324.2582,12117.835
324.4393,12110.8933
324.6204,12112.9917
324.8015,12106.8383
324.9826,12121.3183
325.1637,12138.8217
325.3447,12133.6183
325.5257,12134.08
325.7067,12125.0317
325.8877,12076.82
326.0686,12037.225
326.2496,12030.7683
326.4305,12018.1
326.6114,12017.145
326.7922,12019.9017
326.9731,12024.6967
327.1539,12014.2167
327.3347,12010.8217
327.5155,12011.4067
327.6963,12028.885
327.8771,12031.495
328.0578,12003.31
328.2385,11962.9567
328.4193,11956.43
328.5999,11949.21
328.7806,11931.42
328.9613,11938.515
329.1419,11935.46
329.3225,11937.4767
329.5031,11914.8633
329.6837,11899.065
329.8642,11883.7383
330.0447,11876.0633
330.2252,11863.9267
330.4057,11850.5267
330.5862,11844.8983
330.7667,11848.5117
330.9471,11853.775
331.1275,11846.9217
331.3079,11821.7333
331.4883,11809.2333
331.6687,11809.88
331.849,11797.2033
332.0293,11781.8967
332.2096,11771.1717
332.3899,11771.0083
332.5702,11778.1467
332.7504,11784.21
332.9306,11787.8233
333.1108,11763.7433
333.291,11736.9383
333.4712,11736.935
333.6514,11749.1983
333.8315,11743.3133
334.0116,11736.2833
334.1917,11736.6417
334.3717,11741.7467
334.5518,11746.175
334.7318,11728.6117
334.9119,11722.195
335.0918,11724.6133
335.2718,11722.96
335.4518,11718.2233
335.6317,11710.1133
335.8116,11713.9433
335.9915,11698.6617
336.1714,11668.7283
336.3513,11663.1333
336.5311,11670.5583
336.7109,11678.855
336.8907,11661.435
337.0705,11628.3017
337.2502,11595.5033
337.43,11580.2217
337.6097,11559.6333
337.7894,11549.4583
337.9691,11550.515
338.1488,11559.9133
338.3284,11564.6217
338.508,11580.2317
338.6877,11581.5417
338.8672,11570.0533
339.0468,11540.7433
339.2263,11522.7933
339.4059,11531.3033
339.5854,11548.5667
339.7649,11538.9867
339.9443,11530.1483
340.1238,11527.5383
340.3032,11536.2433
340.4826,11540.7317
340.662,11509.4317
340.8414,11484.9917
341.0207,11489.585
341.2001,11499.2883
341.3794,11499.6683
341.5587,11516.15
341.738,11505.0517
341.9172,11487.025
342.0965,11466.7183
342.2757,11429.8567
342.4549,11393.9133
342.6341,11394.7383
342.8132,11401.3517
342.9923,11426.1633
343.1715,11450.205
343.3506,11438.755
343.5296,11398.21
343.7087,11381.8683
343.8878,11371.7617
344.0668,11367.5667
344.2458,11364.535
344.4248,11340.0267
344.6037,11330.7783
344.7827,11330.045
344.9616,11316.9867
345.1405,11321.6817
345.3194,11317.95
345.4982,11293.9383
345.6771,11276.9183
345.8559,11279.8183
346.0347,11269.1833
346.2135,11257.3967
346.3923,11262.685
346.571,11244.2367
346.7498,11225.115
346.9285,11242.3583
347.1071,11220.9233
347.2859,11200.7333
347.4645,11213.6033
347.6431,11237.9933
347.8217,11260.23
348.0003,11245.3283
348.1789,11196.3717
348.3574,11161.1067
348.5359,11136.2217
348.7145,11117.4783
348.893,11119.71
349.0714,11117.0717
349.2499,11091.0083
349.4283,11065.215
349.6068,11034.7917
349.7852,11023.0283
349.9635,11029.1683
350.1419,11023.5117
350.3202,11001.9683
350.4985,10975.8583
350.6768,10954.7933
350.8551,10943.68
351.0334,10930.8783
351.2116,10912.4933
351.3898,10919.215
351.568,10904.835
351.7462,10908.3733
351.9243,10897.1667
352.1025,10875.8983
352.2806,10857.5333
352.4587,10857.7417
352.6368,10840.8667
352.8148,10808.9233
352.9929,10785.785
353.1709,10788.7667
353.3489,10784.5917
353.5268,10764.235
353.7048,10746.0367
353.8828,10731.7933
354.0607,10708.1633
354.2386,10704.415
354.4165,10690.4767
354.5943,10675.6117
354.7722,10668.825
354.95,10680.8717
355.1278,10675.4967
355.3056,10648.0033
355.4833,10607.1867
355.6611,10573.4417
355.8388,10545.335
356.0165,10527.05
356.1942,10537.1033
356.3719,10552.005
356.5495,10547.495
356.7271,10532.9383
356.9047,10523.395
357.0823,10522.6183
357.2599,10522.4833
357.4374,10503.46
357.6149,10470.7467
357.7924,10440.8533
357.9699,10429.4783
358.1474,10413.8067
358.3248,10386.4117
358.5023,10370.1333
358.6797,10345.4417
358.8571,10329.6917
359.0344,10309.6033
359.2118,10280.485
359.3891,10264.5817
359.5664,10250.37
359.7437,10236.3883
359.9209,10205.3783
360.0982,10172.3883
360.2754,10151.32
360.4526,10167.88
360.6298,10172.6367
360.807,10165.495
360.9841,10144.4783
361.1613,10115.075
361.3383,10119.0117
361.5154,10123.0967
361.6925,10097.99
361.8695,10084.825
362.0466,10062.3167
362.2236,10047.0217
362.4005,10044.54
362.5775,10012.3367
362.7545,9970.87
362.9314,9957.275
363.1083,9965.5933
363.2852,9959.3533
363.462,9933.305
363.6389,9931.935
363.8157,9913.615
363.9925,9901.835
364.1693,9887.34
364.346,9850.9533
364.5228,9855.5633
364.6996,9864.9583
364.8762,9871.82
365.0529,9854.855
365.2296,9832.8717
365.4062,9836.4467
365.5829,9811.3567
365.7595,9801.7583
365.9361,9805.7383
366.1126,9794.1883
366.2892,9845.6567
366.4657,9944.2983
366.6422,9993.6067
366.8186,9997.3783
366.9951,9997.88
367.1716,9924.0517
367.348,9924.745
367.5244,9987.84
367.7008,10033.82
367.8772,9969.325
368.0535,9833.9383
368.2298,9873.6717
368.4061,9864.4133
368.5824,9830.0983
368.7586,9900.9967
368.9349,9878.1317
369.1111,9809.9367
369.2873,9764.18
369.4635,9831.0933
369.6396,9805.0867
369.8158,9710.775
369.9919,9678.9833
370.168,9686.57
370.3441,9686.1433
370.5202,9630.7783
370.6962,9587.3117
370.8722,9568.0317
371.0482,9567.46
371.2242,9593.0483
371.4002,9644.745
371.5761,9635.18
371.752,9596.635
371.9279,9604.63
372.1038,9604.7017
372.2796,9564.4817
372.4555,9565.3767
372.6313,9571.0033
372.8071,9552.3583
372.9829,9529.0333
373.1586,9543.2633
373.3344,9549.0767
373.5101,9526.2383
373.6858,9527.5883
373.8615,9508.66
374.0371,9528.7317
374.2127,9592.5783
374.3884,9574.3883
374.564,9533.7133
374.7395,9529.385
374.9151,9592.1383
375.0906,9722.07
375.2661,9714.39
375.4416,9663.27
375.6171,9729.6967
375.7925,9798.405
375.968,9779.155
376.1434,9653.4167
376.3188,9609.3067
376.4941,9621.1183
376.6695,9678.6967
376.8448,9724.835
377.0201,9705.2917
377.1954,9685.7017
377.3707,9744.84
377.5459,9760.8783
377.7212,9872.3567
377.8964,10050.2533
378.0715,10022.3617
378.2467,9919.2217
378.4218,10027.015
378.597,9866.835
378.7721,9864.53
378.9472,9882.195
379.1222,9942.7133
379.2973,10194.3733
379.4723,10418.1033
379.6473,10370.295
379.8223,10039.0383
379.9972,9878.5183
380.1722,9810.5117
380.3471,9857.4233
380.522,9878.24
380.6969,9925.155
380.8717,10053.5933
381.0466,9905.9433
381.2214,9824.3883
381.3962,9757.9733
381.571,9696.255
381.7457,9693.8433
381.9204,9756.9117
382.0952,9722.4167
382.2699,9905.8367
382.4445,10034.6067
382.6192,10099.695
382.7938,10301.4717
382.9685,10314.11
383.1431,10042.0333
383.3176,9845.8983
383.4922,9820.2717
383.6667,9843.035
383.8412,9792.3083
384.0157,9752.7733
384.1902,9825.8583
384.3646,9896.6967
384.5391,9830.1433
384.7134,9816.765
384.8878,9939.1933
385.0622,10084.955
385.2365,9911.7233
385.4109,9707.4033
385.5852,9696.0083
385.7594,9743.2217
385.9337,9797.875
386.1079,9856.2583
386.2822,9993.0733
386.4564,9958.5083
386.6306,9860.3833
386.8047,9970.93
386.9789,10012.3367
387.153,10107.775
387.3271,10321.5283
387.5012,10309.79
387.6752,10497.9433
387.8492,10600.5233
388.0233,10393.9667
388.1972,10373.4233
388.3712,10403.2933
388.5452,10421.7867
388.7191,10515.58
388.893,10733.2483
389.0669,10556.3883
389.2408,10119.3567
389.4146,9811.89
389.5884,9644.7083
389.7623,9589.5233
389.9361,9626.1467
390.1098,9743.1333
390.2835,9801.6983
390.4573,9731.0283
390.631,9748.9217
390.8047,9939.125
390.9784,9954.6433
391.152,9879.4017
391.3256,9979.2717
391.4992,10013.6067
391.6728,9863.88
391.8464,10001.4767
392.0199,10221.88
392.1934,10170.3883
392.3669,10373.3383
392.5403,10414.4417
392.7138,10554.1033
392.8873,10729.9633
393.0607,11024.4367
393.2341,11124.9517
393.4074,10991.045
393.5808,10475.585
393.7542,10333.145
393.9274,10357.2283
394.1007,10272.0967
394.274,10352.7833
394.4472,10197.2817
394.6205,10344.05
394.7937,10622.9717
394.9668,10672.645
395.14,10386.2067
395.3131,10146.2
395.4863,10013.3983
395.6594,10084.0817
395.8325,9913.51
396.0055,9936.0233
396.1786,9959.9517
396.3516,10026.2033
396.5246,9967.3283
396.6975,9872.685
396.8705,10107.815
397.0434,10287.1883
397.2163,9928.535
397.3892,9957.3083
397.5621,10173.875
397.735,10354.7267
397.9077,10661.4567
398.0806,10507.51
398.2534,10347.0967
398.4261,10467.375
398.5989,10826.6833
398.7716,11076.4467
398.9443,10785.705
399.117,10437.5067
399.2896,10279.8717
399.4623,10276.0433
399.6349,10243.885
399.8075,10009.9933
399.9801,9910.775
400.1526,9908.8917
400.3252,9554.395
400.4977,9426.725
400.6702,9386.2283
400.8427,9436.345
401.0151,9603.355
401.1875,9550.5933
401.36,9589.0983
401.5323,9539.595
401.7047,9355.3383
401.877,9292.16
402.0494,9260.5633
402.2216,9453.8033
402.394,9563.1683
402.5662,9443.73
402.7385,9410.0617
402.9107,9372.6917
403.0829,9441.2833
403.2551,9412.9133
403.4272,9333.065
403.5994,9335.5483
403.7715,9503.8767
403.9436,9521.6967
404.1156,9526.0167
