Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-05 11:43:33.395491
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1540.405
218.2508,1570.3183
218.442,1601.2933
218.6332,1634.71
218.8244,1666.77
219.0156,1700.4983
219.2067,1737.3433
219.3979,1773.7817
219.589,1810.58
219.7801,1850.1683
219.9712,1889.625
220.1623,1932.1967
220.3533,1976.1283
220.5444,2019.5283
220.7354,2065.4367
220.9264,2110.8483
221.1174,2161.4367
221.3083,2212.3467
221.4993,2260.4317
221.6902,2309.2383
221.8812,2364.6983
222.0721,2419.2917
222.263,2475.7683
222.4538,2531.975
222.6447,2591.73
222.8355,2651.9817
223.0264,2712.6817
223.2172,2771.1183
223.408,2833.9283
223.5987,2899.385
223.7895,2964.2683
223.9802,3031.4633
224.1709,3098.01
224.3616,3168.72
224.5524,3238.9233
224.743,3310.8017
224.9337,3382.1183
225.1243,3460.3733
225.315,3535.4517
225.5056,3608.37
225.6962,3687.13
225.8867,3766.8367
226.0773,3844.59
226.2678,3927.36
226.4584,4011.5
226.6489,4094.915
226.8394,4173.295
227.0298,4261.12
227.2203,4350.6683
227.4108,4446.3783
227.6012,4538.3333
227.7916,4626.465
227.982,4717.5567
228.1723,4807.755
228.3627,4902.86
228.5531,4994.42
228.7434,5089.9
228.9337,5186.7267
229.124,5286.1017
229.3143,5387.1867
229.5045,5494.8283
229.6948,5601.63
229.885,5711.6017
230.0752,5824.3883
230.2654,5933.945
230.4556,6043.3283
230.6457,6146.245
230.8358,6254.4283
231.026,6362.1117
231.2161,6470.5867
231.4062,6582.2933
231.5963,6690.915
231.7863,6801.0633
231.9764,6919.9283
232.1664,7039.6
232.3564,7162.41
232.5464,7279.8483
232.7364,7398.3783
232.9263,7514.7133
233.1163,7636.1583
233.3062,7763.5667
233.4961,7896.58
233.686,8017.6817
233.8758,8128.1517
234.0657,8239.2717
234.2555,8365.29
234.4454,8488.77
234.6352,8608.3833
234.825,8729.3933
235.0147,8846.0667
235.2045,8964.2617
235.3942,9079.5967
235.5839,9199.28
235.7737,9314.99
235.9633,9429.1533
236.153,9558.8867
236.3427,9682.525
236.5323,9798.5283
236.7219,9908.91
236.9115,10009.9667
237.1011,10117.6967
237.2907,10236.6767
237.4803,10353.7133
237.6698,10463.9633
237.8593,10577.4433
238.0488,10687.6467
238.2383,10800.21
238.4278,10908.7217
238.6172,11032.7183
238.8066,11143.2267
238.9961,11253.5767
239.1855,11373.195
239.3748,11481.4833
239.5642,11584.2283
239.7536,11696.2783
239.9429,11802.0833
240.1322,11893.1083
240.3215,11994.94
240.5108,12098.25
240.7001,12202.5517
240.8893,12304.2717
241.0786,12399.1033
241.2677,12490.8583
241.457,12602.0133
241.6461,12676.1683
241.8353,12755.505
242.0244,12841.1067
242.2136,12919.595
242.4027,13007.8167
242.5918,13090.455
242.7809,13153.0667
242.9699,13187.5433
243.159,13248.4667
243.348,13356.7183
243.537,13463.69
243.726,13546.24
243.915,13615.5983
244.1039,13678.265
244.2929,13692.2767
244.4818,13732.7767
244.6707,13822.3817
244.8596,13930.6083
245.0485,14021.9833
245.2373,14110.875
245.4262,14192.3683
245.615,14267.8483
245.8038,14321.35
245.9926,14398.2467
246.1814,14437.6967
246.3701,14417.945
246.5589,14448.7433
246.7476,14538.3467
246.9363,14639.1517
247.1249,14712.7883
247.3136,14795.915
247.5023,14868.8117
247.6909,14944.73
247.8795,15013.2583
248.0681,15076.4033
248.2567,15150.005
248.4453,15209.3667
248.6338,15260.2767
248.8224,15240.61
249.0109,15216.6483
249.1994,15293.52
249.3878,15386.56
249.5763,15463.7
249.7648,15529.9567
249.9532,15594.0467
250.1416,15675.9283
250.33,15754.7767
250.5183,15822.84
250.7067,15870.7017
250.8951,15913.0233
251.0834,15963.2083
251.2717,16007.105
251.46,16044.4333
251.6483,16080.8433
251.8365,16077.22
252.0247,16059.1117
252.213,16127.32
252.4012,16186.0317
252.5894,16265.6567
252.7775,16312.92
252.9657,16357.18
253.1538,16419.5233
253.3419,16465.7433
253.53,16489.595
253.7181,16531.5167
253.9062,16565.935
254.0942,16600.3983
254.2823,16619.105
254.4703,16649.0817
254.6583,16674.8183
254.8463,16702.6283
255.0342,16710.7083
255.2222,16717.2833
255.4101,16699.8733
255.598,16697.3933
255.7859,16741.0967
255.9738,16802.4633
256.1616,16858.98
256.3495,16921.91
256.5373,16963.3983
256.7251,17026.9333
256.9129,17064.08
257.1006,17094.1667
257.2884,17135.0583
257.4761,17181.6017
257.6638,17207.0633
257.8515,17214.9217
258.0392,17237.4217
258.2269,17249.6667
258.4146,17261.5033
258.6022,17279.9733
258.7898,17278.1483
258.9774,17287.8883
259.165,17310.495
259.3525,17316.0117
259.5401,17330.1267
259.7276,17363.1067
259.9151,17386.6867
260.1026,17404.6017
260.2901,17433.82
260.4776,17459.185
260.665,17510.1517
260.8524,17549.58
261.0398,17593.245
261.2272,17605.6867
261.4146,17598.785
261.6019,17614.035
261.7893,17635.46
261.9766,17647.51
262.1639,17664.8667
262.3512,17653.28
262.5384,17647.6867
262.7257,17644.405
262.9129,17646.545
263.1001,17645.825
263.2873,17664.3467
263.4745,17670.165
263.6617,17630.67
263.8488,17638.185
264.0359,17651.88
264.2231,17651.22
264.4101,17655.3683
264.5972,17664.6583
264.7842,17669.23
264.9713,17666.425
265.1583,17656.6183
265.3453,17653.0667
265.5323,17664.5917
265.7193,17670.6683
265.9062,17688.4033
266.0931,17687.3483
266.2801,17675.2433
266.4669,17687.4283
266.6538,17692.2167
266.8407,17703.1283
267.0276,17683.795
267.2143,17662.76
267.4012,17664.8633
267.588,17626.7383
267.7747,17616.77
267.9615,17609.3633
268.1482,17595.1767
268.3349,17589.9533
268.5217,17577.075
268.7083,17548.2017
268.895,17535.32
269.0817,17539.1983
269.2682,17523.0067
269.4549,17487.7117
269.6415,17440.1717
269.8281,17424.7717
270.0146,17431.0633
270.2012,17426.4783
270.3877,17426.8467
270.5742,17415.3167
270.7607,17400.6667
270.9472,17385.4367
271.1336,17368.1283
271.32,17340.9033
271.5065,17319.465
271.6929,17306.81
271.8792,17311.2967
272.0656,17296.5083
272.252,17293.49
272.4383,17284.5283
272.6246,17264.3767
272.8109,17246.67
272.9972,17262.425
273.1835,17264.44
273.3697,17265.1833
273.5559,17258.5967
273.7421,17247.5867
273.9283,17234.3983
274.1145,17217.3583
274.3007,17204.6367
274.4868,17198.85
274.6729,17212.2567
274.859,17205.895
275.0451,17194.55
275.2311,17143.1217
275.4172,17142.8633
275.6032,17141.2983
275.7892,17147.705
275.9752,17132.5617
276.1612,17135.9783
276.3472,17104.4617
276.5331,17086.815
276.719,17076.8283
276.9049,17067.0517
277.0908,17043.515
277.2767,17034.38
277.4625,17025.48
277.6484,17007.0183
277.8342,16981.635
278.02,16969.5817
278.2057,16969.3867
278.3915,16978.5033
278.5772,16968.7067
278.763,16940.64
278.9487,16944.7767
279.1343,16951.16
279.32,16932.04
279.5057,16895.8667
279.6913,16841.0717
279.877,16823.33
280.0625,16807.1367
280.2481,16776.3517
280.4337,16745.235
280.6192,16755.2017
280.8048,16759.605
280.9903,16731.695
281.1758,16700.1717
281.3612,16664.3133
281.5467,16647.9217
281.7321,16657.615
281.9175,16655.5867
282.1029,16639.215
282.2884,16625.27
282.4737,16591.765
282.6591,16559.13
282.8444,16548.665
283.0297,16534.4483
283.215,16524.9067
283.4002,16511.845
283.5855,16471.6783
283.7707,16419.875
283.956,16393.4733
284.1412,16370.025
284.3264,16369.6183
284.5115,16378.9267
284.6967,16376.3967
284.8818,16345.7917
285.0669,16306.5983
285.252,16292.335
285.4371,16283.4433
285.6222,16251.795
285.8072,16226.175
285.9922,16199.79
286.1772,16198.5483
286.3622,16199.1083
286.5472,16168.3183
286.7321,16132.955
286.9171,16138.1017
287.102,16129.7517
287.2869,16138.8617
287.4717,16149.49
287.6566,16139.1633
287.8415,16126.0767
288.0263,16106.335
288.2111,16062.7867
288.3959,16021.355
288.5806,16009.945
288.7654,16009.835
288.9501,16035.67
289.1348,16031.5133
289.3195,16023.1317
289.5042,16017.5333
289.6889,16021.0117
289.8735,15979.23
290.0581,15958.7067
290.2428,15920.15
290.4273,15911.42
290.6119,15918.4683
290.7965,15904.1483
290.981,15892.9833
291.1655,15881.3067
291.35,15829.2017
291.5345,15793.2667
291.719,15789.6083
291.9034,15788.74
292.0878,15803.0817
292.2722,15788.54
292.4566,15762.535
292.641,15761.1833
292.8253,15747.8333
293.0096,15727.1133
293.194,15723.6617
293.3783,15714.2467
293.5626,15715.775
293.7468,15706.2817
293.9311,15697.6033
294.1153,15664.8083
294.2995,15607.225
294.4837,15568.24
294.6678,15536.175
294.852,15517.0117
295.0361,15515.4617
295.2202,15513.325
295.4043,15515.29
295.5884,15496.78
295.7725,15486.21
295.9565,15468.4667
296.1405,15428.705
296.3246,15406.3817
296.5085,15420.3883
296.6925,15433.8367
296.8764,15419.7517
297.0603,15399.1467
297.2443,15373.415
297.4282,15344.84
297.612,15312.3033
297.7959,15281.0833
297.9797,15265.4133
298.1635,15235.45
298.3474,15252.095
298.5311,15260.6633
298.7149,15226.4633
298.8987,15186.9183
299.0823,15165.905
299.2661,15127.5733
299.4498,15077.9733
299.6334,15069.075
299.8171,15068.185
300.0007,15053.1633
300.1843,15041.615
300.368,15025.6333
300.5515,15005.1533
300.7351,14991.96
300.9186,14974.3983
301.1021,14951.91
301.2857,14941.7983
301.4691,14931.245
301.6526,14932.3333
301.8361,14903.3933
302.0195,14877.575
302.2029,14862.3217
302.3863,14858.0433
302.5697,14833.0617
302.753,14831.835
302.9364,14834.3517
303.1197,14841.995
303.303,14828.525
303.4863,14796.915
303.6696,14745.9967
303.8528,14713.8567
304.036,14695.7683
304.2192,14698.5867
304.4024,14688.255
304.5856,14660.395
304.7688,14647.0633
304.9519,14639.4717
305.135,14623.4967
305.3181,14603.3517
305.5012,14591.885
305.6842,14587.35
305.8673,14576.2783
306.0504,14547.685
306.2333,14508.1417
306.4163,14498.7117
306.5993,14476.0767
306.7822,14468.495
306.9652,14462.5533
307.1481,14436.7717
307.331,14418.7233
307.5139,14395.8067
307.6967,14368.46
307.8796,14345.71
308.0624,14328.55
308.2452,14306.455
308.428,14287.88
308.6107,14282.5767
308.7935,14263.01
308.9762,14247.38
309.1589,14229.4683
309.3416,14212.3367
309.5243,14194.1117
309.7069,14178.2067
309.8896,14152.1
310.0721,14132.9117
310.2548,14126.8133
310.4373,14117.95
310.6199,14120.345
310.8024,14097.0333
310.985,14089.8017
311.1674,14059.085
311.3499,14022.4583
311.5324,14020.545
311.7148,14026.6317
311.8973,14005.1233
312.0797,13987.8567
312.2621,13976.7233
312.4445,13961.1217
312.6268,13937.4167
312.8091,13928.4917
312.9915,13898.4833
313.1738,13879.4167
313.356,13845.6117
313.5383,13822.4917
313.7206,13817.9817
313.9027,13790.385
314.085,13780.2017
314.2672,13769.7467
314.4493,13760.1883
314.6314,13765.4017
314.8136,13766.4483
314.9957,13739.9283
315.1778,13709.5717
315.3598,13697.555
315.5419,13694.09
315.724,13686.5067
315.9059,13671.66
316.088,13659.6183
316.2699,13663.735
316.4519,13655.8317
316.6338,13632.8217
316.8157,13589.7667
316.9977,13578.5917
317.1795,13585.0767
317.3614,13588.7067
317.5432,13581.9967
317.7251,13557.89
317.9069,13514.8183
318.0887,13494.9367
318.2704,13472.3683
318.4522,13475.8983
318.6339,13484.8833
318.8156,13506.7467
318.9973,13492.885
319.179,13487.9617
319.3607,13495.98
319.5423,13502.9283
319.7239,13492.2383
319.9055,13474.56
320.0871,13462.5367
320.2687,13458.5267
320.4502,13448.8233
320.6317,13420.3267
320.8132,13413.9017
320.9947,13416.115
321.1761,13416.245
321.3576,13408.2667
321.5391,13399.1283
321.7205,13386.81
321.9019,13372.5783
322.0832,13349.9033
322.2646,13329.3483
322.4459,13313.27
322.6272,13294.365
322.8085,13277.08
322.9898,13271.905
323.1711,13257.7617
323.3523,13243.5917
323.5335,13223.9217
323.7147,13250.1633
323.8959,13281.6983
324.0771,13286.8217
324.2582,13273.0433
324.4393,13266.0183
324.6204,13269.9933
324.8015,13261.6083
324.9826,13277.0467
325.1637,13295.7217
325.3447,13297.945
325.5257,13305.3667
325.7067,13299.6667
325.8877,13244.9567
326.0686,13201.7383
326.2496,13203.1
326.4305,13185.57
326.6114,13187.76
326.7922,13188.6467
326.9731,13192.7783
327.1539,13178.1533
327.3347,13176.5517
327.5155,13177.4533
327.6963,13193.6333
327.8771,13192.4433
328.0578,13163.9733
328.2385,13123.5733
328.4193,13118.6433
328.5999,13110.4517
328.7806,13090.9717
328.9613,13103.5517
329.1419,13105.705
329.3225,13109.465
329.5031,13087.465
329.6837,13073.2533
329.8642,13056.52
330.0447,13051.4717
330.2252,13029.6533
330.4057,13005.1667
330.5862,12996.7
330.7667,13004.7867
330.9471,13009.5217
331.1275,13009.855
331.3079,12982.245
331.4883,12967.0383
331.6687,12970.725
331.849,12955.96
332.0293,12937.36
332.2096,12917.9517
332.3899,12920.5917
332.5702,12935.4433
332.7504,12941.4717
332.9306,12943.3067
333.1108,12920.2033
333.291,12891.6217
333.4712,12885.3567
333.6514,12896.5767
333.8315,12893.5983
334.0116,12884.9117
334.1917,12887.01
334.3717,12895.1783
334.5518,12904.6567
334.7318,12882.85
334.9119,12868.3533
335.0918,12878.075
335.2718,12880.6817
335.4518,12880.0883
335.6317,12872.345
335.8116,12864.9
335.9915,12831.1517
336.1714,12802.9733
336.3513,12808.4667
336.5311,12820.5617
336.7109,12819.5317
336.8907,12797.5467
337.0705,12759.945
337.2502,12724.1
337.43,12719.7667
337.6097,12701.7283
337.7894,12686.8517
337.9691,12686.515
338.1488,12697.6167
338.3284,12707.91
338.508,12729.7567
338.6877,12728.6833
338.8672,12716.225
339.0468,12682.14
339.2263,12659.5033
339.4059,12673.3917
339.5854,12695.5183
339.7649,12691.0517
339.9443,12687.0067
340.1238,12682.8617
340.3032,12686.45
340.4826,12689.3
340.662,12654.1033
340.8414,12627.2817
341.0207,12634.4933
341.2001,12640.87
341.3794,12633.545
341.5587,12652.8017
341.738,12643.3867
341.9172,12637.1
342.0965,12611.5883
342.2757,12564.1017
342.4549,12530.325
342.6341,12525.375
342.8132,12542.3267
342.9923,12572.4933
343.1715,12590.8017
343.3506,12566.8267
343.5296,12533.6117
343.7087,12515.5217
343.8878,12493.8167
344.0668,12479.6233
344.2458,12477.475
344.4248,12454.6433
344.6037,12447.925
344.7827,12454.81
344.9616,12448.5767
345.1405,12449.6133
345.3194,12444.5317
345.4982,12425.2117
345.6771,12407.12
345.8559,12405.135
346.0347,12383.97
346.2135,12382.1667
346.3923,12390.2267
346.571,12362.3733
346.7498,12350.1617
346.9285,12373.4467
347.1071,12346.99
347.2859,12319.8317
347.4645,12329.1217
347.6431,12357.045
347.8217,12396.1983
348.0003,12365.695
348.1789,12313.3067
348.3574,12282.62
348.5359,12258.0783
348.7145,12238.6433
348.893,12228.4067
349.0714,12223.015
349.2499,12194.9283
349.4283,12168.9317
349.6068,12133.1617
349.7852,12125.2
349.9635,12141.4417
350.1419,12138.185
350.3202,12123.9483
350.4985,12088.2717
350.6768,12067.7683
350.8551,12052.5467
351.0334,12030.9967
351.2116,12014.06
351.3898,12010.32
351.568,12006.0883
351.7462,12012.18
351.9243,11998.0383
352.1025,11971.985
352.2806,11946.8617
352.4587,11939.3833
352.6368,11920.5967
352.8148,11891.7633
352.9929,11878.615
353.1709,11879.2267
353.3489,11879.0817
353.5268,11857.1433
353.7048,11837.135
353.8828,11826.8617
354.0607,11796.49
354.2386,11794.475
354.4165,11781.7433
354.5943,11767.58
354.7722,11760.0483
354.95,11775.7217
355.1278,11763.3867
355.3056,11725.7483
355.4833,11680.4083
355.6611,11647.295
355.8388,11616.3267
356.0165,11600.9367
356.1942,11611.5017
356.3719,11623.435
356.5495,11604.0017
356.7271,11592.7483
356.9047,11570.135
357.0823,11568.71
357.2599,11577.7617
357.4374,11557.3433
357.6149,11525.3433
357.7924,11490.3383
357.9699,11469.3533
358.1474,11440.41
358.3248,11416.83
358.5023,11392.5917
358.6797,11366.1917
358.8571,11360.675
359.0344,11345.9567
359.2118,11322.4933
359.3891,11304.9983
359.5664,11295.7567
359.7437,11282.5317
359.9209,11252.2683
360.0982,11210.7733
360.2754,11182.4183
360.4526,11194.6417
360.6298,11196.0733
360.807,11182.6917
360.9841,11160.2633
361.1613,11139.7417
361.3383,11142.245
361.5154,11148.7033
361.6925,11111.005
361.8695,11089.8033
362.0466,11070.8017
362.2236,11066.6117
362.4005,11068.73
362.5775,11032.54
362.7545,11001.28
362.9314,10982.48
363.1083,10972.3617
363.2852,10961.6567
363.462,10936.7267
363.6389,10942.4417
363.8157,10924.93
363.9925,10925.2933
364.1693,10898.9867
364.346,10855.9567
364.5228,10862.7183
364.6996,10867.3833
364.8762,10875.6783
365.0529,10850.48
365.2296,10844.8133
365.4062,10855.4317
365.5829,10822.93
365.7595,10830.1083
365.9361,10827.4917
366.1126,10819.19
366.2892,10885.4633
366.4657,10987.1033
366.6422,11019.11
366.8186,11041.8833
366.9951,11021.4767
367.1716,10944.8217
367.348,10975.415
367.5244,11036.615
367.7008,11074.3083
367.8772,10961.88
368.0535,10852.2417
368.2298,10922.8717
368.4061,10862.77
368.5824,10852.5517
368.7586,10928.1967
368.9349,10873.215
369.1111,10825.7767
369.2873,10791.5817
369.4635,10874.1583
369.6396,10795.7667
369.8158,10720.5617
369.9919,10707.4633
370.168,10714.7
370.3441,10685.045
370.5202,10616.8883
370.6962,10574.79
370.8722,10555.8183
371.0482,10561.7833
371.2242,10604.555
371.4002,10670.3867
371.5761,10643.2617
371.752,10614.735
371.9279,10601.0517
372.1038,10578.4383
372.2796,10546.9783
372.4555,10566.9833
372.6313,10561.6767
372.8071,10544.2017
372.9829,10533.2517
373.1586,10543.5133
373.3344,10518.0
373.5101,10490.2467
373.6858,10489.1633
373.8615,10486.9033
374.0371,10535.0367
374.2127,10592.8967
374.3884,10546.5667
374.564,10503.69
374.7395,10506.5533
374.9151,10584.885
375.0906,10728.495
375.2661,10699.9333
375.4416,10691.3167
375.6171,10785.8083
375.7925,10810.1383
375.968,10766.715
376.1434,10642.86
376.3188,10616.4267
376.4941,10646.095
376.6695,10687.4033
376.8448,10744.9683
377.0201,10695.8367
377.1954,10723.81
377.3707,10782.4717
377.5459,10798.2283
377.7212,10963.715
377.8964,11132.0233
378.0715,11037.9567
378.2467,11021.7817
378.4218,11111.61
378.597,10895.4017
378.7721,10936.725
378.9472,10938.795
379.1222,11009.4367
379.2973,11336.6733
379.4723,11509.1133
379.6473,11382.7633
379.8223,11055.6
379.9972,10940.995
380.1722,10866.545
380.3471,10933.2333
380.522,10927.4383
380.6969,11027.4517
380.8717,11117.725
381.0466,10929.6883
381.2214,10884.4517
381.3962,10785.3117
381.571,10711.3067
381.7457,10742.0133
381.9204,10772.8967
382.0952,10737.1417
382.2699,11012.7367
382.4445,11053.8183
382.6192,11171.6933
382.7938,11413.7967
382.9685,11317.98
383.1431,11038.715
383.3176,10891.5017
383.4922,10872.05
383.6667,10878.6267
383.8412,10789.1383
384.0157,10788.1617
384.1902,10902.43
384.3646,10940.1833
384.5391,10871.05
384.7134,10892.3017
384.8878,11041.5433
385.0622,11144.1733
385.2365,10902.645
385.4109,10757.37
385.5852,10763.0817
385.7594,10786.4633
385.9337,10832.1383
386.1079,10912.3567
386.2822,11102.245
386.4564,10986.3117
386.6306,10960.3567
386.8047,11108.7483
386.9789,11072.9133
387.153,11251.115
387.3271,11422.395
387.5012,11474.545
387.6752,11689.4567
387.8492,11712.82
388.0233,11480.3233
388.1972,11568.385
388.3712,11538.625
388.5452,11583.765
388.7191,11701.26
388.893,11913.37
389.0669,11628.9933
389.2408,11191.11
389.4146,10929.015
389.5884,10724.375
389.7623,10689.2117
389.9361,10715.675
390.1098,10857.5783
390.2835,10879.2117
390.4573,10800.6333
390.631,10880.9517
390.8047,11098.1533
390.9784,11042.675
391.152,11030.3133
391.3256,11190.1317
391.4992,11121.2083
391.6728,11006.835
391.8464,11232.0317
392.0199,11384.1117
392.1934,11297.2333
392.3669,11613.1267
392.5403,11568.7267
392.7138,11772.4
392.8873,11950.955
393.0607,12231.2233
393.2341,12303.1217
393.4074,12045.0733
393.5808,11551.575
393.7542,11528.93
393.9274,11497.085
394.1007,11434.9167
394.274,11493.1933
394.4472,11329.34
394.6205,11578.6633
394.7937,11869.3117
394.9668,11811.2933
395.14,11543.745
395.3131,11313.1083
395.4863,11254.3933
395.6594,11251.5017
395.8325,11056.435
396.0055,11115.39
396.1786,11113.04
396.3516,11146.6267
396.5246,11058.5117
396.6975,10944.3833
396.8705,11309.225
397.0434,11273.4467
397.2163,10980.8067
397.3892,11138.15
397.5621,11366.65
397.735,11559.8683
397.9077,11932.6233
398.0806,11634.1133
398.2534,11668.9167
398.4261,11738.56
398.5989,12247.1383
398.7716,12272.3267
398.9443,12016.3933
399.117,11682.5033
399.2896,11597.3433
399.4623,11549.19
399.6349,11450.2567
399.8075,11192.4183
399.9801,11164.8533
400.1526,11087.8783
400.3252,10711.9383
400.4977,10611.8583
400.6702,10559.3867
400.8427,10641.32
401.0151,10796.825
401.1875,10731.89
401.36,10817.5217
401.5323,10705.91
401.7047,10541.925
401.877,10479.0117
402.0494,10473.915
402.2216,10699.8383
402.394,10737.42
402.5662,10636.3267
402.7385,10617.8883
402.9107,10592.3333
403.0829,10637.5267
403.2551,10553.86
403.4272,10506.3667
403.5994,10533.9967
403.7715,10753.3733
403.9436,10709.6067
404.1156,10762.035
