Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-05 12:28:49.253677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.86
218.2508,1559.8317
218.442,1590.4383
218.6332,1621.9883
218.8244,1652.56
219.0156,1687.92
219.2067,1725.9483
219.3979,1762.6867
219.589,1800.39
219.7801,1839.8717
219.9712,1879.9383
220.1623,1921.6683
220.3533,1964.255
220.5444,2006.4367
220.7354,2052.3917
220.9264,2097.925
221.1174,2148.2483
221.3083,2198.045
221.4993,2246.7933
221.6902,2297.2
221.8812,2352.06
222.0721,2407.4217
222.263,2462.3833
222.4538,2519.325
222.6447,2579.5917
222.8355,2639.33
223.0264,2699.96
223.2172,2761.0217
223.408,2824.1583
223.5987,2889.175
223.7895,2954.0333
223.9802,3020.7883
224.1709,3086.7417
224.3616,3157.5533
224.5524,3227.615
224.743,3302.0333
224.9337,3372.4983
225.1243,3452.195
225.315,3525.415
225.5056,3597.2267
225.6962,3672.19
225.8867,3743.37
226.0773,3817.9433
226.2678,3906.4467
226.4584,3996.39
226.6489,4077.9633
226.8394,4159.6683
227.0298,4252.4033
227.2203,4345.7583
227.4108,4442.24
227.6012,4532.9367
227.7916,4620.5583
227.982,4712.8917
228.1723,4803.2783
228.3627,4899.44
228.5531,4992.2917
228.7434,5087.6583
228.9337,5185.565
229.124,5286.9917
229.3143,5385.6633
229.5045,5496.7333
229.6948,5603.2117
229.885,5712.9667
230.0752,5825.4683
230.2654,5936.1517
230.4556,6045.3517
230.6457,6150.4033
230.8358,6258.95
231.026,6369.6617
231.2161,6476.8533
231.4062,6590.2483
231.5963,6697.0483
231.7863,6809.0283
231.9764,6927.4383
232.1664,7049.2667
232.3564,7172.6583
232.5464,7289.795
232.7364,7412.0417
232.9263,7527.8367
233.1163,7654.4
233.3062,7779.905
233.4961,7914.515
233.686,8036.8017
233.8758,8148.705
234.0657,8261.7567
234.2555,8389.8267
234.4454,8513.6667
234.6352,8635.695
234.825,8759.1083
235.0147,8874.0117
235.2045,8993.7317
235.3942,9110.9567
235.5839,9230.965
235.7737,9347.4033
235.9633,9466.575
236.153,9594.5833
236.3427,9721.015
236.5323,9839.3333
236.7219,9952.8217
236.9115,10052.8933
237.1011,10159.7517
237.2907,10283.695
237.4803,10400.8717
237.6698,10512.3067
237.8593,10629.125
238.0488,10741.72
238.2383,10856.39
238.4278,10964.33
238.6172,11089.3783
238.8066,11203.0517
238.9961,11315.8017
239.1855,11436.2867
239.3748,11547.5417
239.5642,11651.7017
239.7536,11761.9333
239.9429,11869.4783
240.1322,11963.44
240.3215,12068.87
240.5108,12172.8033
240.7001,12279.8483
240.8893,12382.6317
241.0786,12481.225
241.2677,12573.9733
241.457,12683.2317
241.6461,12760.0533
241.8353,12840.5217
242.0244,12926.65
242.2136,13006.21
242.4027,13097.615
242.5918,13182.0367
242.7809,13247.1417
242.9699,13281.185
243.159,13348.185
243.348,13458.6783
243.537,13568.2267
243.726,13653.8167
243.915,13722.31
244.1039,13786.9583
244.2929,13805.0383
244.4818,13846.6633
244.6707,13933.7333
244.8596,14043.3683
245.0485,14137.9017
245.2373,14231.0217
245.4262,14314.7383
245.615,14394.6033
245.8038,14449.3333
245.9926,14524.8317
246.1814,14567.1317
246.3701,14551.1767
246.5589,14583.29
246.7476,14669.2667
246.9363,14773.5733
247.1249,14850.9367
247.3136,14936.1433
247.5023,15009.9383
247.6909,15087.95
247.8795,15156.0033
248.0681,15220.45
248.2567,15294.5533
248.4453,15355.2817
248.6338,15409.575
248.8224,15392.5333
249.0109,15374.2367
249.1994,15448.75
249.3878,15541.845
249.5763,15620.5717
249.7648,15687.7433
249.9532,15752.955
250.1416,15839.5783
250.33,15917.1467
250.5183,15983.505
250.7067,16035.48
250.8951,16078.7183
251.0834,16127.4917
251.2717,16175.695
251.46,16213.9767
251.6483,16251.7717
251.8365,16253.675
252.0247,16234.6867
252.213,16304.4433
252.4012,16364.74
252.5894,16444.9233
252.7775,16492.4567
252.9657,16530.74
253.1538,16600.405
253.3419,16646.53
253.53,16674.5683
253.7181,16714.0133
253.9062,16745.8233
254.0942,16782.48
254.2823,16805.725
254.4703,16830.435
254.6583,16857.7433
254.8463,16884.965
255.0342,16897.82
255.2222,16911.1017
255.4101,16891.5533
255.598,16887.3067
255.7859,16933.4133
255.9738,16992.15
256.1616,17049.4167
256.3495,17110.3083
256.5373,17151.3217
256.7251,17214.75
256.9129,17253.8967
257.1006,17283.95
257.2884,17326.8917
257.4761,17373.5833
257.6638,17398.4233
257.8515,17405.305
258.0392,17426.3467
258.2269,17439.0117
258.4146,17456.7617
258.6022,17478.9083
258.7898,17472.8183
258.9774,17480.21
259.165,17502.2217
259.3525,17510.12
259.5401,17522.1833
259.7276,17555.025
259.9151,17579.8783
260.1026,17595.0867
260.2901,17625.4117
260.4776,17652.3517
260.665,17708.9683
260.8524,17748.43
261.0398,17790.32
261.2272,17794.8683
261.4146,17786.1733
261.6019,17804.5667
261.7893,17823.3733
261.9766,17833.4817
262.1639,17858.5983
262.3512,17848.1333
262.5384,17844.5467
262.7257,17838.5417
262.9129,17835.365
263.1001,17832.3117
263.2873,17849.2383
263.4745,17854.635
263.6617,17811.6017
263.8488,17817.91
264.0359,17835.155
264.2231,17834.6633
264.4101,17839.9783
264.5972,17845.7717
264.7842,17847.0933
264.9713,17843.3133
265.1583,17828.3067
265.3453,17829.0067
265.5323,17840.065
265.7193,17847.3433
265.9062,17864.9467
266.0931,17862.6683
266.2801,17847.6583
266.4669,17856.09
266.6538,17863.8233
266.8407,17871.145
267.0276,17849.105
267.2143,17826.7217
267.4012,17826.3667
267.588,17786.09
267.7747,17778.7683
267.9615,17771.4433
268.1482,17753.81
268.3349,17745.865
268.5217,17725.1517
268.7083,17696.725
268.895,17684.4867
269.0817,17689.525
269.2682,17672.2933
269.4549,17640.3333
269.6415,17592.265
269.8281,17573.8067
270.0146,17578.6233
270.2012,17575.9333
270.3877,17574.3917
270.5742,17559.4117
270.7607,17543.4233
270.9472,17524.3983
271.1336,17505.6583
271.32,17481.5033
271.5065,17458.6567
271.6929,17447.3583
271.8792,17450.4917
272.0656,17436.1733
272.252,17430.0833
272.4383,17420.9017
272.6246,17397.4867
272.8109,17377.66
272.9972,17395.0483
273.1835,17393.8267
273.3697,17392.9917
273.5559,17382.5367
273.7421,17371.295
273.9283,17355.3033
274.1145,17338.6033
274.3007,17324.0867
274.4868,17320.7767
274.6729,17328.5267
274.859,17317.8
275.0451,17304.7433
275.2311,17250.015
275.4172,17247.2667
275.6032,17247.1017
275.7892,17252.3533
275.9752,17242.2683
276.1612,17245.03
276.3472,17215.0817
276.5331,17193.9533
276.719,17182.03
276.9049,17172.4017
277.0908,17145.8433
277.2767,17135.3367
277.4625,17130.24
277.6484,17109.81
277.8342,17076.3433
278.02,17060.0433
278.2057,17061.1033
278.3915,17069.5567
278.5772,17057.7317
278.763,17024.3633
278.9487,17030.1667
279.1343,17031.375
279.32,17014.7383
279.5057,16981.3
279.6913,16926.9017
279.877,16905.9017
280.0625,16891.7133
280.2481,16858.4683
280.4337,16827.9983
280.6192,16838.215
280.8048,16843.8433
280.9903,16814.6133
281.1758,16779.03
281.3612,16743.31
281.5467,16724.3783
281.7321,16730.375
281.9175,16727.2283
282.1029,16714.275
282.2884,16701.3533
282.4737,16668.0483
282.6591,16634.915
282.8444,16622.6767
283.0297,16605.8367
283.215,16591.795
283.4002,16577.7817
283.5855,16544.565
283.7707,16488.87
283.956,16463.9217
284.1412,16439.9333
284.3264,16434.89
284.5115,16441.7833
284.6967,16440.4567
284.8818,16410.6767
285.0669,16366.27
285.252,16352.6367
285.4371,16341.9617
285.6222,16309.64
285.8072,16285.1967
285.9922,16260.9717
286.1772,16261.2833
286.3622,16263.1083
286.5472,16227.9667
286.7321,16188.4617
286.9171,16190.665
287.102,16186.035
287.2869,16190.355
287.4717,16205.6117
287.6566,16194.4517
287.8415,16183.9917
288.0263,16164.4117
288.2111,16120.0567
288.3959,16077.5017
288.5806,16066.0883
288.7654,16058.4717
288.9501,16084.2883
289.1348,16081.5717
289.3195,16074.8433
289.5042,16071.2433
289.6889,16076.4433
289.8735,16028.6167
290.0581,16006.08
290.2428,15966.7967
290.4273,15955.9067
290.6119,15962.92
290.7965,15949.5767
290.981,15940.0967
291.1655,15929.86
291.35,15877.6033
291.5345,15843.5483
291.719,15833.2267
291.9034,15829.965
292.0878,15844.09
292.2722,15830.985
292.4566,15803.1917
292.641,15800.9317
292.8253,15792.645
293.0096,15770.34
293.194,15766.6283
293.3783,15758.2433
293.5626,15757.3833
293.7468,15746.9883
293.9311,15736.1783
294.1153,15699.7783
294.2995,15640.8617
294.4837,15603.625
294.6678,15570.5383
294.852,15551.1917
295.0361,15553.4067
295.2202,15554.8567
295.4043,15553.14
295.5884,15537.4017
295.7725,15522.8417
295.9565,15500.2633
296.1405,15456.155
296.3246,15435.45
296.5085,15453.1967
296.6925,15466.5517
296.8764,15455.8917
297.0603,15434.0067
297.2443,15416.2867
297.4282,15384.6533
297.612,15348.855
297.7959,15315.36
297.9797,15292.13
298.1635,15261.3767
298.3474,15279.4817
298.5311,15290.3683
298.7149,15258.1733
298.8987,15217.89
299.0823,15197.775
299.2661,15164.775
299.4498,15111.7317
299.6334,15103.0433
299.8171,15096.76
300.0007,15074.4933
300.1843,15061.55
300.368,15049.24
300.5515,15032.635
300.7351,15019.2967
300.9186,15006.4
301.1021,14980.5667
301.2857,14975.2717
301.4691,14966.4817
301.6526,14963.3783
301.8361,14932.0183
302.0195,14899.3417
302.2029,14883.3033
302.3863,14877.2033
302.5697,14852.9467
302.753,14856.1433
302.9364,14861.8317
303.1197,14872.7267
303.303,14857.9217
303.4863,14826.0033
303.6696,14773.7517
303.8528,14739.3217
304.036,14720.3317
304.2192,14718.1317
304.4024,14704.9183
304.5856,14680.3883
304.7688,14672.2017
304.9519,14666.7083
305.135,14652.235
305.3181,14631.75
305.5012,14617.53
305.6842,14613.785
305.8673,14601.0133
306.0504,14572.34
306.2333,14530.4067
306.4163,14518.67
306.5993,14494.7417
306.7822,14489.4017
306.9652,14485.6233
307.1481,14462.8033
307.331,14440.5167
307.5139,14422.0417
307.6967,14395.6417
307.8796,14374.3117
308.0624,14353.3983
308.2452,14330.435
308.428,14308.2017
308.6107,14300.065
308.7935,14280.9583
308.9762,14266.06
309.1589,14252.3133
309.3416,14233.2767
309.5243,14211.95
309.7069,14198.785
309.8896,14172.0783
310.0721,14159.8983
310.2548,14149.5467
310.4373,14139.4267
310.6199,14138.555
310.8024,14116.1483
310.985,14108.61
311.1674,14075.88
311.3499,14045.4233
311.5324,14040.9767
311.7148,14048.0233
311.8973,14025.925
312.0797,14009.005
312.2621,13997.8667
312.4445,13978.605
312.6268,13957.0867
312.8091,13946.4117
312.9915,13911.0467
313.1738,13898.2183
313.356,13866.035
313.5383,13838.665
313.7206,13834.715
313.9027,13805.1967
314.085,13796.45
314.2672,13787.2933
314.4493,13778.865
314.6314,13782.97
314.8136,13779.51
314.9957,13751.9183
315.1778,13722.1633
315.3598,13711.355
315.5419,13708.545
315.724,13702.5833
315.9059,13689.0067
316.088,13675.5967
316.2699,13674.5867
316.4519,13668.7233
316.6338,13646.4583
316.8157,13604.1767
316.9977,13590.3267
317.1795,13596.845
317.3614,13599.61
317.5432,13591.1917
317.7251,13567.7983
317.9069,13524.7217
318.0887,13506.0733
318.2704,13485.83
318.4522,13490.7767
318.6339,13497.5967
318.8156,13515.21
318.9973,13501.1183
319.179,13500.2933
319.3607,13505.9183
319.5423,13514.2783
319.7239,13501.7367
319.9055,13483.9433
320.0871,13473.0167
320.2687,13468.2317
320.4502,13453.3967
320.6317,13426.905
320.8132,13421.07
320.9947,13422.755
321.1761,13424.2067
321.3576,13417.6333
321.5391,13407.2617
321.7205,13391.5483
321.9019,13379.6217
322.0832,13357.0667
322.2646,13335.4233
322.4459,13321.7267
322.6272,13301.7667
322.8085,13286.9167
322.9898,13279.3
323.1711,13263.7567
323.3523,13251.5667
323.5335,13231.74
323.7147,13255.4
323.8959,13285.2033
324.0771,13291.1333
324.2582,13277.3917
324.4393,13273.11
324.6204,13276.1567
324.8015,13267.5483
324.9826,13281.1483
325.1637,13296.68
325.3447,13299.5983
325.5257,13305.9883
325.7067,13300.59
325.8877,13244.0767
326.0686,13201.09
326.2496,13201.865
326.4305,13184.3433
326.6114,13187.6483
326.7922,13188.2917
326.9731,13190.08
327.1539,13177.0883
327.3347,13174.6217
327.5155,13174.9083
327.6963,13193.2583
327.8771,13192.6083
328.0578,13167.22
328.2385,13122.4283
328.4193,13115.0517
328.5999,13106.4283
328.7806,13087.9
328.9613,13099.6467
329.1419,13098.1367
329.3225,13103.865
329.5031,13080.11
329.6837,13062.6017
329.8642,13045.1667
330.0447,13041.1567
330.2252,13022.01
330.4057,12999.315
330.5862,12992.7083
330.7667,13000.6067
330.9471,13005.395
331.1275,13003.645
331.3079,12978.6983
331.4883,12962.1317
331.6687,12964.985
331.849,12949.655
332.0293,12931.35
332.2096,12916.5367
332.3899,12915.7667
332.5702,12926.4933
332.7504,12934.2233
332.9306,12937.155
333.1108,12913.9867
333.291,12884.5383
333.4712,12880.1933
333.6514,12893.8883
333.8315,12888.91
334.0116,12881.3583
334.1917,12882.78
334.3717,12891.5683
334.5518,12896.2633
334.7318,12876.9717
334.9119,12865.7183
335.0918,12871.705
335.2718,12872.255
335.4518,12870.4183
335.6317,12864.5783
335.8116,12863.5067
335.9915,12829.43
336.1714,12800.8183
336.3513,12805.79
336.5311,12816.2683
336.7109,12818.135
336.8907,12794.7833
337.0705,12759.5
337.2502,12722.1567
337.43,12712.7217
337.6097,12693.0317
337.7894,12681.1583
337.9691,12679.1283
338.1488,12689.3
338.3284,12700.3617
338.508,12718.935
338.6877,12719.7883
338.8672,12707.4417
339.0468,12671.0967
339.2263,12650.3833
339.4059,12664.6383
339.5854,12686.0783
339.7649,12679.68
339.9443,12672.5817
340.1238,12667.2833
340.3032,12675.0367
340.4826,12677.58
340.662,12640.6167
340.8414,12619.05
341.0207,12622.395
341.2001,12628.0283
341.3794,12625.3067
341.5587,12644.4733
341.738,12634.1517
341.9172,12624.7983
342.0965,12600.0117
342.2757,12555.6167
342.4549,12520.275
342.6341,12517.6367
342.8132,12531.5933
342.9923,12557.93
343.1715,12579.125
343.3506,12556.8817
343.5296,12521.7633
343.7087,12503.095
343.8878,12483.355
344.0668,12473.2933
344.2458,12469.7917
344.4248,12447.27
344.6037,12440.075
344.7827,12445.4617
344.9616,12436.1567
345.1405,12440.3417
345.3194,12433.9033
345.4982,12412.255
345.6771,12395.4217
345.8559,12394.555
346.0347,12375.795
346.2135,12371.0133
346.3923,12379.2783
346.571,12347.4
346.7498,12334.9217
346.9285,12355.1833
347.1071,12328.7533
347.2859,12306.26
347.4645,12317.0
347.6431,12342.8817
347.8217,12379.39
348.0003,12352.925
348.1789,12299.1233
348.3574,12266.3633
348.5359,12240.8433
348.7145,12218.4633
348.893,12215.205
349.0714,12211.8283
349.2499,12182.675
349.4283,12155.255
349.6068,12119.4517
349.7852,12111.23
349.9635,12125.66
350.1419,12123.0083
350.3202,12105.3167
350.4985,12070.9817
350.6768,12052.7717
350.8551,12037.1017
351.0334,12017.8533
351.2116,11999.1383
351.3898,11996.5583
351.568,11990.0317
351.7462,11995.4717
351.9243,11981.0933
352.1025,11954.9217
352.2806,11931.9817
352.4587,11927.08
352.6368,11908.8667
352.8148,11877.63
352.9929,11859.57
353.1709,11866.03
353.3489,11860.315
353.5268,11840.9
353.7048,11819.6383
353.8828,11805.5433
354.0607,11777.6683
354.2386,11773.4133
354.4165,11759.5617
354.5943,11743.8883
354.7722,11738.0233
354.95,11751.6967
355.1278,11742.395
355.3056,11705.5883
355.4833,11659.71
355.6611,11627.9683
355.8388,11596.0733
356.0165,11581.4583
356.1942,11590.5217
356.3719,11603.0667
356.5495,11591.72
356.7271,11575.9717
356.9047,11555.2967
357.0823,11555.4417
357.2599,11561.5983
357.4374,11540.7483
357.6149,11508.5667
357.7924,11475.6517
357.9699,11454.8933
358.1474,11429.0133
358.3248,11403.5183
358.5023,11382.9183
358.6797,11354.5117
358.8571,11344.025
359.0344,11331.1833
359.2118,11305.4383
359.3891,11284.8167
359.5664,11273.1167
359.7437,11259.3167
359.9209,11228.405
360.0982,11191.515
360.2754,11163.0067
360.4526,11174.0867
360.6298,11179.1633
360.807,11168.665
360.9841,11145.68
361.1613,11121.6067
361.3383,11125.86
361.5154,11130.53
361.6925,11093.5783
361.8695,11076.1267
362.0466,11053.4233
362.2236,11047.0967
362.4005,11051.5717
362.5775,11014.2617
362.7545,10978.43
362.9314,10961.87
363.1083,10956.56
363.2852,10945.8417
363.462,10917.7083
363.6389,10921.22
363.8157,10906.6667
363.9925,10905.9817
364.1693,10877.165
364.346,10836.125
364.5228,10844.2117
364.6996,10845.3183
364.8762,10856.3433
365.0529,10835.0583
365.2296,10822.0517
365.4062,10831.285
365.5829,10799.03
365.7595,10801.2533
365.9361,10799.56
366.1126,10792.2633
366.2892,10860.2083
366.4657,10961.6567
366.6422,10995.8417
366.8186,11017.02
366.9951,10997.7767
367.1716,10918.95
367.348,10947.145
367.5244,11007.43
367.7008,11050.6233
367.8772,10944.0767
368.0535,10827.7833
368.2298,10899.3167
368.4061,10844.2317
368.5824,10831.0433
368.7586,10908.9167
368.9349,10853.495
369.1111,10798.6133
369.2873,10763.3217
369.4635,10848.125
369.6396,10773.015
369.8158,10696.4517
369.9919,10679.6233
370.168,10686.5417
370.3441,10663.2633
370.5202,10598.5067
370.6962,10551.9183
370.8722,10533.6417
371.0482,10537.1567
371.2242,10579.655
371.4002,10640.9333
371.5761,10615.7017
371.752,10584.755
371.9279,10578.7933
372.1038,10559.1333
372.2796,10525.225
372.4555,10542.8333
372.6313,10537.995
372.8071,10519.61
372.9829,10506.5917
373.1586,10521.3183
373.3344,10502.0467
373.5101,10475.9583
373.6858,10474.445
373.8615,10469.7733
374.0371,10509.3817
374.2127,10571.92
374.3884,10528.8633
374.564,10487.3917
374.7395,10490.0833
374.9151,10567.6983
375.0906,10709.7033
375.2661,10675.3867
375.4416,10657.9767
375.6171,10753.5167
375.7925,10786.5683
375.968,10743.9117
376.1434,10615.6483
376.3188,10588.45
376.4941,10613.2817
376.6695,10659.955
376.8448,10719.5317
377.0201,10673.7167
377.1954,10693.0833
377.3707,10755.1683
377.5459,10768.9217
377.7212,10930.43
377.8964,11101.1133
378.0715,11010.9733
378.2467,10978.7217
378.4218,11076.5617
378.597,10862.2667
378.7721,10903.3667
378.9472,10904.315
379.1222,10975.3533
379.2973,11298.9817
379.4723,11479.42
379.6473,11361.9467
379.8223,11025.98
379.9972,10906.8383
380.1722,10828.59
380.3471,10891.575
380.522,10892.41
380.6969,10989.1983
380.8717,11085.0733
381.0466,10894.9083
381.2214,10848.625
381.3962,10752.47
381.571,10681.6217
381.7457,10707.6633
381.9204,10746.7333
382.0952,10707.3367
382.2699,10978.7983
382.4445,11032.1883
382.6192,11144.6117
382.7938,11382.505
382.9685,11293.7033
383.1431,11012.56
383.3176,10857.225
383.4922,10840.1283
383.6667,10844.7067
383.8412,10763.28
384.0157,10755.34
384.1902,10862.7
384.3646,10903.4633
384.5391,10832.7783
384.7134,10851.235
384.8878,11001.5017
385.0622,11114.8833
385.2365,10870.5683
385.4109,10718.5283
385.5852,10724.2583
385.7594,10755.7617
385.9337,10804.5433
386.1079,10876.99
386.2822,11062.585
386.4564,10950.785
386.6306,10912.4067
386.8047,11063.7217
386.9789,11031.0233
387.153,11202.705
387.3271,11381.2967
387.5012,11418.5017
387.6752,11637.8
387.8492,11674.1917
388.0233,11438.7983
388.1972,11517.145
388.3712,11488.7733
388.5452,11534.1933
388.7191,11649.5017
388.893,11863.6467
389.0669,11582.6633
389.2408,11137.38
389.4146,10873.4017
389.5884,10671.6567
389.7623,10635.72
389.9361,10664.9017
390.1098,10807.2783
390.2835,10834.8633
390.4573,10753.915
390.631,10823.0883
390.8047,11038.58
390.9784,10987.125
391.152,10964.1033
391.3256,11119.6383
391.4992,11060.9967
391.6728,10935.9433
391.8464,11153.985
392.0199,11321.29
392.1934,11233.01
392.3669,11545.6483
392.5403,11501.825
392.7138,11712.385
392.8873,11891.6933
393.0607,12186.55
393.2341,12263.4033
393.4074,12020.4183
393.5808,11509.43
393.7542,11473.98
393.9274,11447.4417
394.1007,11379.5917
394.274,11447.3267
394.4472,11274.62
394.6205,11515.43
394.7937,11808.1133
394.9668,11753.3883
395.14,11475.92
395.3131,11239.9767
395.4863,11172.9167
395.6594,11187.085
395.8325,10985.9833
396.0055,11047.21
396.1786,11051.62
396.3516,11096.515
396.5246,11009.64
396.6975,10900.6217
396.8705,11265.3717
397.0434,11253.37
397.2163,10941.7983
397.3892,11081.3367
397.5621,11304.4433
397.735,11494.8833
397.9077,11864.19
398.0806,11561.21
398.2534,11574.91
398.4261,11648.26
398.5989,12153.3267
398.7716,12201.885
398.9443,11935.9167
399.117,11594.7
399.2896,11502.4817
399.4623,11460.1617
399.6349,11372.32
399.8075,11111.9967
399.9801,11073.3983
400.1526,11002.8067
400.3252,10623.06
400.4977,10525.675
400.6702,10467.67
400.8427,10544.065
401.0151,10702.3267
401.1875,10634.465
401.36,10715.9833
401.5323,10608.205
401.7047,10440.1817
401.877,10375.2617
402.0494,10367.83
402.2216,10598.385
402.394,10641.9883
402.5662,10537.5917
402.7385,10517.1583
402.9107,10490.5933
403.0829,10546.6283
403.2551,10470.3933
403.4272,10416.7617
403.5994,10438.615
403.7715,10650.2767
403.9436,10607.9033
404.1156,10657.41
