Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-05 16:55:18.176559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.3967
218.2508,1463.42
218.442,1491.16
218.6332,1520.535
218.8244,1549.7667
219.0156,1581.4117
219.2067,1614.0467
219.3979,1646.7317
219.589,1680.86
219.7801,1716.6433
219.9712,1752.6883
220.1623,1790.9083
220.3533,1830.1383
220.5444,1870.155
220.7354,1911.675
220.9264,1952.4183
221.1174,1997.7917
221.3083,2043.0267
221.4993,2087.015
221.6902,2131.6733
221.8812,2181.89
222.0721,2232.0083
222.263,2281.58
222.4538,2333.8167
222.6447,2387.9633
222.8355,2442.3567
223.0264,2495.3683
223.2172,2550.4217
223.408,2607.51
223.5987,2666.43
223.7895,2723.9383
223.9802,2783.255
224.1709,2844.5483
224.3616,2908.97
224.5524,2972.095
224.743,3036.0683
224.9337,3099.615
225.1243,3171.3567
225.315,3237.8483
225.5056,3304.51
225.6962,3375.4183
225.8867,3448.4217
226.0773,3519.1683
226.2678,3592.435
226.4584,3666.7117
226.6489,3741.19
226.8394,3812.76
227.0298,3891.1483
227.2203,3971.1133
227.4108,4056.2283
227.6012,4138.3833
227.7916,4217.1317
227.982,4299.4733
228.1723,4379.4833
228.3627,4464.9333
228.5531,4546.2133
228.7434,4631.695
228.9337,4718.2417
229.124,4806.435
229.3143,4896.595
229.5045,4993.1383
229.6948,5089.78
229.885,5186.7583
230.0752,5287.18
230.2654,5385.1817
230.4556,5482.3083
230.6457,5576.1483
230.8358,5672.315
231.026,5768.5667
231.2161,5865.2567
231.4062,5963.595
231.5963,6057.585
231.7863,6157.435
231.9764,6263.2383
232.1664,6369.3933
232.3564,6478.8217
232.5464,6583.04
232.7364,6689.0733
232.9263,6792.6483
233.1163,6904.085
233.3062,7014.3933
233.4961,7129.7417
233.686,7239.7733
233.8758,7338.3067
234.0657,7436.3483
234.2555,7546.975
234.4454,7657.3967
234.6352,7763.925
234.825,7870.8233
235.0147,7973.395
235.2045,8079.6017
235.3942,8183.95
235.5839,8288.4633
235.7737,8388.7083
235.9633,8489.8183
236.153,8605.805
236.3427,8714.13
236.5323,8821.5667
236.7219,8919.4533
236.9115,9007.1867
237.1011,9101.735
237.2907,9207.0867
237.4803,9312.4317
237.6698,9408.2817
237.8593,9508.705
238.0488,9606.67
238.2383,9707.44
238.4278,9801.7267
238.6172,9910.5817
238.8066,10010.3083
238.9961,10108.93
239.1855,10217.0183
239.3748,10309.985
239.5642,10396.465
239.7536,10496.745
239.9429,10586.4017
240.1322,10673.0983
240.3215,10763.1233
240.5108,10854.9433
240.7001,10947.3
240.8893,11035.0867
241.0786,11119.1917
241.2677,11199.1317
241.457,11294.55
241.6461,11362.0
241.8353,11433.5533
242.0244,11506.24
242.2136,11578.2267
242.4027,11651.6483
242.5918,11725.64
242.7809,11780.7717
242.9699,11807.4267
243.159,11861.7767
243.348,11956.2967
243.537,12048.9133
243.726,12118.08
243.915,12178.1917
244.1039,12236.56
244.2929,12258.36
244.4818,12290.835
244.6707,12365.99
244.8596,12459.86
245.0485,12535.52
245.2373,12612.9133
245.4262,12686.3917
245.615,12748.46
245.8038,12795.6783
245.9926,12864.165
246.1814,12908.8883
246.3701,12896.8233
246.5589,12920.89
246.7476,12991.7367
246.9363,13081.6683
247.1249,13150.1983
247.3136,13218.515
247.5023,13278.295
247.6909,13347.2033
247.8795,13408.4667
248.0681,13470.5683
248.2567,13531.2533
248.4453,13585.4217
248.6338,13631.86
248.8224,13624.7883
249.0109,13599.085
249.1994,13661.8133
249.3878,13741.755
249.5763,13810.2
249.7648,13867.085
249.9532,13921.46
250.1416,13993.81
250.33,14064.9967
250.5183,14126.7767
250.7067,14170.8933
250.8951,14214.0767
251.0834,14255.6733
251.2717,14291.9267
251.46,14320.7317
251.6483,14350.175
251.8365,14357.91
252.0247,14341.6383
252.213,14398.9667
252.4012,14454.845
252.5894,14528.2683
252.7775,14568.91
252.9657,14606.445
253.1538,14662.6533
253.3419,14697.3717
253.53,14718.4517
253.7181,14751.4567
253.9062,14784.715
254.0942,14817.195
254.2823,14838.5917
254.4703,14863.2683
254.6583,14890.855
254.8463,14914.9617
255.0342,14919.2183
255.2222,14927.1667
255.4101,14912.9833
255.598,14906.34
255.7859,14948.515
255.9738,15005.0083
256.1616,15059.9783
256.3495,15116.37
256.5373,15156.145
256.7251,15212.905
256.9129,15245.5783
257.1006,15271.5033
257.2884,15312.4
257.4761,15356.38
257.6638,15381.2083
257.8515,15391.0417
258.0392,15409.4783
258.2269,15419.38
258.4146,15426.2117
258.6022,15441.0383
258.7898,15437.5483
258.9774,15447.1167
259.165,15473.0833
259.3525,15489.9317
259.5401,15506.7117
259.7276,15539.9933
259.9151,15561.5883
260.1026,15574.8083
260.2901,15597.2583
260.4776,15613.8733
260.665,15659.1633
260.8524,15702.15
261.0398,15742.1517
261.2272,15758.465
261.4146,15756.1683
261.6019,15775.6517
261.7893,15791.1167
261.9766,15802.515
262.1639,15819.9017
262.3512,15809.6417
262.5384,15807.1933
262.7257,15805.5833
262.9129,15814.0333
263.1001,15817.355
263.2873,15840.905
263.4745,15848.74
263.6617,15810.355
263.8488,15817.8
264.0359,15828.9117
264.2231,15829.765
264.4101,15834.1683
264.5972,15838.555
264.7842,15850.0633
264.9713,15849.9833
265.1583,15844.415
265.3453,15848.6767
265.5323,15854.095
265.7193,15862.8283
265.9062,15880.2367
266.0931,15882.1617
266.2801,15877.5583
266.4669,15886.92
266.6538,15899.3667
266.8407,15915.9183
267.0276,15900.995
267.2143,15885.0267
267.4012,15883.0783
267.588,15849.7733
267.7747,15843.34
267.9615,15840.51
268.1482,15832.9517
268.3349,15835.7167
268.5217,15826.6167
268.7083,15804.9983
268.895,15797.295
269.0817,15803.245
269.2682,15792.875
269.4549,15759.7567
269.6415,15712.9967
269.8281,15699.7017
270.0146,15710.8283
270.2012,15714.6467
270.3877,15716.0767
270.5742,15709.5967
270.7607,15699.1933
270.9472,15687.9583
271.1336,15673.5667
271.32,15654.7
271.5065,15635.9483
271.6929,15627.5633
271.8792,15631.79
272.0656,15623.485
272.252,15622.2967
272.4383,15614.84
272.6246,15599.64
272.8109,15587.86
272.9972,15605.6267
273.1835,15609.595
273.3697,15613.805
273.5559,15612.9783
273.7421,15605.1883
273.9283,15595.6283
274.1145,15583.5833
274.3007,15576.7967
274.4868,15575.64
274.6729,15590.6367
274.859,15581.9783
275.0451,15573.8117
275.2311,15529.2533
275.4172,15531.4233
275.6032,15533.9483
275.7892,15543.005
275.9752,15536.545
276.1612,15541.3217
276.3472,15514.5833
276.5331,15499.7983
276.719,15492.2517
276.9049,15486.5167
277.0908,15466.8683
277.2767,15455.37
277.4625,15454.69
277.6484,15442.96
277.8342,15420.2983
278.02,15411.71
278.2057,15416.6017
278.3915,15428.9317
278.5772,15421.27
278.763,15394.4833
278.9487,15404.0033
279.1343,15411.6383
279.32,15397.05
279.5057,15368.2733
279.6913,15323.54
279.877,15304.7067
280.0625,15295.185
280.2481,15266.9883
280.4337,15244.4967
280.6192,15252.9417
280.8048,15263.2883
280.9903,15237.46
281.1758,15208.2917
281.3612,15181.5567
281.5467,15168.4167
281.7321,15178.815
281.9175,15177.605
282.1029,15167.6717
282.2884,15161.43
282.4737,15129.0633
282.6591,15104.4017
282.8444,15094.7867
283.0297,15081.5817
283.215,15075.4283
283.4002,15062.8233
283.5855,15030.4217
283.7707,14981.8567
283.956,14961.095
284.1412,14945.1333
284.3264,14946.0433
284.5115,14959.795
284.6967,14957.805
284.8818,14931.9183
285.0669,14896.2117
285.252,14886.1067
285.4371,14881.6433
285.6222,14853.2017
285.8072,14829.0333
285.9922,14809.8667
286.1772,14806.94
286.3622,14811.05
286.5472,14783.695
286.7321,14751.28
286.9171,14760.3417
287.102,14754.1433
287.2869,14760.9167
287.4717,14777.5067
287.6566,14768.9183
287.8415,14756.9017
288.0263,14739.6517
288.2111,14700.8033
288.3959,14663.2983
288.5806,14656.1967
288.7654,14657.2733
288.9501,14683.1217
289.1348,14682.715
289.3195,14672.3767
289.5042,14670.9283
289.6889,14679.3517
289.8735,14637.4583
290.0581,14619.01
290.2428,14584.24
290.4273,14575.1367
290.6119,14582.9533
290.7965,14572.2667
290.981,14563.005
291.1655,14551.2683
291.35,14506.2533
291.5345,14473.3567
291.719,14470.96
291.9034,14467.8067
292.0878,14485.6117
292.2722,14473.2833
292.4566,14450.5767
292.641,14447.695
292.8253,14437.8833
293.0096,14415.9317
293.194,14413.765
293.3783,14404.56
293.5626,14406.9967
293.7468,14400.9517
293.9311,14395.53
294.1153,14366.21
294.2995,14307.4733
294.4837,14273.2333
294.6678,14244.0933
294.852,14227.0583
295.0361,14227.7767
295.2202,14229.6317
295.4043,14230.7683
295.5884,14216.5417
295.7725,14204.795
295.9565,14186.0283
296.1405,14149.5033
296.3246,14130.0183
296.5085,14145.305
296.6925,14157.7617
296.8764,14148.5733
297.0603,14128.9267
297.2443,14109.7317
297.4282,14079.6167
297.612,14051.0883
297.7959,14023.6817
297.9797,14007.165
298.1635,13978.3817
298.3474,13994.6833
298.5311,14007.03
298.7149,13974.8367
298.8987,13936.9933
299.0823,13919.1683
299.2661,13883.905
299.4498,13838.0633
299.6334,13833.9317
299.8171,13828.62
300.0007,13812.565
300.1843,13800.4483
300.368,13788.8967
300.5515,13771.1283
300.7351,13757.5617
300.9186,13746.7283
301.1021,13721.71
301.2857,13715.5633
301.4691,13705.665
301.6526,13707.3433
301.8361,13682.995
302.0195,13661.1617
302.2029,13644.7683
302.3863,13635.44
302.5697,13616.3317
302.753,13612.46
302.9364,13617.0283
303.1197,13626.14
303.303,13611.735
303.4863,13584.215
303.6696,13538.2617
303.8528,13501.6083
304.036,13487.7667
304.2192,13493.6167
304.4024,13480.8917
304.5856,13456.0817
304.7688,13443.94
304.9519,13437.815
305.135,13421.135
305.3181,13402.325
305.5012,13389.6817
305.6842,13388.7667
305.8673,13374.6083
306.0504,13348.1683
306.2333,13311.105
306.4163,13303.6017
306.5993,13285.9733
306.7822,13281.14
306.9652,13272.56
307.1481,13250.185
307.331,13232.1383
307.5139,13211.3767
307.6967,13186.89
307.8796,13166.4217
308.0624,13148.77
308.2452,13128.3183
308.428,13110.52
308.6107,13105.5867
308.7935,13085.17
308.9762,13072.205
309.1589,13055.4867
309.3416,13038.645
309.5243,13017.2917
309.7069,13002.9367
309.8896,12982.1767
310.0721,12966.3867
310.2548,12958.51
310.4373,12948.405
310.6199,12948.8683
310.8024,12925.51
310.985,12916.8117
311.1674,12886.9283
311.3499,12856.575
311.5324,12854.155
311.7148,12860.6183
311.8973,12841.7767
312.0797,12826.03
312.2621,12815.0333
312.4445,12799.02
312.6268,12779.4883
312.8091,12768.9567
312.9915,12739.1267
313.1738,12722.5633
313.356,12692.565
313.5383,12669.9983
313.7206,12662.5283
313.9027,12637.145
314.085,12628.5967
314.2672,12622.7917
314.4493,12617.2317
314.6314,12618.33
314.8136,12615.915
314.9957,12592.2017
315.1778,12561.1167
315.3598,12551.1117
315.5419,12549.525
315.724,12547.1133
315.9059,12532.1533
316.088,12516.525
316.2699,12520.72
316.4519,12514.58
316.6338,12489.305
316.8157,12449.8583
316.9977,12433.0867
317.1795,12440.1933
317.3614,12442.8483
317.5432,12436.6633
317.7251,12413.18
317.9069,12377.9283
318.0887,12360.7417
318.2704,12342.4483
318.4522,12340.8817
318.6339,12346.5717
318.8156,12363.6217
318.9973,12352.7233
319.179,12353.595
319.3607,12360.345
319.5423,12364.0483
319.7239,12351.8283
319.9055,12333.5583
320.0871,12322.9483
320.2687,12315.985
320.4502,12303.35
320.6317,12279.0367
320.8132,12273.1383
320.9947,12278.1133
321.1761,12281.685
321.3576,12275.9183
321.5391,12265.3983
321.7205,12255.245
321.9019,12238.715
322.0832,12213.8767
322.2646,12193.9
322.4459,12181.49
322.6272,12168.5933
322.8085,12154.6283
322.9898,12147.4883
323.1711,12129.69
323.3523,12117.9
323.5335,12098.515
323.7147,12121.9817
323.8959,12149.8583
324.0771,12153.2717
324.2582,12138.75
324.4393,12132.4367
324.6204,12134.45
324.8015,12128.3267
324.9826,12139.6167
325.1637,12158.4017
325.3447,12156.8783
325.5257,12158.46
325.7067,12149.025
325.8877,12100.765
326.0686,12057.5783
326.2496,12055.3533
326.4305,12041.5583
326.6114,12041.9467
326.7922,12046.7017
326.9731,12050.5217
327.1539,12040.185
327.3347,12039.1633
327.5155,12035.6483
327.6963,12052.9867
327.8771,12051.565
328.0578,12025.1367
328.2385,11983.9917
328.4193,11978.895
328.5999,11968.4067
328.7806,11953.0833
328.9613,11966.84
329.1419,11966.115
329.3225,11965.44
329.5031,11943.94
329.6837,11926.6067
329.8642,11912.7733
330.0447,11907.62
330.2252,11889.845
330.4057,11870.24
330.5862,11865.845
330.7667,11866.9867
330.9471,11874.08
331.1275,11866.9283
331.3079,11840.9233
331.4883,11829.6467
331.6687,11828.7183
331.849,11815.7667
332.0293,11799.6333
332.2096,11787.3233
332.3899,11790.5933
332.5702,11798.5217
332.7504,11807.7633
332.9306,11807.5567
333.1108,11785.5333
333.291,11757.39
333.4712,11757.81
333.6514,11767.9967
333.8315,11757.7617
334.0116,11754.3983
334.1917,11755.29
334.3717,11759.555
334.5518,11766.0717
334.7318,11750.7083
334.9119,11739.1017
335.0918,11742.72
335.2718,11742.4117
335.4518,11738.695
335.6317,11730.56
335.8116,11732.5433
335.9915,11708.375
336.1714,11677.84
336.3513,11677.7733
336.5311,11687.125
336.7109,11690.3083
336.8907,11672.4867
337.0705,11637.6883
337.2502,11602.06
337.43,11593.6817
337.6097,11572.9117
337.7894,11561.73
337.9691,11562.94
338.1488,11572.8817
338.3284,11579.6067
338.508,11597.0583
338.6877,11596.0133
338.8672,11583.33
339.0468,11554.7433
339.2263,11536.685
339.4059,11544.7017
339.5854,11563.9783
339.7649,11556.835
339.9443,11546.7367
340.1238,11546.3167
340.3032,11550.1183
340.4826,11552.805
340.662,11524.395
340.8414,11497.385
341.0207,11503.0783
341.2001,11511.2817
341.3794,11507.8233
341.5587,11524.015
341.738,11515.66
341.9172,11499.91
342.0965,11482.505
342.2757,11439.9483
342.4549,11402.1917
342.6341,11403.77
342.8132,11410.72
342.9923,11435.9033
343.1715,11457.0883
343.3506,11445.9617
343.5296,11407.07
343.7087,11386.4517
343.8878,11373.8067
344.0668,11364.41
344.2458,11364.265
344.4248,11344.0683
344.6037,11334.4783
344.7827,11335.6717
344.9616,11322.5667
345.1405,11328.785
345.3194,11327.27
345.4982,11305.2367
345.6771,11285.52
345.8559,11288.18
346.0347,11275.6467
346.2135,11265.1417
346.3923,11271.385
346.571,11250.5683
346.7498,11233.285
346.9285,11251.8067
347.1071,11231.5583
347.2859,11207.4233
347.4645,11218.1817
347.6431,11243.8333
347.8217,11267.805
348.0003,11251.8617
348.1789,11204.6933
348.3574,11170.0283
348.5359,11147.2483
348.7145,11127.7383
348.893,11127.8633
349.0714,11123.1333
349.2499,11096.5267
349.4283,11068.6917
349.6068,11036.7567
349.7852,11027.8
349.9635,11036.7883
350.1419,11034.17
350.3202,11016.415
350.4985,10985.825
350.6768,10966.7567
350.8551,10952.355
351.0334,10935.8233
351.2116,10921.1083
351.3898,10920.2433
351.568,10911.3833
351.7462,10915.7017
351.9243,10903.1517
352.1025,10881.3283
352.2806,10861.5967
352.4587,10855.9617
352.6368,10838.8333
352.8148,10809.2883
352.9929,10788.68
353.1709,10793.4167
353.3489,10791.385
353.5268,10770.2333
353.7048,10751.105
353.8828,10741.1783
354.0607,10716.125
354.2386,10712.2133
354.4165,10699.8517
354.5943,10685.0667
354.7722,10678.6633
354.95,10693.2317
355.1278,10684.4517
355.3056,10652.5383
355.4833,10612.11
355.6611,10577.34
355.8388,10548.7633
356.0165,10530.54
356.1942,10539.77
356.3719,10559.39
356.5495,10546.8267
356.7271,10534.6917
356.9047,10521.7567
357.0823,10521.245
357.2599,10524.9583
357.4374,10506.9267
357.6149,10474.0383
357.7924,10441.8633
357.9699,10427.0383
358.1474,10408.105
358.3248,10382.6667
358.5023,10363.705
358.6797,10336.3217
358.8571,10325.2033
359.0344,10311.2533
359.2118,10286.0717
359.3891,10269.6833
359.5664,10255.66
359.7437,10244.7533
359.9209,10213.1717
360.0982,10178.9483
360.2754,10154.9917
360.4526,10168.1167
360.6298,10171.3683
360.807,10165.045
360.9841,10143.7567
361.1613,10117.1083
361.3383,10124.5067
361.5154,10126.7583
361.6925,10097.975
361.8695,10082.0533
362.0466,10059.8483
362.2236,10050.2767
362.4005,10050.6783
362.5775,10020.1683
362.7545,9981.3633
362.9314,9965.1967
363.1083,9968.5817
363.2852,9959.355
363.462,9935.9433
363.6389,9935.3017
363.8157,9917.325
363.9925,9910.9833
364.1693,9894.545
364.346,9854.5233
364.5228,9861.2183
364.6996,9868.6383
364.8762,9874.77
365.0529,9858.3583
365.2296,9842.3017
365.4062,9850.7167
365.5829,9823.465
365.7595,9818.9767
365.9361,9823.1883
366.1126,9811.6133
366.2892,9862.45
366.4657,9957.1417
366.6422,10004.4983
366.8186,10007.6683
366.9951,10001.8883
367.1716,9931.825
367.348,9939.0167
367.5244,10001.2367
367.7008,10044.5567
367.8772,9969.745
368.0535,9840.64
368.2298,9885.2867
368.4061,9870.095
368.5824,9835.3533
368.7586,9905.0433
368.9349,9878.7117
369.1111,9818.6733
369.2873,9777.0767
369.4635,9845.1333
369.6396,9808.2383
369.8158,9721.8433
369.9919,9696.365
370.168,9704.8883
370.3441,9695.6533
370.5202,9634.9517
370.6962,9591.6467
370.8722,9572.6783
371.0482,9574.13
371.2242,9606.075
371.4002,9663.1333
371.5761,9650.6383
371.752,9613.1883
371.9279,9610.8417
372.1038,9605.1533
372.2796,9565.395
372.4555,9575.9567
372.6313,9582.7883
372.8071,9564.865
372.9829,9544.34
373.1586,9556.2467
373.3344,9553.2067
373.5101,9526.3433
373.6858,9523.9783
373.8615,9514.6683
374.0371,9543.4067
374.2127,9603.75
374.3884,9576.7667
374.564,9533.8017
374.7395,9529.2183
374.9151,9592.6317
375.0906,9726.39
375.2661,9718.2633
375.4416,9680.1583
375.6171,9747.9233
375.7925,9801.495
375.968,9778.5867
376.1434,9657.0033
376.3188,9618.495
376.4941,9635.91
376.6695,9691.76
376.8448,9737.48
377.0201,9713.9717
377.1954,9702.8433
377.3707,9763.9867
377.5459,9779.1333
377.7212,9896.335
377.8964,10068.0367
378.0715,10028.2767
378.2467,9940.32
378.4218,10045.775
378.597,9876.2983
378.7721,9878.395
378.9472,9888.7333
379.1222,9952.5883
379.2973,10211.42
379.4723,10420.28
379.6473,10357.5183
379.8223,10025.2467
379.9972,9882.3217
380.1722,9822.4117
380.3471,9877.86
380.522,9895.6233
380.6969,9946.765
380.8717,10066.0883
381.0466,9913.7967
381.2214,9839.5733
381.3962,9763.3767
381.571,9697.5933
381.7457,9702.8683
381.9204,9760.875
382.0952,9723.0817
382.2699,9918.93
382.4445,10027.6133
382.6192,10095.885
382.7938,10295.1983
382.9685,10288.9917
383.1431,10021.2083
383.3176,9832.7917
383.4922,9815.05
383.6667,9837.315
383.8412,9781.3333
384.0157,9750.8233
384.1902,9832.7017
384.3646,9901.275
384.5391,9837.33
384.7134,9831.54
384.8878,9957.9817
385.0622,10092.4617
385.2365,9908.4733
385.4109,9717.8417
385.5852,9708.315
385.7594,9752.4467
385.9337,9800.325
386.1079,9861.3667
386.2822,10009.505
386.4564,9965.395
386.6306,9879.76
386.8047,9992.8367
386.9789,10018.2033
387.153,10121.1517
387.3271,10326.1117
387.5012,10325.0433
387.6752,10513.74
387.8492,10595.1783
388.0233,10387.1067
388.1972,10383.0633
388.3712,10406.7033
388.5452,10435.2217
388.7191,10523.83
388.893,10735.1383
389.0669,10545.7883
389.2408,10124.9567
389.4146,9835.405
389.5884,9674.2483
389.7623,9632.1567
389.9361,9665.175
390.1098,9789.5867
390.2835,9840.785
390.4573,9764.9483
390.631,9792.2183
390.8047,9987.375
390.9784,9993.3183
391.152,9930.4483
391.3256,10041.9933
391.4992,10058.6617
391.6728,9916.3983
391.8464,10065.85
392.0199,10261.6
392.1934,10195.46
392.3669,10416.0
392.5403,10439.7983
392.7138,10588.6217
392.8873,10745.955
393.0607,11030.115
393.2341,11111.1817
393.4074,10958.63
393.5808,10457.1817
393.7542,10347.4833
393.9274,10382.3583
394.1007,10310.7017
394.274,10387.015
394.4472,10226.9333
394.6205,10396.0267
394.7937,10672.28
394.9668,10708.7117
395.14,10433.0817
395.3131,10202.4333
395.4863,10091.015
395.6594,10154.76
395.8325,9979.385
396.0055,10007.6517
396.1786,10013.7283
396.3516,10073.1983
396.5246,9999.665
396.6975,9891.815
396.8705,10137.86
397.0434,10280.8783
397.2163,9942.515
397.3892,9999.0117
397.5621,10228.925
397.735,10416.66
397.9077,10734.9483
398.0806,10563.7383
398.2534,10444.1967
398.4261,10549.6317
398.5989,10933.12
398.7716,11131.2933
398.9443,10851.61
399.117,10509.06
399.2896,10377.8983
399.4623,10373.2017
399.6349,10330.9033
399.8075,10090.7583
399.9801,10012.465
400.1526,10001.8933
400.3252,9651.6483
400.4977,9534.1383
400.6702,9487.89
400.8427,9552.3667
401.0151,9720.97
401.1875,9667.1117
401.36,9718.6783
401.5323,9655.265
401.7047,9477.0083
401.877,9411.895
402.0494,9390.6267
402.2216,9589.5267
402.394,9686.4567
402.5662,9570.4017
402.7385,9541.915
402.9107,9508.8633
403.0829,9568.3533
403.2551,9524.565
403.4272,9448.535
403.5994,9461.045
403.7715,9645.87
403.9436,9655.29
404.1156,9671.675
