Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-05 13:57:18.695662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.0533
218.2508,1528.775
218.442,1557.8817
218.6332,1588.975
218.8244,1618.48
219.0156,1652.9133
219.2067,1689.585
219.3979,1725.3083
219.589,1762.9117
219.7801,1800.065
219.9712,1839.7333
220.1623,1880.9083
220.3533,1920.975
220.5444,1962.3667
220.7354,2007.0867
220.9264,2051.7667
221.1174,2100.5817
221.3083,2148.5633
221.4993,2195.905
221.6902,2243.6667
221.8812,2297.7917
222.0721,2351.755
222.263,2405.7533
222.4538,2461.2133
222.6447,2519.3933
222.8355,2577.8217
223.0264,2637.0233
223.2172,2696.7267
223.408,2758.5
223.5987,2821.03
223.7895,2884.3183
223.9802,2949.1433
224.1709,3013.6117
224.3616,3082.745
224.5524,3151.3
224.743,3222.0233
224.9337,3290.5083
225.1243,3367.59
225.315,3439.7083
225.5056,3509.8667
225.6962,3583.975
225.8867,3657.1533
226.0773,3730.8417
226.2678,3814.415
226.4584,3899.4367
226.6489,3980.1717
226.8394,4060.415
227.0298,4148.4417
227.2203,4238.145
227.4108,4330.9033
227.6012,4420.0717
227.7916,4506.5417
227.982,4594.85
228.1723,4685.1
228.3627,4776.7033
228.5531,4865.9217
228.7434,4957.46
228.9337,5054.4
229.124,5151.2233
229.3143,5249.8683
229.5045,5355.6217
229.6948,5460.66
229.885,5567.545
230.0752,5676.0167
230.2654,5784.2317
230.4556,5890.0417
230.6457,5993.5383
230.8358,6097.3883
231.026,6203.6617
231.2161,6308.0217
231.4062,6418.675
231.5963,6522.1833
231.7863,6630.3033
231.9764,6747.0467
232.1664,6862.55
232.3564,6983.0933
232.5464,7098.4017
232.7364,7216.215
232.9263,7329.1267
233.1163,7451.5467
233.3062,7574.5067
233.4961,7704.8233
233.686,7824.065
233.8758,7931.8617
234.0657,8042.37
234.2555,8165.1633
234.4454,8289.1433
234.6352,8407.3033
234.825,8522.65
235.0147,8635.0667
235.2045,8751.035
235.3942,8867.9817
235.5839,8982.9883
235.7737,9097.67
235.9633,9210.3117
236.153,9337.18
236.3427,9457.365
236.5323,9571.9017
236.7219,9682.6483
236.9115,9780.845
237.1011,9886.82
237.2907,10005.515
237.4803,10119.0567
237.6698,10226.1233
237.8593,10338.4367
238.0488,10450.1417
238.2383,10560.6933
238.4278,10666.78
238.6172,10788.4217
238.8066,10898.9917
238.9961,11008.29
239.1855,11125.0533
239.3748,11232.4983
239.5642,11331.87
239.7536,11442.395
239.9429,11544.035
240.1322,11638.47
240.3215,11737.9233
240.5108,11840.365
240.7001,11946.215
240.8893,12042.4
241.0786,12141.1733
241.2677,12229.7783
241.457,12333.4967
241.6461,12409.515
241.8353,12490.39
242.0244,12570.2583
242.2136,12649.5733
242.4027,12737.8667
242.5918,12819.0867
242.7809,12884.12
242.9699,12918.8933
243.159,12978.64
243.348,13087.63
243.537,13194.19
243.726,13275.0783
243.915,13343.3367
244.1039,13409.2333
244.2929,13424.3233
244.4818,13466.2617
244.6707,13550.7383
244.8596,13656.2883
245.0485,13749.675
245.2373,13839.0467
245.4262,13921.1633
245.615,13993.41
245.8038,14047.1283
245.9926,14124.4833
246.1814,14167.7067
246.3701,14147.6067
246.5589,14183.03
246.7476,14268.0733
246.9363,14366.6867
247.1249,14438.3533
247.3136,14522.36
247.5023,14594.9733
247.6909,14671.6383
247.8795,14739.56
248.0681,14799.865
248.2567,14872.505
248.4453,14931.87
248.6338,14984.9717
248.8224,14970.4433
249.0109,14948.6483
249.1994,15022.3117
249.3878,15110.06
249.5763,15186.73
249.7648,15255.8217
249.9532,15314.9117
250.1416,15396.01
250.33,15474.375
250.5183,15541.2417
250.7067,15591.5367
250.8951,15632.7933
251.0834,15681.0033
251.2717,15727.6717
251.46,15764.9183
251.6483,15802.0833
251.8365,15803.6467
252.0247,15784.91
252.213,15852.2183
252.4012,15911.365
252.5894,15990.5767
252.7775,16036.6
252.9657,16073.165
253.1538,16140.2683
253.3419,16186.4883
253.53,16212.1467
253.7181,16250.965
253.9062,16286.815
254.0942,16321.4633
254.2823,16343.3567
254.4703,16366.305
254.6583,16393.85
254.8463,16423.1817
255.0342,16432.2317
255.2222,16442.45
255.4101,16425.3467
255.598,16421.27
255.7859,16468.8767
255.9738,16528.7233
256.1616,16584.16
256.3495,16639.8117
256.5373,16682.1067
256.7251,16744.7833
256.9129,16779.2117
257.1006,16809.15
257.2884,16852.975
257.4761,16896.5883
257.6638,16920.38
257.8515,16929.7467
258.0392,16951.6667
258.2269,16960.72
258.4146,16976.42
258.6022,16995.5033
258.7898,16992.7933
258.9774,16998.305
259.165,17023.16
259.3525,17031.065
259.5401,17045.43
259.7276,17074.9283
259.9151,17102.5867
260.1026,17118.8033
260.2901,17147.0583
260.4776,17174.91
260.665,17223.655
260.8524,17266.41
261.0398,17308.7283
261.2272,17315.99
261.4146,17310.0233
261.6019,17326.3767
261.7893,17346.56
261.9766,17357.4683
262.1639,17379.27
262.3512,17369.1933
262.5384,17362.8967
262.7257,17360.5383
262.9129,17359.9483
263.1001,17356.8333
263.2873,17375.8783
263.4745,17381.48
263.6617,17339.6817
263.8488,17345.0917
264.0359,17361.3517
264.2231,17361.05
264.4101,17363.95
264.5972,17368.9483
264.7842,17375.3667
264.9713,17368.2267
265.1583,17357.6183
265.3453,17359.23
265.5323,17369.225
265.7193,17376.2983
265.9062,17395.355
266.0931,17392.49
266.2801,17378.7117
266.4669,17388.9367
266.6538,17395.5533
266.8407,17403.0383
267.0276,17380.2167
267.2143,17357.3183
267.4012,17359.3317
267.588,17321.9283
267.7747,17308.925
267.9615,17303.5433
268.1482,17286.4617
268.3349,17281.4467
268.5217,17265.28
268.7083,17237.3617
268.895,17227.195
269.0817,17234.3
269.2682,17218.3617
269.4549,17188.7283
269.6415,17144.9167
269.8281,17127.2667
270.0146,17131.815
270.2012,17128.65
270.3877,17128.1483
270.5742,17113.8333
270.7607,17099.0517
270.9472,17083.2433
271.1336,17063.92
271.32,17040.8417
271.5065,17021.0567
271.6929,17010.6017
271.8792,17014.9617
272.0656,17004.4333
272.252,16997.19
272.4383,16987.62
272.6246,16967.76
272.8109,16950.185
272.9972,16967.7483
273.1835,16965.4917
273.3697,16967.6617
273.5559,16957.3217
273.7421,16949.1417
273.9283,16931.8317
274.1145,16916.8617
274.3007,16901.3433
274.4868,16896.5333
274.6729,16906.8817
274.859,16898.3617
275.0451,16882.885
275.2311,16830.1933
275.4172,16828.8383
275.6032,16834.36
275.7892,16838.18
275.9752,16825.8733
276.1612,16830.13
276.3472,16800.9367
276.5331,16782.645
276.719,16772.4917
276.9049,16762.3833
277.0908,16738.7217
277.2767,16725.1867
277.4625,16720.2017
277.6484,16698.4283
277.8342,16668.02
278.02,16653.645
278.2057,16652.8633
278.3915,16660.4567
278.5772,16651.34
278.763,16618.59
278.9487,16624.145
279.1343,16628.7883
279.32,16615.815
279.5057,16584.6917
279.6913,16531.1117
279.877,16510.435
280.0625,16498.1283
280.2481,16468.28
280.4337,16439.235
280.6192,16449.0183
280.8048,16452.9783
280.9903,16428.0783
281.1758,16393.0133
281.3612,16359.375
281.5467,16343.375
281.7321,16349.77
281.9175,16347.2533
282.1029,16331.6317
282.2884,16323.5367
282.4737,16287.3533
282.6591,16255.9367
282.8444,16245.9517
283.0297,16229.7283
283.215,16218.8167
283.4002,16205.2567
283.5855,16171.055
283.7707,16119.31
283.956,16089.92
284.1412,16067.5483
284.3264,16065.5083
284.5115,16075.3383
284.6967,16072.3833
284.8818,16042.175
285.0669,15997.8567
285.252,15985.3317
285.4371,15977.1733
285.6222,15945.4583
285.8072,15921.51
285.9922,15900.605
286.1772,15900.4817
286.3622,15899.345
286.5472,15866.77
286.7321,15832.4
286.9171,15833.7517
287.102,15825.585
287.2869,15833.0433
287.4717,15849.605
287.6566,15837.645
287.8415,15825.8267
288.0263,15808.745
288.2111,15763.7683
288.3959,15725.8267
288.5806,15713.81
288.7654,15705.8117
288.9501,15730.4483
289.1348,15732.4917
289.3195,15722.6733
289.5042,15720.4883
289.6889,15723.6733
289.8735,15681.9133
290.0581,15657.025
290.2428,15619.485
290.4273,15608.37
290.6119,15615.4367
290.7965,15600.2333
290.981,15591.6433
291.1655,15577.59
291.35,15530.56
291.5345,15495.6167
291.719,15490.5817
291.9034,15485.255
292.0878,15499.2683
292.2722,15484.1317
292.4566,15457.8167
292.641,15456.87
292.8253,15448.0817
293.0096,15424.7833
293.194,15422.9217
293.3783,15413.465
293.5626,15410.7867
293.7468,15403.5067
293.9311,15393.5133
294.1153,15356.4417
294.2995,15300.07
294.4837,15260.9967
294.6678,15231.6467
294.852,15213.0417
295.0361,15216.3917
295.2202,15213.8617
295.4043,15215.57
295.5884,15200.2183
295.7725,15184.475
295.9565,15161.7317
296.1405,15119.5967
296.3246,15099.53
296.5085,15116.27
296.6925,15131.4067
296.8764,15119.1233
297.0603,15097.705
297.2443,15078.0817
297.4282,15048.3033
297.612,15014.93
297.7959,14983.7933
297.9797,14959.695
298.1635,14928.395
298.3474,14947.3717
298.5311,14957.3533
298.7149,14925.2633
298.8987,14885.5533
299.0823,14867.95
299.2661,14834.405
299.4498,14781.2833
299.6334,14773.28
299.8171,14768.1467
300.0007,14747.5983
300.1843,14732.8133
300.368,14721.3633
300.5515,14706.135
300.7351,14692.9767
300.9186,14681.325
301.1021,14657.215
301.2857,14648.0967
301.4691,14639.475
301.6526,14637.25
301.8361,14604.79
302.0195,14575.5933
302.2029,14557.6183
302.3863,14554.135
302.5697,14532.2967
302.753,14531.8417
302.9364,14538.0717
303.1197,14546.5467
303.303,14534.8783
303.4863,14503.315
303.6696,14453.9367
303.8528,14418.0233
304.036,14395.89
304.2192,14397.4617
304.4024,14385.085
304.5856,14361.2133
304.7688,14349.2783
304.9519,14343.8183
305.135,14326.245
305.3181,14308.335
305.5012,14296.4433
305.6842,14291.8933
305.8673,14277.6367
306.0504,14252.2
306.2333,14207.6867
306.4163,14196.8683
306.5993,14176.28
306.7822,14169.17
306.9652,14166.565
307.1481,14144.125
307.331,14125.905
307.5139,14104.86
307.6967,14074.3167
307.8796,14052.8983
308.0624,14033.3167
308.2452,14008.22
308.428,13991.4567
308.6107,13984.9733
308.7935,13965.6867
308.9762,13950.6783
309.1589,13935.8583
309.3416,13918.3317
309.5243,13897.65
309.7069,13882.5583
309.8896,13857.3533
310.0721,13840.8417
310.2548,13834.1433
310.4373,13826.43
310.6199,13824.885
310.8024,13803.5817
310.985,13796.97
311.1674,13763.4233
311.3499,13733.6933
311.5324,13727.9067
311.7148,13734.5217
311.8973,13713.4233
312.0797,13697.28
312.2621,13683.3583
312.4445,13671.5483
312.6268,13647.3517
312.8091,13637.315
312.9915,13606.93
313.1738,13589.22
313.356,13557.64
313.5383,13531.685
313.7206,13525.0717
313.9027,13501.3417
314.085,13491.2233
314.2672,13480.9433
314.4493,13472.2567
314.6314,13474.5617
314.8136,13474.3483
314.9957,13450.9083
315.1778,13419.5483
315.3598,13405.515
315.5419,13401.4567
315.724,13395.175
315.9059,13379.84
316.088,13367.1617
316.2699,13372.8217
316.4519,13364.11
316.6338,13341.6
316.8157,13298.675
316.9977,13286.69
317.1795,13296.1117
317.3614,13300.4
317.5432,13291.155
317.7251,13266.97
317.9069,13220.95
318.0887,13201.955
318.2704,13181.145
318.4522,13186.5983
318.6339,13195.7117
318.8156,13215.0417
318.9973,13201.9167
319.179,13196.3417
319.3607,13201.48
319.5423,13210.1317
319.7239,13198.395
319.9055,13180.49
320.0871,13170.25
320.2687,13164.83
320.4502,13156.1083
320.6317,13130.0517
320.8132,13123.555
320.9947,13121.0833
321.1761,13120.0167
321.3576,13115.2533
321.5391,13104.4
321.7205,13091.9883
321.9019,13079.4983
322.0832,13053.77
322.2646,13032.3633
322.4459,13021.1517
322.6272,13000.8483
322.8085,12985.33
322.9898,12976.53
323.1711,12964.4283
323.3523,12950.8517
323.5335,12931.8467
323.7147,12958.16
323.8959,12989.7267
324.0771,12994.9517
324.2582,12983.1467
324.4393,12974.2383
324.6204,12978.8033
324.8015,12971.2383
324.9826,12983.29
325.1637,13005.4067
325.3447,13003.6567
325.5257,13010.54
325.7067,13004.4167
325.8877,12952.77
326.0686,12909.4717
326.2496,12908.5567
326.4305,12891.2683
326.6114,12891.515
326.7922,12895.7417
326.9731,12897.7183
327.1539,12884.9883
327.3347,12885.14
327.5155,12885.2533
327.6963,12899.495
327.8771,12898.1033
328.0578,12872.8133
328.2385,12829.9267
328.4193,12824.5767
328.5999,12813.1083
328.7806,12795.365
328.9613,12810.7333
329.1419,12811.98
329.3225,12817.8633
329.5031,12795.375
329.6837,12777.6783
329.8642,12760.9383
330.0447,12760.8883
330.2252,12737.3767
330.4057,12712.4317
330.5862,12702.8517
330.7667,12710.655
330.9471,12720.5383
331.1275,12713.49
331.3079,12683.4133
331.4883,12668.4567
331.6687,12672.2317
331.849,12659.99
332.0293,12641.9383
332.2096,12623.675
332.3899,12625.63
332.5702,12641.0017
332.7504,12647.4533
332.9306,12646.7267
333.1108,12622.3517
333.291,12595.2967
333.4712,12588.245
333.6514,12599.2217
333.8315,12596.0717
334.0116,12589.6783
334.1917,12590.1317
334.3717,12599.0633
334.5518,12609.1033
334.7318,12588.8583
334.9119,12574.23
335.0918,12581.2667
335.2718,12585.4817
335.4518,12582.5
335.6317,12577.105
335.8116,12568.5383
335.9915,12528.19
336.1714,12501.8067
336.3513,12509.1483
336.5311,12523.0517
336.7109,12521.2533
336.8907,12496.4717
337.0705,12458.7017
337.2502,12426.2533
337.43,12422.095
337.6097,12405.5567
337.7894,12392.2917
337.9691,12386.03
338.1488,12397.8633
338.3284,12407.415
338.508,12430.0717
338.6877,12430.2867
338.8672,12416.735
339.0468,12382.7733
339.2263,12358.7683
339.4059,12372.6867
339.5854,12395.25
339.7649,12392.0
339.9443,12387.1217
340.1238,12385.095
340.3032,12386.8617
340.4826,12388.5183
340.662,12352.4367
340.8414,12327.3733
341.0207,12332.085
341.2001,12339.7517
341.3794,12328.1233
341.5587,12347.08
341.738,12341.8383
341.9172,12334.5517
342.0965,12312.1333
342.2757,12265.395
342.4549,12229.4083
342.6341,12227.6533
342.8132,12242.8833
342.9923,12274.4117
343.1715,12292.5417
343.3506,12273.1283
343.5296,12236.7433
343.7087,12216.015
343.8878,12193.8667
344.0668,12175.9917
344.2458,12171.0833
344.4248,12149.5283
344.6037,12148.19
344.7827,12153.6617
344.9616,12149.7767
345.1405,12153.7817
345.3194,12147.9417
345.4982,12128.1283
345.6771,12107.4867
345.8559,12103.6067
346.0347,12087.1
346.2135,12080.44
346.3923,12091.8517
346.571,12063.245
346.7498,12052.1467
346.9285,12076.5283
347.1071,12049.53
347.2859,12021.24
347.4645,12027.785
347.6431,12055.015
347.8217,12089.7767
348.0003,12069.2633
348.1789,12014.3367
348.3574,11978.2267
348.5359,11955.5067
348.7145,11939.7217
348.893,11930.63
349.0714,11922.4333
349.2499,11897.6417
349.4283,11872.4083
349.6068,11835.6383
349.7852,11827.2383
349.9635,11847.8933
350.1419,11844.2633
350.3202,11831.1517
350.4985,11797.2917
350.6768,11773.3217
350.8551,11761.175
351.0334,11741.0017
351.2116,11721.3467
351.3898,11715.41
351.568,11711.0667
351.7462,11722.4417
351.9243,11706.9467
352.1025,11679.3833
352.2806,11655.0783
352.4587,11642.3617
352.6368,11626.1417
352.8148,11603.2417
352.9929,11589.0517
353.1709,11594.8733
353.3489,11590.1483
353.5268,11569.8133
353.7048,11549.9667
353.8828,11540.78
354.0607,11510.7583
354.2386,11509.0033
354.4165,11496.4167
354.5943,11480.8217
354.7722,11472.3483
354.95,11490.5067
355.1278,11477.62
355.3056,11438.9617
355.4833,11392.7217
355.6611,11360.4383
355.8388,11330.2067
356.0165,11313.2033
356.1942,11328.2333
356.3719,11339.7067
356.5495,11318.4167
356.7271,11307.5183
356.9047,11285.34
357.0823,11282.955
357.2599,11291.9917
357.4374,11274.42
357.6149,11247.48
357.7924,11208.83
357.9699,11183.26
358.1474,11154.79
358.3248,11132.4317
358.5023,11107.35
358.6797,11081.9483
358.8571,11078.0783
359.0344,11067.4417
359.2118,11045.1733
359.3891,11028.2417
359.5664,11020.405
359.7437,11009.5483
359.9209,10980.2783
360.0982,10940.1733
360.2754,10910.8033
360.4526,10919.1417
360.6298,10921.485
360.807,10909.47
360.9841,10885.3383
361.1613,10864.7867
361.3383,10872.7083
361.5154,10879.5667
361.6925,10844.3317
361.8695,10816.6533
362.0466,10798.6817
362.2236,10798.4633
362.4005,10802.4233
362.5775,10775.14
362.7545,10739.05
362.9314,10718.27
363.1083,10705.285
363.2852,10695.1133
363.462,10668.655
363.6389,10677.06
363.8157,10663.7983
363.9925,10663.4117
364.1693,10638.4417
364.346,10594.41
364.5228,10599.0983
364.6996,10599.7433
364.8762,10607.735
365.0529,10589.685
365.2296,10583.0033
365.4062,10597.9117
365.5829,10567.855
365.7595,10570.8517
365.9361,10572.3883
366.1126,10562.0883
366.2892,10622.01
366.4657,10721.4883
366.6422,10761.8417
366.8186,10773.4933
366.9951,10758.535
367.1716,10685.1883
367.348,10709.375
367.5244,10772.4567
367.7008,10809.9217
367.8772,10706.5733
368.0535,10582.53
368.2298,10653.23
368.4061,10607.7467
368.5824,10585.3533
368.7586,10659.1933
368.9349,10620.6183
369.1111,10568.245
369.2873,10528.49
369.4635,10609.515
369.6396,10545.4567
369.8158,10469.31
369.9919,10454.4567
370.168,10461.6733
370.3441,10436.3817
370.5202,10361.985
370.6962,10317.1117
370.8722,10296.9283
371.0482,10306.4733
371.2242,10354.445
371.4002,10423.3183
371.5761,10398.4083
371.752,10361.1967
371.9279,10343.4117
372.1038,10318.405
372.2796,10287.2967
372.4555,10313.255
372.6313,10310.1
372.8071,10292.8917
372.9829,10278.16
373.1586,10288.53
373.3344,10265.0483
373.5101,10231.245
373.6858,10231.2667
373.8615,10232.78
374.0371,10281.3733
374.2127,10343.79
374.3884,10298.22
374.564,10250.3233
374.7395,10249.465
374.9151,10319.82
375.0906,10468.6567
375.2661,10452.9367
375.4416,10435.2133
375.6171,10520.515
375.7925,10549.1217
375.968,10513.8917
376.1434,10387.0533
376.3188,10360.8767
376.4941,10383.47
376.6695,10431.76
376.8448,10489.66
377.0201,10448.5683
377.1954,10464.6933
377.3707,10528.055
377.5459,10545.0017
377.7212,10695.325
377.8964,10867.84
378.0715,10797.83
378.2467,10744.9867
378.4218,10852.7117
378.597,10635.765
378.7721,10664.6017
378.9472,10660.5117
379.1222,10732.2217
379.2973,11040.3683
379.4723,11221.0367
379.6473,11116.3133
379.8223,10770.2733
379.9972,10653.22
380.1722,10591.2433
380.3471,10665.0883
380.522,10668.5267
380.6969,10749.2917
380.8717,10856.61
381.0466,10673.8383
381.2214,10617.9267
381.3962,10516.94
381.571,10443.2933
381.7457,10469.1417
381.9204,10511.195
382.0952,10466.3183
382.2699,10720.7533
382.4445,10780.8417
382.6192,10875.765
382.7938,11099.9367
382.9685,11037.3783
383.1431,10754.5883
383.3176,10583.875
383.4922,10572.5183
383.6667,10585.4233
383.8412,10505.8183
384.0157,10498.225
384.1902,10605.635
384.3646,10664.15
384.5391,10599.6733
384.7134,10617.105
384.8878,10760.88
385.0622,10879.3717
385.2365,10649.2133
385.4109,10482.7
385.5852,10484.6067
385.7594,10514.38
385.9337,10557.105
386.1079,10631.9067
386.2822,10816.8633
386.4564,10724.2217
386.6306,10670.3817
386.8047,10808.0267
386.9789,10787.715
387.153,10930.3217
387.3271,11122.97
387.5012,11152.8317
387.6752,11366.2533
387.8492,11408.8317
388.0233,11175.3217
388.1972,11233.6133
388.3712,11221.9667
388.5452,11264.0033
388.7191,11363.9717
388.893,11583.5883
389.0669,11329.69
389.2408,10903.9667
389.4146,10638.0067
389.5884,10451.7017
389.7623,10424.5167
389.9361,10450.3683
390.1098,10591.815
390.2835,10616.625
390.4573,10531.2567
390.631,10589.2283
390.8047,10810.1317
390.9784,10779.45
391.152,10747.265
391.3256,10892.2467
391.4992,10855.58
391.6728,10720.6333
391.8464,10916.3567
392.0199,11084.3567
392.1934,10995.4333
392.3669,11287.925
392.5403,11254.2183
392.7138,11443.9083
392.8873,11594.1817
393.0607,11882.1367
393.2341,11938.285
393.4074,11715.6183
393.5808,11206.4317
393.7542,11168.41
393.9274,11176.6717
394.1007,11114.92
394.274,11195.2833
394.4472,11021.845
394.6205,11261.9467
394.7937,11551.0417
394.9668,11528.8533
395.14,11252.0767
395.3131,11015.55
395.4863,10937.8817
395.6594,10968.6733
395.8325,10771.275
396.0055,10827.6317
396.1786,10810.5833
396.3516,10853.8467
396.5246,10758.9483
396.6975,10634.0017
396.8705,10955.9367
397.0434,10992.6533
397.2163,10679.7
397.3892,10813.4017
397.5621,11055.8083
397.735,11257.4417
397.9077,11628.0733
398.0806,11361.4767
398.2534,11341.825
398.4261,11418.365
398.5989,11895.8017
398.7716,11983.7417
398.9443,11718.6333
399.117,11375.2433
399.2896,11278.8883
399.4623,11248.48
399.6349,11174.7417
399.8075,10916.82
399.9801,10877.1233
400.1526,10824.3917
400.3252,10454.6583
400.4977,10345.3883
400.6702,10284.9117
400.8427,10369.5633
401.0151,10534.16
401.1875,10471.2067
401.36,10548.4933
401.5323,10450.4683
401.7047,10278.06
401.877,10214.0783
402.0494,10205.175
402.2216,10428.1867
402.394,10488.41
402.5662,10376.85
402.7385,10359.155
402.9107,10329.7333
403.0829,10377.7917
403.2551,10300.8183
403.4272,10244.1083
403.5994,10269.39
403.7715,10490.5567
403.9436,10464.6017
404.1156,10504.26
