Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-05 03:44:52.905462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.2533
218.2508,1626.025
218.442,1658.5317
218.6332,1693.8367
218.8244,1727.0433
219.0156,1764.5667
219.2067,1803.0067
219.3979,1842.2867
219.589,1882.1017
219.7801,1923.52
219.9712,1966.1633
220.1623,2011.1033
220.3533,2057.1167
220.5444,2104.35
220.7354,2152.0683
220.9264,2200.5783
221.1174,2255.0267
221.3083,2308.43
221.4993,2360.045
221.6902,2412.9817
221.8812,2471.815
222.0721,2530.4233
222.263,2589.5133
222.4538,2651.4233
222.6447,2714.3433
222.8355,2779.3533
223.0264,2842.4533
223.2172,2908.37
223.408,2975.0133
223.5987,3044.3283
223.7895,3113.275
223.9802,3186.585
224.1709,3256.6033
224.3616,3333.3117
224.5524,3407.915
224.743,3485.5483
224.9337,3561.96
225.1243,3646.7967
225.315,3726.985
225.5056,3804.9983
225.6962,3890.06
225.8867,3975.8367
226.0773,4061.1267
226.2678,4147.2483
226.4584,4237.2567
226.6489,4326.7917
226.8394,4411.415
227.0298,4505.0283
227.2203,4602.6483
227.4108,4704.2183
227.6012,4802.9983
227.7916,4897.6517
227.982,4995.8633
228.1723,5093.8083
228.3627,5194.2617
228.5531,5295.0033
228.7434,5395.41
228.9337,5500.3717
229.124,5607.725
229.3143,5715.6383
229.5045,5832.3183
229.6948,5947.4417
229.885,6064.9567
230.0752,6185.5517
230.2654,6303.0617
230.4556,6420.8117
230.6457,6533.8133
230.8358,6650.8733
231.026,6768.1467
231.2161,6881.6983
231.4062,7003.0217
231.5963,7119.4067
231.7863,7239.3133
231.9764,7366.445
232.1664,7495.4517
232.3564,7628.7917
232.5464,7755.03
232.7364,7882.785
232.9263,8008.3617
233.1163,8139.7783
233.3062,8274.9
233.4961,8417.4233
233.686,8548.7117
233.8758,8668.2533
234.0657,8788.3767
234.2555,8924.41
234.4454,9056.8833
234.6352,9185.705
234.825,9316.565
235.0147,9440.2333
235.2045,9567.9583
235.3942,9692.5267
235.5839,9820.095
235.7737,9946.9233
235.9633,10068.93
236.153,10208.7
236.3427,10338.945
236.5323,10467.455
236.7219,10586.5367
236.9115,10694.27
237.1011,10808.3467
237.2907,10939.185
237.4803,11063.73
237.6698,11179.3067
237.8593,11303.015
238.0488,11423.755
238.2383,11543.1683
238.4278,11661.265
238.6172,11792.8033
238.8066,11912.1467
238.9961,12030.1383
239.1855,12160.405
239.3748,12275.575
239.5642,12384.8567
239.7536,12505.815
239.9429,12616.5817
240.1322,12716.7683
240.3215,12826.3767
240.5108,12939.2783
240.7001,13051.735
240.8893,13159.5083
241.0786,13260.8617
241.2677,13360.1483
241.457,13476.3967
241.6461,13558.395
241.8353,13644.2717
242.0244,13733.9883
242.2136,13818.1317
242.4027,13915.275
242.5918,14005.7583
242.7809,14069.665
242.9699,14104.9933
243.159,14177.3933
243.348,14292.0783
243.537,14412.13
243.726,14502.2833
243.915,14574.0017
244.1039,14640.9517
244.2929,14653.2067
244.4818,14697.83
244.6707,14789.7517
244.8596,14911.6
245.0485,15012.475
245.2373,15115.3367
245.4262,15198.835
245.615,15280.0133
245.8038,15335.7917
245.9926,15418.445
246.1814,15458.295
246.3701,15432.3883
246.5589,15468.245
246.7476,15567.1267
246.9363,15680.2217
247.1249,15761.1817
247.3136,15850.2633
247.5023,15932.825
247.6909,16014.015
247.8795,16088.0333
248.0681,16154.2817
248.2567,16234.0983
248.4453,16295.9783
248.6338,16350.1917
248.8224,16323.1717
249.0109,16298.65
249.1994,16380.9433
249.3878,16484.755
249.5763,16573.1033
249.7648,16642.2867
249.9532,16713.4683
250.1416,16803.4817
250.33,16892.0633
250.5183,16962.07
250.7067,17016.3467
250.8951,17058.12
251.0834,17114.4883
251.2717,17161.9583
251.46,17201.505
251.6483,17235.0067
251.8365,17229.6167
252.0247,17208.2417
252.213,17282.8833
252.4012,17351.0533
252.5894,17436.0133
252.7775,17490.94
252.9657,17540.085
253.1538,17610.44
253.3419,17661.15
253.53,17691.33
253.7181,17731.53
253.9062,17766.8017
254.0942,17803.0117
254.2823,17827.37
254.4703,17853.0633
254.6583,17886.625
254.8463,17914.33
255.0342,17921.6317
255.2222,17930.89
255.4101,17908.7383
255.598,17902.06
255.7859,17954.0733
255.9738,18020.05
256.1616,18083.465
256.3495,18148.8283
256.5373,18197.6733
256.7251,18266.1133
256.9129,18306.1667
257.1006,18339.5717
257.2884,18386.225
257.4761,18438.0183
257.6638,18461.7333
257.8515,18468.3717
258.0392,18488.5617
258.2269,18501.1117
258.4146,18518.4417
258.6022,18540.46
258.7898,18537.9683
258.9774,18547.575
259.165,18568.62
259.3525,18575.3383
259.5401,18591.0917
259.7276,18626.84
259.9151,18654.0967
260.1026,18672.9683
260.2901,18705.5083
260.4776,18733.69
260.665,18788.4983
260.8524,18835.8367
261.0398,18883.4917
261.2272,18894.5233
261.4146,18889.01
261.6019,18903.0967
261.7893,18926.4717
261.9766,18936.7867
262.1639,18959.1717
262.3512,18950.5133
262.5384,18942.0883
262.7257,18935.17
262.9129,18938.4333
263.1001,18937.515
263.2873,18958.5317
263.4745,18965.4233
263.6617,18920.0483
263.8488,18926.6517
264.0359,18945.06
264.2231,18945.46
264.4101,18951.3033
264.5972,18964.5217
264.7842,18971.87
264.9713,18965.615
265.1583,18955.5867
265.3453,18955.7817
265.5323,18962.79
265.7193,18974.7917
265.9062,18989.1267
266.0931,18988.6667
266.2801,18978.4283
266.4669,18987.04
266.6538,18990.5517
266.8407,19003.14
267.0276,18982.6283
267.2143,18961.8033
267.4012,18961.0983
267.588,18924.165
267.7747,18913.0667
267.9615,18905.775
268.1482,18889.7867
268.3349,18885.2
268.5217,18868.7217
268.7083,18839.575
268.895,18823.4433
269.0817,18828.925
269.2682,18813.8083
269.4549,18778.8617
269.6415,18729.645
269.8281,18708.9283
270.0146,18716.9767
270.2012,18710.6183
270.3877,18711.2967
270.5742,18699.6367
270.7607,18682.755
270.9472,18663.9017
271.1336,18644.5833
271.32,18621.3867
271.5065,18594.9367
271.6929,18582.9233
271.8792,18587.09
272.0656,18573.2083
272.252,18567.8033
272.4383,18556.6183
272.6246,18533.5533
272.8109,18517.7917
272.9972,18532.5183
273.1835,18534.2167
273.3697,18533.53
273.5559,18524.665
273.7421,18513.5517
273.9283,18498.4717
274.1145,18481.8117
274.3007,18469.755
274.4868,18465.74
274.6729,18477.8133
274.859,18472.2083
275.0451,18458.8633
275.2311,18402.875
275.4172,18400.595
275.6032,18402.555
275.7892,18407.0883
275.9752,18392.7267
276.1612,18396.3033
276.3472,18365.945
276.5331,18348.2167
276.719,18335.0783
276.9049,18322.235
277.0908,18295.4317
277.2767,18278.53
277.4625,18276.465
277.6484,18259.2533
277.8342,18228.9517
278.02,18214.7967
278.2057,18217.6917
278.3915,18227.9183
278.5772,18215.9717
278.763,18183.8267
278.9487,18189.9
279.1343,18196.6233
279.32,18174.65
279.5057,18135.555
279.6913,18078.5683
279.877,18060.08
280.0625,18041.59
280.2481,18008.8583
280.4337,17972.6183
280.6192,17984.8167
280.8048,17989.6417
280.9903,17960.6883
281.1758,17925.795
281.3612,17889.145
281.5467,17868.8367
281.7321,17880.5967
281.9175,17877.67
282.1029,17860.4567
282.2884,17847.2183
282.4737,17809.075
282.6591,17775.9183
282.8444,17763.8433
283.0297,17748.94
283.215,17738.15
283.4002,17721.1617
283.5855,17686.4567
283.7707,17629.7917
283.956,17600.5183
284.1412,17576.05
284.3264,17576.0483
284.5115,17585.1833
284.6967,17581.6967
284.8818,17551.9717
285.0669,17506.2233
285.252,17489.9917
285.4371,17480.9517
285.6222,17448.3617
285.8072,17421.33
285.9922,17396.01
286.1772,17393.6217
286.3622,17394.025
286.5472,17362.2783
286.7321,17323.3983
286.9171,17327.3217
287.102,17320.2167
287.2869,17326.975
287.4717,17340.4133
287.6566,17328.125
287.8415,17312.7917
288.0263,17295.2733
288.2111,17247.4183
288.3959,17205.0833
288.5806,17192.9183
288.7654,17187.89
288.9501,17217.3783
289.1348,17215.5633
289.3195,17202.515
289.5042,17198.505
289.6889,17203.8783
289.8735,17157.79
290.0581,17134.005
290.2428,17095.6817
290.4273,17085.8533
290.6119,17091.435
290.7965,17077.34
290.981,17068.16
291.1655,17053.1233
291.35,16996.2067
291.5345,16961.9133
291.719,16956.4533
291.9034,16953.0983
292.0878,16968.3483
292.2722,16957.2083
292.4566,16927.36
292.641,16925.975
292.8253,16914.8867
293.0096,16892.1583
293.194,16889.4983
293.3783,16877.6267
293.5626,16876.6433
293.7468,16870.8233
293.9311,16862.1117
294.1153,16825.56
294.2995,16768.92
294.4837,16726.55
294.6678,16692.2833
294.852,16669.195
295.0361,16669.8067
295.2202,16666.0917
295.4043,16667.9467
295.5884,16652.2983
295.7725,16638.585
295.9565,16620.0033
296.1405,16576.83
296.3246,16551.9833
296.5085,16565.8667
296.6925,16579.8383
296.8764,16565.8767
297.0603,16543.7833
297.2443,16521.0867
297.4282,16487.3433
297.612,16451.6233
297.7959,16422.4283
297.9797,16400.79
298.1635,16368.5733
298.3474,16387.015
298.5311,16396.5983
298.7149,16359.7467
298.8987,16315.4717
299.0823,16294.2533
299.2661,16254.9533
299.4498,16197.9933
299.6334,16191.9683
299.8171,16189.955
300.0007,16170.565
300.1843,16160.0833
300.368,16147.06
300.5515,16127.535
300.7351,16109.155
300.9186,16091.54
301.1021,16066.4667
301.2857,16058.5733
301.4691,16044.3883
301.6526,16046.535
301.8361,16017.05
302.0195,15990.255
302.2029,15973.5233
302.3863,15965.68
302.5697,15941.4783
302.753,15940.71
302.9364,15944.7683
303.1197,15954.6383
303.303,15936.855
303.4863,15902.805
303.6696,15851.2633
303.8528,15813.19
304.036,15793.5017
304.2192,15798.2917
304.4024,15785.5067
304.5856,15756.1817
304.7688,15744.96
304.9519,15736.6133
305.135,15713.2367
305.3181,15694.6683
305.5012,15682.39
305.6842,15679.825
305.8673,15665.2367
306.0504,15635.0383
306.2333,15594.06
306.4163,15582.625
306.5993,15558.51
306.7822,15550.85
306.9652,15546.5233
307.1481,15517.7317
307.331,15496.49
307.5139,15473.6117
307.6967,15444.9617
307.8796,15420.32
308.0624,15400.0033
308.2452,15375.1333
308.428,15353.7683
308.6107,15350.43
308.7935,15329.0917
308.9762,15311.485
309.1589,15295.5667
309.3416,15274.6233
309.5243,15251.2217
309.7069,15233.8417
309.8896,15210.0183
310.0721,15193.0967
310.2548,15183.9467
310.4373,15170.525
310.6199,15172.0
310.8024,15149.7617
310.985,15139.0317
311.1674,15102.505
311.3499,15065.9733
311.5324,15061.77
311.7148,15070.3633
311.8973,15051.4717
312.0797,15033.6417
312.2621,15019.545
312.4445,15000.6683
312.6268,14976.23
312.8091,14966.005
312.9915,14933.49
313.1738,14917.8017
313.356,14883.4183
313.5383,14854.8933
313.7206,14846.645
313.9027,14820.7917
314.085,14810.3133
314.2672,14801.3633
314.4493,14792.5517
314.6314,14797.185
314.8136,14791.5517
314.9957,14764.1533
315.1778,14730.9033
315.3598,14720.0
315.5419,14717.245
315.724,14715.9533
315.9059,14704.71
316.088,14686.755
316.2699,14687.395
316.4519,14676.2267
316.6338,14654.5483
316.8157,14607.4733
316.9977,14590.505
317.1795,14596.8467
317.3614,14599.355
317.5432,14592.9683
317.7251,14567.6383
317.9069,14528.345
318.0887,14508.45
318.2704,14484.8217
318.4522,14484.5783
318.6339,14491.6317
318.8156,14509.8683
318.9973,14495.91
319.179,14498.5933
319.3607,14505.64
319.5423,14509.7833
319.7239,14497.4883
319.9055,14475.1633
320.0871,14462.055
320.2687,14455.6267
320.4502,14443.4283
320.6317,14413.86
320.8132,14410.9917
320.9947,14418.5633
321.1761,14421.765
321.3576,14415.2517
321.5391,14399.0517
321.7205,14382.9583
321.9019,14368.3717
322.0832,14346.7567
322.2646,14326.2617
322.4459,14313.47
322.6272,14295.2383
322.8085,14280.1167
322.9898,14270.87
323.1711,14251.51
323.3523,14238.84
323.5335,14215.8017
323.7147,14237.9917
323.8959,14268.965
324.0771,14273.5567
324.2582,14256.6317
324.4393,14252.0767
324.6204,14258.3467
324.8015,14254.8083
324.9826,14268.1817
325.1637,14283.8883
325.3447,14280.04
325.5257,14286.22
325.7067,14279.795
325.8877,14216.765
326.0686,14170.72
326.2496,14172.1067
326.4305,14157.1183
326.6114,14155.0533
326.7922,14156.1233
326.9731,14161.61
327.1539,14148.1983
327.3347,14146.5
327.5155,14148.6917
327.6963,14165.3483
327.8771,14167.25
328.0578,14141.045
328.2385,14096.785
328.4193,14089.4683
328.5999,14081.92
328.7806,14060.085
328.9613,14065.905
329.1419,14062.0117
329.3225,14061.96
329.5031,14040.19
329.6837,14019.7817
329.8642,14000.8467
330.0447,13999.665
330.2252,13982.725
330.4057,13962.2283
330.5862,13960.66
330.7667,13968.3733
330.9471,13971.5717
331.1275,13969.4817
331.3079,13947.3917
331.4883,13931.6983
331.6687,13930.2767
331.849,13913.745
332.0293,13895.0383
332.2096,13882.775
332.3899,13883.875
332.5702,13894.8383
332.7504,13904.5967
332.9306,13909.3617
333.1108,13883.1517
333.291,13852.4583
333.4712,13851.7883
333.6514,13868.8167
333.8315,13859.9833
334.0116,13850.635
334.1917,13855.1033
334.3717,13858.845
334.5518,13864.295
334.7318,13845.2483
334.9119,13839.5317
335.0918,13843.23
335.2718,13838.7517
335.4518,13834.91
335.6317,13832.3367
335.8116,13837.7283
335.9915,13813.4917
336.1714,13784.0783
336.3513,13779.47
336.5311,13785.315
336.7109,13794.3333
336.8907,13773.725
337.0705,13736.28
337.2502,13699.7833
337.43,13682.065
337.6097,13660.0867
337.7894,13648.8083
337.9691,13653.3367
338.1488,13665.1983
338.3284,13670.0733
338.508,13689.5783
338.6877,13688.2483
338.8672,13671.7483
339.0468,13639.29
339.2263,13621.4933
339.4059,13639.6683
339.5854,13656.16
339.7649,13647.4
339.9443,13637.0383
340.1238,13632.3633
340.3032,13640.66
340.4826,13647.2833
340.662,13613.8267
340.8414,13585.825
341.0207,13590.9183
341.2001,13598.7333
341.3794,13602.9033
341.5587,13615.89
341.738,13603.5933
341.9172,13589.6883
342.0965,13564.1217
342.2757,13520.9383
342.4549,13484.6367
342.6341,13483.3017
342.8132,13496.1967
342.9923,13521.4683
343.1715,13548.7767
343.3506,13526.8567
343.5296,13488.7333
343.7087,13471.5183
343.8878,13455.6617
344.0668,13456.1367
344.2458,13451.9117
344.4248,13423.0767
344.6037,13411.165
344.7827,13412.6467
344.9616,13400.2333
345.1405,13402.7767
345.3194,13397.3067
345.4982,13375.2367
345.6771,13359.805
345.8559,13362.8383
346.0347,13344.185
346.2135,13338.4633
346.3923,13340.4167
346.571,13308.7017
346.7498,13294.485
346.9285,13317.155
347.1071,13288.3317
347.2859,13268.035
347.4645,13283.85
347.6431,13316.585
347.8217,13351.65
348.0003,13311.88
348.1789,13258.725
348.3574,13229.705
348.5359,13203.4333
348.7145,13174.195
348.893,13176.0367
349.0714,13172.2967
349.2499,13139.83
349.4283,13111.7967
349.6068,13073.8483
349.7852,13062.1583
349.9635,13068.6
350.1419,13061.5367
350.3202,13042.3317
350.4985,13010.12
350.6768,12989.43
350.8551,12976.925
351.0334,12962.1383
351.2116,12943.5383
351.3898,12942.5883
351.568,12928.8133
351.7462,12930.015
351.9243,12912.3217
352.1025,12892.185
352.2806,12873.165
352.4587,12872.83
352.6368,12851.0233
352.8148,12809.3817
352.9929,12787.405
353.1709,12792.7767
353.3489,12788.18
353.5268,12764.1233
353.7048,12740.675
353.8828,12725.065
354.0607,12698.2933
354.2386,12693.4733
354.4165,12679.605
354.5943,12662.8967
354.7722,12654.8067
354.95,12665.78
355.1278,12654.4483
355.3056,12619.7333
355.4833,12572.985
355.6611,12537.7017
355.8388,12506.255
356.0165,12491.3817
356.1942,12494.5983
356.3719,12511.0417
356.5495,12507.3567
356.7271,12492.5583
356.9047,12473.8733
357.0823,12474.1333
357.2599,12475.955
357.4374,12451.9567
357.6149,12415.6217
357.7924,12383.5917
357.9699,12371.745
358.1474,12347.59
358.3248,12321.4733
358.5023,12301.4417
358.6797,12270.13
358.8571,12254.2217
359.0344,12227.785
359.2118,12194.4167
359.3891,12175.0783
359.5664,12155.9983
359.7437,12139.9567
359.9209,12107.67
360.0982,12067.005
360.2754,12043.195
360.4526,12061.8733
360.6298,12066.2317
360.807,12060.16
360.9841,12037.7717
361.1613,12007.1017
361.3383,12010.1
361.5154,12009.1267
361.6925,11976.6733
361.8695,11969.0767
362.0466,11937.8117
362.2236,11928.6267
362.4005,11925.1233
362.5775,11872.73
362.7545,11834.9583
362.9314,11827.565
363.1083,11831.035
363.2852,11817.7467
363.462,11787.0
363.6389,11788.2317
363.8157,11763.915
363.9925,11758.9467
364.1693,11728.8567
364.346,11694.6933
364.5228,11704.28
364.6996,11713.4633
364.8762,11723.0867
365.0529,11687.9783
365.2296,11672.8733
365.4062,11680.7617
365.5829,11642.8267
365.7595,11647.3217
365.9361,11639.3883
366.1126,11637.375
366.2892,11714.0733
366.4657,11825.1167
366.6422,11856.0967
366.8186,11888.6067
366.9951,11859.8767
367.1716,11772.6133
367.348,11817.385
367.5244,11875.3867
367.7008,11923.9183
367.8772,11791.3767
368.0535,11691.0583
368.2298,11768.1767
368.4061,11691.455
368.5824,11697.28
368.7586,11780.09
368.9349,11702.3583
369.1111,11640.6
369.2873,11614.3067
369.4635,11701.765
369.6396,11604.7417
369.8158,11526.6933
369.9919,11514.3533
370.168,11520.6167
370.3441,11494.8233
370.5202,11432.9733
370.6962,11390.565
370.8722,11371.8417
371.0482,11365.1217
371.2242,11403.8383
371.4002,11465.28
371.5761,11433.0817
371.752,11415.25
371.9279,11427.7283
372.1038,11404.7533
372.2796,11365.8383
372.4555,11374.75
372.6313,11362.5417
372.8071,11340.8167
372.9829,11328.1133
373.1586,11352.85
373.3344,11338.9683
373.5101,11322.8583
373.6858,11319.0133
373.8615,11305.795
374.0371,11345.5833
374.2127,11405.71
374.3884,11360.8317
374.564,11328.0267
374.7395,11343.0083
374.9151,11438.33
375.0906,11570.12
375.2661,11512.3183
375.4416,11502.225
375.6171,11612.17
375.7925,11656.9117
375.968,11590.895
376.1434,11458.25
376.3188,11434.0583
376.4941,11467.085
376.6695,11509.9983
376.8448,11568.6067
377.0201,11504.965
377.1954,11544.3633
377.3707,11592.7417
377.5459,11614.2517
377.7212,11800.435
377.8964,11969.5883
378.0715,11844.555
378.2467,11860.095
378.4218,11932.6667
378.597,11726.29
378.7721,11786.3633
378.9472,11795.815
379.1222,11886.7283
379.2973,12256.4917
379.4723,12438.095
379.6473,12276.8517
379.8223,11947.26
379.9972,11812.2217
380.1722,11715.66
380.3471,11760.1133
380.522,11749.4633
380.6969,11886.345
380.8717,11947.7017
381.0466,11740.52
381.2214,11704.9883
381.3962,11613.9483
381.571,11545.265
381.7457,11584.07
381.9204,11617.98
382.0952,11602.01
382.2699,11912.7983
382.4445,11954.2883
382.6192,12109.4833
382.7938,12381.0883
382.9685,12241.9883
383.1431,11953.2533
383.3176,11816.4017
383.4922,11793.0133
383.6667,11785.4467
383.8412,11682.755
384.0157,11689.535
384.1902,11802.2667
384.3646,11811.7667
384.5391,11721.1133
384.7134,11734.97
384.8878,11908.975
385.0622,11996.2283
385.2365,11712.8483
385.4109,11585.4617
385.5852,11601.4317
385.7594,11632.11
385.9337,11693.435
386.1079,11779.74
386.2822,11969.2467
386.4564,11822.5367
386.6306,11824.3683
386.8047,11989.3083
386.9789,11959.0517
387.153,12186.3467
387.3271,12332.0917
387.5012,12409.9017
387.6752,12646.225
387.8492,12657.3667
388.0233,12408.9033
388.1972,12534.0917
388.3712,12484.0133
388.5452,12537.0967
388.7191,12688.0583
388.893,12888.0383
389.0669,12536.7833
389.2408,12041.985
389.4146,11760.465
389.5884,11525.585
389.7623,11482.0067
389.9361,11517.1917
390.1098,11663.9
390.2835,11681.225
390.4573,11609.5033
390.631,11712.6717
390.8047,11928.09
390.9784,11840.34
391.152,11837.53
391.3256,12019.8667
391.4992,11916.6533
391.6728,11818.08
391.8464,12091.3917
392.0199,12250.1133
392.1934,12186.0267
392.3669,12522.8367
392.5403,12483.0383
392.7138,12723.6933
392.8873,12965.6083
393.0607,13271.3283
393.2341,13369.3983
393.4074,13047.1933
393.5808,12526.5183
393.7542,12508.72
393.9274,12416.4483
394.1007,12352.4
394.274,12373.335
394.4472,12224.935
394.6205,12486.3767
394.7937,12794.9417
394.9668,12672.5817
395.14,12385.59
395.3131,12138.0
395.4863,12101.2217
395.6594,12066.2183
395.8325,11865.645
396.0055,11935.8133
396.1786,11976.1283
396.3516,12007.0267
396.5246,11934.46
396.6975,11854.5117
396.8705,12302.595
397.0434,12182.035
397.2163,11879.435
397.3892,12048.3267
397.5621,12266.61
397.735,12458.1083
397.9077,12827.4883
398.0806,12457.6
398.2534,12545.1383
398.4261,12622.7733
398.5989,13203.08
398.7716,13153.4167
398.9443,12871.005
399.117,12509.715
399.2896,12433.8267
399.4623,12374.74
399.6349,12246.105
399.8075,11971.4783
399.9801,11955.24
400.1526,11830.81
400.3252,11427.0867
400.4977,11335.175
400.6702,11288.1133
400.8427,11372.19
401.0151,11516.4633
401.1875,11448.09
401.36,11543.02
401.5323,11402.6467
401.7047,11242.5583
401.877,11169.5133
402.0494,11176.375
402.2216,11421.0817
402.394,11433.4233
402.5662,11332.685
402.7385,11300.705
402.9107,11288.6767
403.0829,11358.0583
403.2551,11264.4483
403.4272,11220.8783
403.5994,11250.6583
403.7715,11460.1967
403.9436,11395.0517
404.1156,11465.285
