Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-05 12:16:44.971472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1526.44
218.2508,1556.7967
218.442,1587.6133
218.6332,1619.165
218.8244,1649.9833
219.0156,1684.615
219.2067,1721.4283
219.3979,1758.7667
219.589,1795.905
219.7801,1834.7617
219.9712,1874.5917
220.1623,1916.2617
220.3533,1958.8233
220.5444,2003.0717
220.7354,2047.465
220.9264,2092.3433
221.1174,2142.9917
221.3083,2192.8417
221.4993,2240.4367
221.6902,2290.0583
221.8812,2344.4817
222.0721,2399.905
222.263,2454.8717
222.4538,2512.29
222.6447,2571.91
222.8355,2631.2067
223.0264,2690.6967
223.2172,2751.8583
223.408,2815.5483
223.5987,2879.3833
223.7895,2942.7067
223.9802,3009.76
224.1709,3077.51
224.3616,3146.935
224.5524,3216.8483
224.743,3289.4567
224.9337,3359.5233
225.1243,3439.475
225.315,3512.4717
225.5056,3584.955
225.6962,3662.135
225.8867,3740.7467
226.0773,3818.165
226.2678,3901.265
226.4584,3984.5317
226.6489,4068.115
226.8394,4149.05
227.0298,4237.1617
227.2203,4327.5567
227.4108,4422.6633
227.6012,4513.335
227.7916,4601.5183
227.982,4693.565
228.1723,4783.94
228.3627,4877.57
228.5531,4970.445
228.7434,5063.2283
228.9337,5162.295
229.124,5261.145
229.3143,5359.9183
229.5045,5468.2067
229.6948,5576.1983
229.885,5685.7717
230.0752,5796.74
230.2654,5906.5733
230.4556,6015.7417
230.6457,6119.88
230.8358,6227.0567
231.026,6334.6717
231.2161,6443.6733
231.4062,6554.7433
231.5963,6660.2783
231.7863,6770.465
231.9764,6889.6833
232.1664,7008.515
232.3564,7132.1017
232.5464,7249.9517
232.7364,7369.5417
232.9263,7484.43
233.1163,7606.55
233.3062,7733.1233
233.4961,7865.36
233.686,7988.0667
233.8758,8098.2167
234.0657,8209.9833
234.2555,8335.83
234.4454,8457.99
234.6352,8581.4283
234.825,8700.035
235.0147,8814.6983
235.2045,8933.165
235.3942,9050.72
235.5839,9169.09
235.7737,9285.56
235.9633,9399.2983
236.153,9529.5867
236.3427,9651.3933
236.5323,9770.8783
236.7219,9881.9017
236.9115,9984.2983
237.1011,10089.095
237.2907,10209.0817
237.4803,10327.0133
237.6698,10436.4483
237.8593,10550.4483
238.0488,10661.52
238.2383,10774.6467
238.4278,10884.3333
238.6172,11008.1933
238.8066,11119.9667
238.9961,11229.61
239.1855,11349.1383
239.3748,11456.69
239.5642,11558.89
239.7536,11671.0167
239.9429,11776.5183
240.1322,11869.65
240.3215,11971.1433
240.5108,12074.8167
240.7001,12182.2067
240.8893,12281.795
241.0786,12377.4267
241.2677,12470.405
241.457,12576.885
241.6461,12653.8017
241.8353,12735.9617
242.0244,12817.4967
242.2136,12900.4
242.4027,12989.6733
242.5918,13069.9833
242.7809,13136.9767
242.9699,13168.2133
243.159,13233.3867
243.348,13343.97
243.537,13452.8017
243.726,13538.765
243.915,13603.8783
244.1039,13664.8267
244.2929,13683.9
244.4818,13726.3283
244.6707,13813.3883
244.8596,13921.3133
245.0485,14013.985
245.2373,14105.27
245.4262,14188.2717
245.615,14263.3183
245.8038,14317.1967
245.9926,14393.09
246.1814,14439.6833
246.3701,14420.0367
246.5589,14450.7867
246.7476,14535.5217
246.9363,14638.4317
247.1249,14711.1017
247.3136,14795.9817
247.5023,14870.23
247.6909,14946.7067
247.8795,15018.58
248.0681,15078.9817
248.2567,15151.3967
248.4453,15211.0433
248.6338,15265.4183
248.8224,15247.2
249.0109,15225.03
249.1994,15303.7983
249.3878,15393.06
249.5763,15473.1967
249.7648,15541.195
249.9532,15603.7467
250.1416,15687.0233
250.33,15768.795
250.5183,15833.8917
250.7067,15883.8817
250.8951,15924.595
251.0834,15975.3883
251.2717,16022.26
251.46,16057.81
251.6483,16095.2067
251.8365,16094.2167
252.0247,16077.845
252.213,16146.6483
252.4012,16206.435
252.5894,16287.8333
252.7775,16332.15
252.9657,16365.8483
253.1538,16436.99
253.3419,16488.0233
253.53,16512.0367
253.7181,16553.9983
253.9062,16584.5333
254.0942,16617.145
254.2823,16642.1667
254.4703,16668.0683
254.6583,16694.7433
254.8463,16724.7317
255.0342,16734.88
255.2222,16742.795
255.4101,16726.855
255.598,16721.15
255.7859,16767.9
255.9738,16825.9417
256.1616,16883.33
256.3495,16947.2617
256.5373,16988.6967
256.7251,17051.1667
256.9129,17085.9833
257.1006,17117.5117
257.2884,17159.2317
257.4761,17206.5567
257.6638,17230.9483
257.8515,17236.1817
258.0392,17257.5283
258.2269,17274.2933
258.4146,17284.5583
258.6022,17307.9217
258.7898,17301.23
258.9774,17305.6217
259.165,17329.005
259.3525,17341.9683
259.5401,17357.6933
259.7276,17388.5533
259.9151,17415.5967
260.1026,17428.3617
260.2901,17456.6817
260.4776,17485.94
260.665,17537.5633
260.8524,17579.33
261.0398,17620.5667
261.2272,17629.1417
261.4146,17625.66
261.6019,17639.2467
261.7893,17660.7183
261.9766,17669.9833
262.1639,17693.9067
262.3512,17683.975
262.5384,17679.54
262.7257,17671.6617
262.9129,17673.315
263.1001,17674.1233
263.2873,17695.4233
263.4745,17696.215
263.6617,17652.96
263.8488,17659.5
264.0359,17675.7567
264.2231,17674.82
264.4101,17677.365
264.5972,17686.385
264.7842,17687.665
264.9713,17682.8883
265.1583,17672.9467
265.3453,17675.3583
265.5323,17683.555
265.7193,17692.8233
265.9062,17710.6267
266.0931,17707.7733
266.2801,17697.08
266.4669,17706.3
266.6538,17712.85
266.8407,17720.2233
267.0276,17699.8833
267.2143,17677.35
267.4012,17673.6567
267.588,17636.425
267.7747,17625.855
267.9615,17617.7483
268.1482,17600.2483
268.3349,17594.9233
268.5217,17577.985
268.7083,17552.93
268.895,17540.8733
269.0817,17545.2033
269.2682,17532.8017
269.4549,17500.345
269.6415,17454.6317
269.8281,17436.935
270.0146,17443.9967
270.2012,17442.9383
270.3877,17441.725
270.5742,17424.84
270.7607,17410.8533
270.9472,17391.9083
271.1336,17375.3617
271.32,17353.1267
271.5065,17327.8967
271.6929,17318.7783
271.8792,17321.99
272.0656,17310.9633
272.252,17305.5
272.4383,17297.62
272.6246,17275.4117
272.8109,17256.9033
272.9972,17275.18
273.1835,17277.0017
273.3697,17275.26
273.5559,17266.6117
273.7421,17258.2583
273.9283,17241.22
274.1145,17222.7783
274.3007,17207.3333
274.4868,17203.94
274.6729,17212.6367
274.859,17204.7217
275.0451,17189.7367
275.2311,17136.235
275.4172,17135.42
275.6032,17139.1783
275.7892,17144.3067
275.9752,17133.8467
276.1612,17137.11
276.3472,17107.4967
276.5331,17089.615
276.719,17080.11
276.9049,17070.3667
277.0908,17043.1517
277.2767,17029.4533
277.4625,17027.1833
277.6484,17006.8767
277.8342,16976.515
278.02,16960.2083
278.2057,16958.31
278.3915,16964.9767
278.5772,16951.5117
278.763,16922.1233
278.9487,16927.9517
279.1343,16936.34
279.32,16914.8417
279.5057,16884.1967
279.6913,16831.805
279.877,16813.9017
280.0625,16799.4567
280.2481,16769.0117
280.4337,16739.835
280.6192,16749.0983
280.8048,16753.505
280.9903,16726.885
281.1758,16693.555
281.3612,16660.31
281.5467,16641.4233
281.7321,16652.1817
281.9175,16647.73
282.1029,16632.23
282.2884,16622.4967
282.4737,16585.345
282.6591,16555.0933
282.8444,16544.7067
283.0297,16527.8733
283.215,16516.3133
283.4002,16502.7483
283.5855,16468.2183
283.7707,16414.325
283.956,16387.5267
284.1412,16365.3083
284.3264,16362.905
284.5115,16373.82
284.6967,16368.8633
284.8818,16340.6417
285.0669,16295.905
285.252,16283.245
285.4371,16274.3183
285.6222,16243.2717
285.8072,16216.035
285.9922,16193.4033
286.1772,16192.1033
286.3622,16192.5883
286.5472,16160.5617
286.7321,16123.3083
286.9171,16128.99
287.102,16122.305
287.2869,16127.7867
287.4717,16142.3283
287.6566,16131.565
287.8415,16117.07
288.0263,16099.52
288.2111,16056.5967
288.3959,16014.3433
288.5806,16001.915
288.7654,15997.3167
288.9501,16026.03
289.1348,16021.2217
289.3195,16011.0567
289.5042,16007.83
289.6889,16014.49
289.8735,15970.3367
290.0581,15948.7017
290.2428,15907.3717
290.4273,15899.8633
290.6119,15905.815
290.7965,15893.1833
290.981,15883.22
291.1655,15870.32
291.35,15823.165
291.5345,15785.5633
291.719,15777.3067
291.9034,15773.6967
292.0878,15787.5717
292.2722,15776.4717
292.4566,15748.86
292.641,15747.5467
292.8253,15737.255
293.0096,15714.6133
293.194,15709.8167
293.3783,15701.5867
293.5626,15703.8
293.7468,15693.7483
293.9311,15683.1267
294.1153,15648.98
294.2995,15593.3383
294.4837,15552.3433
294.6678,15520.4283
294.852,15500.6717
295.0361,15503.6583
295.2202,15500.8733
295.4043,15500.8833
295.5884,15484.4333
295.7725,15470.1017
295.9565,15452.2167
296.1405,15410.4533
296.3246,15389.0683
296.5085,15404.52
296.6925,15418.7283
296.8764,15402.5983
297.0603,15383.26
297.2443,15363.1667
297.4282,15334.65
297.612,15297.8
297.7959,15267.0967
297.9797,15245.4067
298.1635,15217.1183
298.3474,15234.5283
298.5311,15246.2533
298.7149,15211.8
298.8987,15170.04
299.0823,15148.485
299.2661,15114.385
299.4498,15062.02
299.6334,15055.95
299.8171,15051.0683
300.0007,15032.3167
300.1843,15018.9633
300.368,15005.4067
300.5515,14985.6017
300.7351,14972.0667
300.9186,14959.895
301.1021,14934.14
301.2857,14928.0067
301.4691,14916.215
301.6526,14914.3183
301.8361,14886.9267
302.0195,14857.0717
302.2029,14842.0967
302.3863,14835.11
302.5697,14809.915
302.753,14811.9567
302.9364,14815.8433
303.1197,14825.725
303.303,14813.0
303.4863,14780.9583
303.6696,14729.0733
303.8528,14694.1367
304.036,14674.98
304.2192,14677.5267
304.4024,14666.865
304.5856,14638.4483
304.7688,14629.3533
304.9519,14622.3117
305.135,14606.1017
305.3181,14587.9067
305.5012,14575.2133
305.6842,14571.1333
305.8673,14557.6367
306.0504,14529.4283
306.2333,14487.0317
306.4163,14480.32
306.5993,14455.0933
306.7822,14448.9167
306.9652,14445.8567
307.1481,14420.9017
307.331,14401.5133
307.5139,14379.6317
307.6967,14353.245
307.8796,14326.75
308.0624,14310.8367
308.2452,14284.6083
308.428,14267.6017
308.6107,14260.9917
308.7935,14242.495
308.9762,14226.3183
309.1589,14210.315
309.3416,14191.8583
309.5243,14171.73
309.7069,14156.175
309.8896,14133.55
310.0721,14117.225
310.2548,14109.625
310.4373,14100.5117
310.6199,14100.2183
310.8024,14078.2383
310.985,14069.0483
311.1674,14037.815
311.3499,14007.0483
311.5324,14002.625
311.7148,14007.8567
311.8973,13988.5033
312.0797,13972.015
312.2621,13958.1783
312.4445,13943.515
312.6268,13920.4833
312.8091,13908.1383
312.9915,13875.2867
313.1738,13860.4967
313.356,13828.6017
313.5383,13802.3
313.7206,13797.8317
313.9027,13771.3883
314.085,13759.4117
314.2672,13750.6617
314.4493,13741.6717
314.6314,13745.215
314.8136,13745.8367
314.9957,13718.4317
315.1778,13686.585
315.3598,13676.3917
315.5419,13672.6367
315.724,13665.4733
315.9059,13652.7967
316.088,13638.55
316.2699,13640.72
316.4519,13633.595
316.6338,13611.6567
316.8157,13569.44
316.9977,13557.5483
317.1795,13563.99
317.3614,13567.8333
317.5432,13558.9517
317.7251,13535.5233
317.9069,13492.4567
318.0887,13474.845
318.2704,13451.6533
318.4522,13455.9283
318.6339,13464.52
318.8156,13483.91
318.9973,13470.7733
319.179,13466.495
319.3607,13473.885
319.5423,13479.9167
319.7239,13471.1367
319.9055,13450.98
320.0871,13440.9133
320.2687,13435.1317
320.4502,13422.3283
320.6317,13397.085
320.8132,13389.885
320.9947,13391.3767
321.1761,13392.095
321.3576,13382.73
321.5391,13374.1367
321.7205,13361.45
321.9019,13348.8867
322.0832,13325.6183
322.2646,13306.2367
322.4459,13291.74
322.6272,13272.3033
322.8085,13255.405
322.9898,13246.2617
323.1711,13234.2817
323.3523,13222.095
323.5335,13201.4717
323.7147,13227.735
323.8959,13258.0683
324.0771,13265.2267
324.2582,13249.5617
324.4393,13243.3383
324.6204,13247.65
324.8015,13238.6167
324.9826,13252.8583
325.1637,13273.0117
325.3447,13272.6417
325.5257,13279.5833
325.7067,13274.035
325.8877,13219.3817
326.0686,13175.1133
326.2496,13178.2033
326.4305,13160.295
326.6114,13161.995
326.7922,13161.77
326.9731,13165.8617
327.1539,13152.3117
327.3347,13151.0733
327.5155,13151.2867
327.6963,13165.905
327.8771,13165.5817
328.0578,13140.4933
328.2385,13096.2583
328.4193,13092.2933
328.5999,13083.325
328.7806,13061.1283
328.9613,13077.3417
329.1419,13074.6383
329.3225,13081.4733
329.5031,13058.6533
329.6837,13043.2583
329.8642,13024.5267
330.0447,13023.175
330.2252,13001.02
330.4057,12978.7517
330.5862,12970.185
330.7667,12979.5933
330.9471,12984.8317
331.1275,12981.925
331.3079,12955.1667
331.4883,12940.1367
331.6687,12943.505
331.849,12928.8033
332.0293,12908.955
332.2096,12891.99
332.3899,12894.175
332.5702,12906.6167
332.7504,12912.9083
332.9306,12912.4383
333.1108,12893.2717
333.291,12862.51
333.4712,12860.9417
333.6514,12870.0767
333.8315,12865.8467
334.0116,12858.245
334.1917,12860.76
334.3717,12868.0883
334.5518,12876.565
334.7318,12856.46
334.9119,12842.5433
335.0918,12849.1067
335.2718,12851.71
335.4518,12848.7033
335.6317,12845.8283
335.8116,12840.375
335.9915,12805.93
336.1714,12778.4817
336.3513,12784.3017
336.5311,12796.065
336.7109,12793.9833
336.8907,12770.6833
337.0705,12734.0317
337.2502,12699.5
337.43,12692.4717
337.6097,12674.7467
337.7894,12661.8233
337.9691,12656.69
338.1488,12671.39
338.3284,12680.1017
338.508,12698.8983
338.6877,12700.0117
338.8672,12685.5417
339.0468,12653.2667
339.2263,12630.4383
339.4059,12643.3583
339.5854,12666.595
339.7649,12662.4567
339.9443,12657.005
340.1238,12652.5283
340.3032,12654.55
340.4826,12657.5167
340.662,12625.7433
340.8414,12600.655
341.0207,12603.3533
341.2001,12610.7033
341.3794,12602.4667
341.5587,12621.9567
341.738,12615.3717
341.9172,12606.4067
342.0965,12581.7067
342.2757,12535.48
342.4549,12499.8133
342.6341,12497.3
342.8132,12512.7517
342.9923,12541.05
343.1715,12561.5917
343.3506,12536.47
343.5296,12503.7383
343.7087,12483.2267
343.8878,12460.9017
344.0668,12449.47
344.2458,12447.9017
344.4248,12424.8667
344.6037,12417.2583
344.7827,12425.7833
344.9616,12418.94
345.1405,12421.2333
345.3194,12417.0033
345.4982,12396.6967
345.6771,12374.1183
345.8559,12374.25
346.0347,12357.535
346.2135,12355.825
346.3923,12362.395
346.571,12333.03
346.7498,12317.6267
346.9285,12340.235
347.1071,12313.9767
347.2859,12289.665
347.4645,12298.3517
347.6431,12324.3317
347.8217,12362.7683
348.0003,12335.2483
348.1789,12283.5917
348.3574,12250.7467
348.5359,12225.4383
348.7145,12206.6117
348.893,12198.2617
349.0714,12191.9233
349.2499,12163.4983
349.4283,12137.7017
349.6068,12101.1117
349.7852,12095.02
349.9635,12109.755
350.1419,12106.8867
350.3202,12091.2217
350.4985,12055.7617
350.6768,12036.13
350.8551,12022.5517
351.0334,12001.0717
351.2116,11983.37
351.3898,11980.215
351.568,11974.8617
351.7462,11983.1367
351.9243,11965.4683
352.1025,11939.6917
352.2806,11916.9067
352.4587,11910.4033
352.6368,11888.6367
352.8148,11861.0483
352.9929,11845.8967
353.1709,11848.8333
353.3489,11845.5583
353.5268,11826.91
353.7048,11803.0683
353.8828,11793.6267
354.0607,11765.4
354.2386,11760.0083
354.4165,11749.5533
354.5943,11733.295
354.7722,11723.5483
354.95,11740.5983
355.1278,11731.3117
355.3056,11692.145
355.4833,11648.04
355.6611,11614.9383
355.8388,11583.0533
356.0165,11568.3233
356.1942,11577.445
356.3719,11592.0217
356.5495,11575.335
356.7271,11564.3717
356.9047,11540.1033
357.0823,11539.7733
357.2599,11547.395
357.4374,11527.1683
357.6149,11493.6333
357.7924,11460.4733
357.9699,11437.3917
358.1474,11411.52
358.3248,11388.2167
358.5023,11363.0867
358.6797,11335.935
358.8571,11328.6183
359.0344,11316.1883
359.2118,11292.955
359.3891,11274.3517
359.5664,11259.9117
359.7437,11249.6717
359.9209,11216.8967
360.0982,11181.8267
360.2754,11150.2967
360.4526,11161.785
360.6298,11166.3617
360.807,11154.03
360.9841,11133.0517
361.1613,11109.905
361.3383,11114.1417
361.5154,11119.9767
361.6925,11081.03
361.8695,11059.2417
362.0466,11040.41
362.2236,11035.9333
362.4005,11039.58
362.5775,11002.315
362.7545,10968.205
362.9314,10952.7167
363.1083,10943.695
363.2852,10932.1983
363.462,10905.7167
363.6389,10910.3017
363.8157,10894.0733
363.9925,10895.305
364.1693,10868.5683
364.346,10825.89
364.5228,10832.9483
364.6996,10835.7783
364.8762,10846.1483
365.0529,10822.415
365.2296,10811.6567
365.4062,10821.9033
365.5829,10791.26
365.7595,10796.1867
365.9361,10794.945
366.1126,10783.91
366.2892,10851.7167
366.4657,10953.885
366.6422,10989.7067
366.8186,11007.9217
366.9951,10989.8817
367.1716,10910.76
367.348,10941.655
367.5244,11002.7417
367.7008,11043.0217
367.8772,10932.7317
368.0535,10819.115
368.2298,10890.1833
368.4061,10835.6217
368.5824,10819.5133
368.7586,10897.9983
368.9349,10846.3117
369.1111,10791.7517
369.2873,10758.37
369.4635,10839.67
369.6396,10765.5317
369.8158,10692.5783
369.9919,10675.9783
370.168,10679.7783
370.3441,10655.59
370.5202,10587.135
370.6962,10544.8933
370.8722,10526.5067
371.0482,10531.5
371.2242,10574.2867
371.4002,10638.615
371.5761,10611.9683
371.752,10581.6567
371.9279,10570.55
372.1038,10548.15
372.2796,10515.3267
372.4555,10537.3367
372.6313,10531.8317
372.8071,10513.11
372.9829,10498.9117
373.1586,10513.3583
373.3344,10489.36
373.5101,10461.79
373.6858,10463.4
373.8615,10459.08
374.0371,10502.8983
374.2127,10563.375
374.3884,10516.3233
374.564,10475.365
374.7395,10479.3333
374.9151,10553.5333
375.0906,10698.2567
375.2661,10669.3517
375.4416,10656.2633
375.6171,10751.445
375.7925,10778.45
375.968,10734.0967
376.1434,10609.7983
376.3188,10581.9683
376.4941,10608.6017
376.6695,10653.61
376.8448,10713.4567
377.0201,10665.7333
377.1954,10690.5
377.3707,10750.9883
377.5459,10766.525
377.7212,10926.8467
377.8964,11096.435
378.0715,11007.995
378.2467,10978.98
378.4218,11076.8717
378.597,10857.5067
378.7721,10898.7283
378.9472,10898.8583
379.1222,10972.2233
379.2973,11295.385
379.4723,11473.2817
379.6473,11353.2917
379.8223,11021.8033
379.9972,10903.9633
380.1722,10828.88
380.3471,10892.4483
380.522,10892.7633
380.6969,10986.97
380.8717,11081.6517
381.0466,10893.605
381.2214,10848.155
381.3962,10747.0733
381.571,10678.03
381.7457,10701.3367
381.9204,10738.9917
382.0952,10700.5433
382.2699,10971.965
382.4445,11021.0
382.6192,11136.4017
382.7938,11374.2267
382.9685,11283.78
383.1431,11002.3967
383.3176,10848.755
383.4922,10830.8117
383.6667,10837.9683
383.8412,10752.35
384.0157,10748.3683
384.1902,10856.6533
384.3646,10900.15
384.5391,10829.5067
384.7134,10850.405
384.8878,10999.28
385.0622,11112.7217
385.2365,10868.765
385.4109,10718.3533
385.5852,10724.0917
385.7594,10748.1467
385.9337,10795.9533
386.1079,10874.275
386.2822,11061.6117
386.4564,10948.7267
386.6306,10913.2767
386.8047,11062.665
386.9789,11030.3133
387.153,11198.6383
387.3271,11377.7967
387.5012,11419.3017
387.6752,11637.0267
387.8492,11669.4983
388.0233,11434.7783
388.1972,11515.0717
388.3712,11487.7933
388.5452,11532.2483
388.7191,11647.95
388.893,11863.2967
389.0669,11582.255
389.2408,11142.1817
389.4146,10878.525
389.5884,10676.5817
389.7623,10640.6683
389.9361,10667.7517
390.1098,10811.9517
390.2835,10835.53
390.4573,10755.9967
390.631,10826.2433
390.8047,11044.925
390.9784,10993.4183
391.152,10973.8633
391.3256,11128.5
391.4992,11066.945
391.6728,10947.1683
391.8464,11164.61
392.0199,11328.0783
392.1934,11240.565
392.3669,11550.5933
392.5403,11507.8583
392.7138,11712.1433
392.8873,11886.9917
393.0607,12175.7933
393.2341,12247.3617
393.4074,12001.055
393.5808,11494.01
393.7542,11463.5767
393.9274,11436.1317
394.1007,11373.0667
394.274,11440.4333
394.4472,11271.21
394.6205,11517.24
394.7937,11808.1567
394.9668,11755.1017
395.14,11484.0933
395.3131,11249.5667
395.4863,11183.6483
395.6594,11191.9117
395.8325,10992.9467
396.0055,11054.915
396.1786,11052.8417
396.3516,11091.7083
396.5246,11003.89
396.6975,10890.015
396.8705,11251.275
397.0434,11235.2733
397.2163,10930.1433
397.3892,11076.4017
397.5621,11304.6483
397.735,11496.8183
397.9077,11870.73
398.0806,11571.755
398.2534,11591.6117
398.4261,11660.8283
398.5989,12166.6233
398.7716,12208.1283
398.9443,11945.1933
399.117,11608.2517
399.2896,11516.1483
399.4623,11474.05
399.6349,11383.7517
399.8075,11123.3083
399.9801,11090.7883
400.1526,11020.1433
400.3252,10642.3867
400.4977,10543.0233
400.6702,10482.5167
400.8427,10563.79
401.0151,10722.2583
401.1875,10655.0933
401.36,10736.99
401.5323,10625.52
401.7047,10459.5567
401.877,10396.75
402.0494,10387.6117
402.2216,10616.4333
402.394,10658.785
402.5662,10553.6733
402.7385,10534.8217
402.9107,10509.585
403.0829,10561.0983
403.2551,10480.8517
403.4272,10429.4483
403.5994,10455.3333
403.7715,10670.7767
403.9436,10630.3467
404.1156,10679.9583
