Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-05 23:09:23.832317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.5817
218.2508,1426.9267
218.442,1454.3267
218.6332,1482.535
218.8244,1508.3583
219.0156,1540.135
219.2067,1574.4967
219.3979,1608.3917
219.589,1642.9233
219.7801,1677.2117
219.9712,1712.7267
220.1623,1750.06
220.3533,1789.27
220.5444,1826.315
220.7354,1865.07
220.9264,1907.8
221.1174,1953.4333
221.3083,1998.8683
221.4993,2041.1483
221.6902,2085.6417
221.8812,2136.005
222.0721,2185.0267
222.263,2234.63
222.4538,2286.6983
222.6447,2340.5083
222.8355,2394.1283
223.0264,2449.25
223.2172,2504.105
223.408,2562.2133
223.5987,2620.6217
223.7895,2678.8717
223.9802,2738.5433
224.1709,2798.5533
224.3616,2861.4583
224.5524,2925.855
224.743,2992.0683
224.9337,3055.9083
225.1243,3127.2983
225.315,3194.1533
225.5056,3258.8583
225.6962,3325.565
225.8867,3391.2667
226.0773,3452.4817
226.2678,3531.615
226.4584,3615.5017
226.6489,3691.24
226.8394,3764.98
227.0298,3850.6983
227.2203,3936.395
227.4108,4023.1467
227.6012,4105.4483
227.7916,4186.6967
227.982,4268.8217
228.1723,4351.2233
228.3627,4437.39
228.5531,4521.4783
228.7434,4607.1983
228.9337,4696.14
229.124,4787.4117
229.3143,4878.4
229.5045,4977.095
229.6948,5074.1067
229.885,5172.4733
230.0752,5275.805
230.2654,5375.5617
230.4556,5474.9167
230.6457,5571.2217
230.8358,5668.1367
231.026,5768.0467
231.2161,5866.24
231.4062,5967.4117
231.5963,6065.71
231.7863,6167.2683
231.9764,6274.7183
232.1664,6384.5717
232.3564,6496.6983
232.5464,6603.1417
232.7364,6714.0033
232.9263,6820.8017
233.1163,6934.4817
233.3062,7048.685
233.4961,7171.2767
233.686,7281.875
233.8758,7383.2017
234.0657,7485.7567
234.2555,7600.715
234.4454,7715.9667
234.6352,7825.8
234.825,7935.71
235.0147,8041.745
235.2045,8147.3917
235.3942,8255.815
235.5839,8363.76
235.7737,8473.4083
235.9633,8577.2
236.153,8696.7267
236.3427,8808.17
236.5323,8918.9367
236.7219,9022.7667
236.9115,9114.6383
237.1011,9213.1167
237.2907,9321.3317
237.4803,9432.5333
237.6698,9529.5783
237.8593,9635.145
238.0488,9737.46
238.2383,9844.6017
238.4278,9944.4433
238.6172,10057.745
238.8066,10159.81
238.9961,10263.9333
239.1855,10372.04
239.3748,10470.955
239.5642,10564.2683
239.7536,10668.765
239.9429,10765.205
240.1322,10852.84
240.3215,10946.8683
240.5108,11040.6083
240.7001,11140.2333
240.8893,11229.97
241.0786,11320.7583
241.2677,11404.165
241.457,11505.08
241.6461,11573.3317
241.8353,11648.8217
242.0244,11725.9733
242.2136,11797.5433
242.4027,11875.8
242.5918,11952.3283
242.7809,12016.275
242.9699,12048.955
243.159,12102.2783
243.348,12203.8967
243.537,12303.9217
243.726,12381.855
243.915,12444.8267
244.1039,12506.1
244.2929,12529.115
244.4818,12558.8617
244.6707,12635.6133
244.8596,12733.9717
245.0485,12820.545
245.2373,12907.4917
245.4262,12985.79
245.615,13054.9967
245.8038,13105.2067
245.9926,13174.3133
246.1814,13223.5267
246.3701,13208.0767
246.5589,13226.1683
246.7476,13300.9817
246.9363,13398.1267
247.1249,13470.6583
247.3136,13545.4483
247.5023,13614.7183
247.6909,13688.1283
247.8795,13749.445
248.0681,13809.9883
248.2567,13873.23
248.4453,13934.7883
248.6338,13983.5983
248.8224,13981.4967
249.0109,13953.105
249.1994,14014.98
249.3878,14101.9
249.5763,14171.5333
249.7648,14234.735
249.9532,14292.9167
250.1416,14369.5817
250.33,14440.0833
250.5183,14505.0067
250.7067,14548.6533
250.8951,14591.4917
251.0834,14633.4667
251.2717,14679.7
251.46,14715.5667
251.6483,14751.095
251.8365,14757.805
252.0247,14739.0783
252.213,14792.415
252.4012,14846.3967
252.5894,14921.1967
252.7775,14962.6083
252.9657,14999.3333
253.1538,15059.8467
253.3419,15104.61
253.53,15129.535
253.7181,15164.5517
253.9062,15201.805
254.0942,15228.0483
254.2823,15247.8767
254.4703,15266.4283
254.6583,15295.905
254.8463,15322.2667
255.0342,15333.0217
255.2222,15343.525
255.4101,15331.5083
255.598,15321.685
255.7859,15361.3267
255.9738,15415.655
256.1616,15466.7883
256.3495,15523.1067
256.5373,15557.5133
256.7251,15619.9683
256.9129,15653.8533
257.1006,15682.1667
257.2884,15721.0683
257.4761,15762.7783
257.6638,15785.03
257.8515,15790.7217
258.0392,15811.5483
258.2269,15822.0883
258.4146,15837.955
258.6022,15859.36
258.7898,15857.9533
258.9774,15860.5183
259.165,15878.8733
259.3525,15889.385
259.5401,15897.375
259.7276,15925.7033
259.9151,15946.36
260.1026,15962.3383
260.2901,15989.4967
260.4776,16016.855
260.665,16063.3933
260.8524,16102.8633
261.0398,16139.8683
261.2272,16146.8683
261.4146,16138.8633
261.6019,16153.4733
261.7893,16171.9717
261.9766,16183.1017
262.1639,16203.835
262.3512,16197.77
262.5384,16191.3583
262.7257,16186.3567
262.9129,16183.7167
263.1001,16180.7583
263.2873,16196.7017
263.4745,16201.4617
263.6617,16161.705
263.8488,16167.9233
264.0359,16179.8367
264.2231,16180.4283
264.4101,16183.0517
264.5972,16189.5767
264.7842,16191.0833
264.9713,16182.9633
265.1583,16173.4417
265.3453,16176.5417
265.5323,16184.3217
265.7193,16191.95
265.9062,16207.9717
266.0931,16202.94
266.2801,16193.6133
266.4669,16201.8417
266.6538,16204.4233
266.8407,16210.1433
267.0276,16188.8717
267.2143,16168.685
267.4012,16168.9667
267.588,16137.0667
267.7747,16123.2883
267.9615,16115.17
268.1482,16096.635
268.3349,16091.035
268.5217,16078.0533
268.7083,16049.6333
268.895,16039.3017
269.0817,16043.895
269.2682,16030.4583
269.4549,16005.4167
269.6415,15963.125
269.8281,15947.4867
270.0146,15952.67
270.2012,15947.1183
270.3877,15947.9333
270.5742,15933.82
270.7607,15921.9867
270.9472,15903.7133
271.1336,15883.885
271.32,15864.01
271.5065,15842.3067
271.6929,15833.3517
271.8792,15836.115
272.0656,15823.0383
272.252,15818.7567
272.4383,15807.4567
272.6246,15787.025
272.8109,15771.1283
272.9972,15790.545
273.1835,15788.2917
273.3697,15786.0367
273.5559,15778.5983
273.7421,15768.4817
273.9283,15750.3983
274.1145,15734.32
274.3007,15722.5117
274.4868,15716.4367
274.6729,15724.2483
274.859,15713.64
275.0451,15700.2617
275.2311,15651.6283
275.4172,15650.7483
275.6032,15652.1133
275.7892,15658.1583
275.9752,15649.3617
276.1612,15652.4517
276.3472,15623.8283
276.5331,15606.7867
276.719,15594.7017
276.9049,15587.105
277.0908,15563.6817
277.2767,15551.195
277.4625,15545.5517
277.6484,15527.97
277.8342,15495.82
278.02,15482.0483
278.2057,15481.1883
278.3915,15488.595
278.5772,15479.735
278.763,15446.92
278.9487,15451.7
279.1343,15455.8433
279.32,15442.415
279.5057,15412.7367
279.6913,15362.3733
279.877,15346.185
280.0625,15332.6633
280.2481,15301.81
280.4337,15278.8317
280.6192,15286.0433
280.8048,15290.89
280.9903,15267.475
281.1758,15234.3967
281.3612,15203.415
281.5467,15185.0467
281.7321,15193.97
281.9175,15189.7
282.1029,15178.1633
282.2884,15170.5683
282.4737,15137.9967
282.6591,15111.7433
282.8444,15100.5533
283.0297,15083.1517
283.215,15071.32
283.4002,15060.33
283.5855,15029.4633
283.7707,14977.7867
283.956,14954.4283
284.1412,14934.435
284.3264,14933.3617
284.5115,14943.5183
284.6967,14940.5383
284.8818,14911.6267
285.0669,14871.4067
285.252,14858.0167
285.4371,14845.8
285.6222,14820.675
285.8072,14800.365
285.9922,14780.435
286.1772,14779.83
286.3622,14782.8567
286.5472,14749.6967
286.7321,14710.2883
286.9171,14714.1233
287.102,14710.0083
287.2869,14717.4817
287.4717,14732.455
287.6566,14722.7133
287.8415,14712.6883
288.0263,14696.7783
288.2111,14656.4117
288.3959,14617.55
288.5806,14603.195
288.7654,14599.0567
288.9501,14624.3083
289.1348,14623.2567
289.3195,14614.0717
289.5042,14614.5317
289.6889,14621.4017
289.8735,14579.7383
290.0581,14556.345
290.2428,14520.4933
290.4273,14514.0217
290.6119,14515.5217
290.7965,14504.0767
290.981,14495.8817
291.1655,14489.1117
291.35,14443.2133
291.5345,14409.6083
291.719,14405.3733
291.9034,14402.8117
292.0878,14412.33
292.2722,14397.4367
292.4566,14372.2617
292.641,14372.42
292.8253,14362.8733
293.0096,14345.5533
293.194,14342.5867
293.3783,14336.5033
293.5626,14336.6083
293.7468,14325.9133
293.9311,14316.2233
294.1153,14283.4583
294.2995,14228.3133
294.4837,14194.1367
294.6678,14164.6617
294.852,14150.2567
295.0361,14152.3467
295.2202,14152.4367
295.4043,14156.5867
295.5884,14140.7233
295.7725,14124.1417
295.9565,14102.7633
296.1405,14060.77
296.3246,14040.4367
296.5085,14059.59
296.6925,14076.76
296.8764,14068.4967
297.0603,14050.955
297.2443,14030.99
297.4282,14002.9717
297.612,13971.8433
297.7959,13938.28
297.9797,13916.31
298.1635,13886.2517
298.3474,13902.71
298.5311,13914.1083
298.7149,13891.3167
298.8987,13850.8333
299.0823,13836.5783
299.2661,13804.3083
299.4498,13757.8917
299.6334,13751.9217
299.8171,13741.89
300.0007,13721.5483
300.1843,13707.0967
300.368,13696.9683
300.5515,13685.585
300.7351,13673.91
300.9186,13664.355
301.1021,13643.2317
301.2857,13640.1067
301.4691,13629.5683
301.6526,13629.1983
301.8361,13598.3117
302.0195,13567.5017
302.2029,13551.2867
302.3863,13543.8967
302.5697,13524.7533
302.753,13525.4033
302.9364,13533.5833
303.1197,13544.335
303.303,13531.3883
303.4863,13502.695
303.6696,13456.9517
303.8528,13422.5817
304.036,13403.7867
304.2192,13401.7033
304.4024,13388.7117
304.5856,13366.61
304.7688,13357.11
304.9519,13354.5083
305.135,13340.6183
305.3181,13321.8117
305.5012,13311.715
305.6842,13310.9767
305.8673,13297.62
306.0504,13270.665
306.2333,13229.65
306.4163,13217.7133
306.5993,13199.4067
306.7822,13196.2017
306.9652,13193.33
307.1481,13170.2967
307.331,13154.0667
307.5139,13133.9667
307.6967,13108.5333
307.8796,13087.9367
308.0624,13071.8717
308.2452,13048.9033
308.428,13029.9933
308.6107,13021.7117
308.7935,13004.1317
308.9762,12992.125
309.1589,12978.5383
309.3416,12960.1067
309.5243,12939.9867
309.7069,12929.2033
309.8896,12907.2283
310.0721,12892.6283
310.2548,12884.69
310.4373,12872.83
310.6199,12871.41
310.8024,12850.155
310.985,12843.1067
311.1674,12813.1117
311.3499,12784.18
311.5324,12780.4783
311.7148,12787.93
311.8973,12767.3483
312.0797,12753.0117
312.2621,12741.505
312.4445,12724.09
312.6268,12704.3483
312.8091,12694.0683
312.9915,12662.4383
313.1738,12647.34
313.356,12621.3983
313.5383,12597.5483
313.7206,12591.35
313.9027,12568.665
314.085,12557.7833
314.2672,12552.8017
314.4493,12547.3017
314.6314,12545.8817
314.8136,12546.5283
314.9957,12520.7817
315.1778,12490.835
315.3598,12481.6333
315.5419,12477.9417
315.724,12474.8467
315.9059,12464.5617
316.088,12450.1367
316.2699,12451.9133
316.4519,12443.1483
316.6338,12418.9367
316.8157,12376.4817
316.9977,12362.5867
317.1795,12368.45
317.3614,12370.4583
317.5432,12366.7617
317.7251,12342.7417
317.9069,12307.9
318.0887,12294.12
318.2704,12273.91
318.4522,12272.4917
318.6339,12278.5467
318.8156,12294.7817
318.9973,12284.6717
319.179,12286.475
319.3607,12290.4017
319.5423,12295.055
319.7239,12282.1233
319.9055,12263.9033
320.0871,12252.175
320.2687,12243.83
320.4502,12232.79
320.6317,12207.8783
320.8132,12204.69
320.9947,12205.98
321.1761,12210.29
321.3576,12207.1217
321.5391,12197.5767
321.7205,12182.7917
321.9019,12165.9717
322.0832,12143.7233
322.2646,12127.8417
322.4459,12114.7767
322.6272,12099.3217
322.8085,12087.1633
322.9898,12080.115
323.1711,12061.1167
323.3523,12048.31
323.5335,12031.635
323.7147,12053.32
323.8959,12081.97
324.0771,12079.3183
324.2582,12068.6967
324.4393,12062.6333
324.6204,12064.1567
324.8015,12060.2617
324.9826,12071.2783
325.1637,12087.4433
325.3447,12084.7667
325.5257,12082.7233
325.7067,12075.8
325.8877,12029.4983
326.0686,11987.62
326.2496,11982.8233
326.4305,11968.79
326.6114,11969.3183
326.7922,11972.535
326.9731,11976.9917
327.1539,11967.9517
327.3347,11963.8783
327.5155,11965.57
327.6963,11981.4717
327.8771,11984.1567
328.0578,11957.6517
328.2385,11916.9517
328.4193,11908.6583
328.5999,11899.7583
328.7806,11885.34
328.9613,11892.15
329.1419,11886.6167
329.3225,11888.2217
329.5031,11867.9633
329.6837,11850.5683
329.8642,11836.2717
330.0447,11831.3267
330.2252,11818.655
330.4057,11801.5067
330.5862,11797.3683
330.7667,11800.6917
330.9471,11808.7317
331.1275,11799.8967
331.3079,11773.5467
331.4883,11761.6067
331.6687,11764.4267
331.849,11748.9367
332.0293,11734.94
332.2096,11724.9633
332.3899,11724.545
332.5702,11733.51
332.7504,11737.47
332.9306,11739.865
333.1108,11716.3733
333.291,11690.78
333.4712,11691.8617
333.6514,11703.1283
333.8315,11698.1483
334.0116,11690.2633
334.1917,11690.05
334.3717,11693.68
334.5518,11698.5183
334.7318,11682.6667
334.9119,11673.4483
335.0918,11676.085
335.2718,11673.135
335.4518,11670.46
335.6317,11664.715
335.8116,11668.3883
335.9915,11652.3217
336.1714,11621.2783
336.3513,11616.2517
336.5311,11624.01
336.7109,11630.46
336.8907,11615.75
337.0705,11582.145
337.2502,11547.9683
337.43,11535.195
337.6097,11510.9533
337.7894,11501.935
337.9691,11504.3933
338.1488,11513.4483
338.3284,11518.085
338.508,11532.915
338.6877,11530.9
338.8672,11520.7933
339.0468,11492.8817
339.2263,11476.3833
339.4059,11484.06
339.5854,11504.44
339.7649,11493.7717
339.9443,11483.1067
340.1238,11482.525
340.3032,11488.8533
340.4826,11492.6433
340.662,11464.9133
340.8414,11439.9583
341.0207,11444.3517
341.2001,11453.215
341.3794,11450.5117
341.5587,11470.15
341.738,11456.7667
341.9172,11439.4933
342.0965,11420.89
342.2757,11383.8183
342.4549,11349.6833
342.6341,11351.62
342.8132,11354.49
342.9923,11378.6333
343.1715,11401.8617
343.3506,11391.995
343.5296,11351.9167
343.7087,11334.5717
343.8878,11324.3567
344.0668,11321.6
344.2458,11318.545
344.4248,11294.4667
344.6037,11286.5083
344.7827,11285.17
344.9616,11271.1333
345.1405,11273.7367
345.3194,11271.6417
345.4982,11248.1783
345.6771,11230.8333
345.8559,11233.16
346.0347,11222.3117
346.2135,11214.205
346.3923,11217.9767
346.571,11200.4617
346.7498,11179.17
346.9285,11195.23
347.1071,11175.9833
347.2859,11154.9717
347.4645,11169.1583
347.6431,11194.2583
347.8217,11213.195
348.0003,11200.1517
348.1789,11150.4117
348.3574,11117.9433
348.5359,11091.1517
348.7145,11071.075
348.893,11075.0917
349.0714,11071.6867
349.2499,11047.395
349.4283,11020.54
349.6068,10990.615
349.7852,10979.51
349.9635,10982.5683
350.1419,10979.3617
350.3202,10959.97
350.4985,10931.0033
350.6768,10912.3267
350.8551,10898.4533
351.0334,10887.8217
351.2116,10870.96
351.3898,10874.1967
351.568,10862.9133
351.7462,10865.0933
351.9243,10852.3867
352.1025,10831.6383
352.2806,10814.6717
352.4587,10814.4417
352.6368,10798.515
352.8148,10764.5033
352.9929,10743.3883
353.1709,10748.3483
353.3489,10742.9983
353.5268,10720.345
353.7048,10702.42
353.8828,10689.7533
354.0607,10664.4333
354.2386,10660.1383
354.4165,10645.8367
354.5943,10632.2767
354.7722,10626.2383
354.95,10638.7533
355.1278,10633.09
355.3056,10604.68
355.4833,10562.2
355.6611,10529.8383
355.8388,10502.6383
356.0165,10485.2983
356.1942,10491.7917
356.3719,10509.15
356.5495,10505.405
356.7271,10493.3567
356.9047,10481.335
357.0823,10479.485
357.2599,10479.65
357.4374,10460.78
357.6149,10428.0783
357.7924,10399.73
357.9699,10386.31
358.1474,10372.2583
358.3248,10343.8067
358.5023,10329.8583
358.6797,10303.5333
358.8571,10288.47
359.0344,10268.9483
359.2118,10239.56
359.3891,10223.315
359.5664,10206.5167
359.7437,10195.51
359.9209,10164.825
360.0982,10129.9833
360.2754,10111.6717
360.4526,10125.7183
360.6298,10131.955
360.807,10125.4283
360.9841,10103.3383
361.1613,10074.89
361.3383,10078.68
361.5154,10082.015
361.6925,10055.505
361.8695,10044.575
362.0466,10022.55
362.2236,10009.0783
362.4005,10005.9567
362.5775,9972.5833
362.7545,9930.5417
362.9314,9915.9183
363.1083,9926.875
363.2852,9920.2283
363.462,9894.1583
363.6389,9891.9983
363.8157,9873.135
363.9925,9864.82
364.1693,9847.875
364.346,9810.035
364.5228,9816.7567
364.6996,9825.385
364.8762,9831.7783
365.0529,9814.57
365.2296,9792.9583
365.4062,9797.8
365.5829,9772.4967
365.7595,9762.66
365.9361,9765.63
366.1126,9756.0483
366.2892,9807.5833
366.4657,9904.6433
366.6422,9955.2767
366.8186,9959.455
366.9951,9959.485
367.1716,9884.335
367.348,9885.3217
367.5244,9947.7517
367.7008,9993.8967
367.8772,9932.8867
368.0535,9796.0533
368.2298,9836.685
368.4061,9827.4883
368.5824,9791.6833
368.7586,9862.64
368.9349,9839.0017
369.1111,9770.6267
369.2873,9727.0267
369.4635,9792.2867
369.6396,9764.4183
369.8158,9672.655
369.9919,9642.0417
370.168,9649.3467
370.3441,9648.2083
370.5202,9593.5767
370.6962,9550.185
370.8722,9529.19
371.0482,9529.6733
371.2242,9552.6983
371.4002,9607.0183
371.5761,9599.2383
371.752,9561.3183
371.9279,9567.8017
372.1038,9566.395
372.2796,9526.3017
372.4555,9528.2533
372.6313,9532.7
372.8071,9515.2283
372.9829,9493.6817
373.1586,9506.4733
373.3344,9514.1383
373.5101,9492.5633
373.6858,9490.8733
373.8615,9470.6467
374.0371,9492.6283
374.2127,9554.6917
374.3884,9536.0683
374.564,9496.3
374.7395,9493.6517
374.9151,9555.5967
375.0906,9684.35
375.2661,9677.7717
375.4416,9625.6617
375.6171,9692.7933
375.7925,9759.7217
375.968,9742.4717
376.1434,9616.3567
376.3188,9571.8083
376.4941,9585.615
376.6695,9639.795
376.8448,9686.96
377.0201,9666.3517
377.1954,9647.6883
377.3707,9707.8367
377.5459,9722.9333
377.7212,9836.9133
377.8964,10012.3933
378.0715,9981.64
378.2467,9881.0817
378.4218,9988.2233
378.597,9828.315
378.7721,9826.1567
378.9472,9844.5517
379.1222,9902.4267
379.2973,10155.4683
379.4723,10379.345
379.6473,10329.8767
379.8223,10000.5333
379.9972,9841.3117
380.1722,9773.1517
380.3471,9819.67
380.522,9839.265
380.6969,9886.4633
380.8717,10015.345
381.0466,9865.4267
381.2214,9785.485
381.3962,9720.3717
381.571,9658.095
381.7457,9657.9367
381.9204,9719.5183
382.0952,9682.51
382.2699,9867.9483
382.4445,9997.385
382.6192,10063.33
382.7938,10261.945
382.9685,10273.52
383.1431,9999.8483
383.3176,9806.9533
383.4922,9781.28
383.6667,9804.3783
383.8412,9752.31
384.0157,9715.47
384.1902,9788.1967
384.3646,9858.105
384.5391,9791.2783
384.7134,9777.5733
384.8878,9901.215
385.0622,10048.0333
385.2365,9872.3467
385.4109,9671.8617
385.5852,9661.745
385.7594,9705.3633
385.9337,9759.22
386.1079,9821.465
386.2822,9956.0433
386.4564,9919.1117
386.6306,9823.2883
386.8047,9932.0133
386.9789,9970.8333
387.153,10067.36
387.3271,10282.36
387.5012,10270.2933
387.6752,10458.3
387.8492,10560.5783
388.0233,10353.4917
388.1972,10335.79
388.3712,10365.36
388.5452,10381.4167
388.7191,10476.8233
388.893,10692.065
389.0669,10515.5917
389.2408,10077.4117
389.4146,9776.0283
389.5884,9609.6783
389.7623,9551.9133
389.9361,9587.8683
390.1098,9705.57
390.2835,9762.62
390.4573,9690.155
390.631,9712.4117
390.8047,9900.8533
390.9784,9915.695
391.152,9840.1733
391.3256,9943.63
391.4992,9972.93
391.6728,9827.4483
391.8464,9966.105
392.0199,10183.5283
392.1934,10129.4933
392.3669,10333.9533
392.5403,10376.8567
392.7138,10515.9533
392.8873,10692.7167
393.0607,10985.6317
393.2341,11086.6383
393.4074,10950.185
393.5808,10437.9117
393.7542,10296.0083
393.9274,10320.18
394.1007,10234.74
394.274,10317.6033
394.4472,10162.44
394.6205,10307.97
394.7937,10583.7767
394.9668,10632.2767
395.14,10346.5633
395.3131,10108.105
395.4863,9975.47
395.6594,10044.7467
395.8325,9874.3133
396.0055,9896.9817
396.1786,9922.1983
396.3516,9990.0267
396.5246,9929.0867
396.6975,9835.3117
396.8705,10074.64
397.0434,10247.0767
397.2163,9892.975
397.3892,9922.4617
397.5621,10139.1517
397.735,10317.4917
397.9077,10620.4917
398.0806,10467.3717
398.2534,10306.0583
398.4261,10427.4917
398.5989,10787.9983
398.7716,11034.4
398.9443,10745.7533
399.117,10399.61
399.2896,10243.8967
399.4623,10242.86
399.6349,10207.7267
399.8075,9974.8333
399.9801,9875.3733
400.1526,9873.7333
400.3252,9519.3183
400.4977,9395.4
400.6702,9353.0983
400.8427,9399.6817
401.0151,9565.0917
401.1875,9511.6033
401.36,9551.5033
401.5323,9503.3317
401.7047,9319.4317
401.877,9255.9933
402.0494,9224.8817
402.2216,9420.1067
402.394,9527.2367
402.5662,9409.9833
402.7385,9378.5867
402.9107,9340.3817
403.0829,9407.8467
403.2551,9379.8117
403.4272,9301.7483
403.5994,9305.7583
403.7715,9471.4633
403.9436,9485.6283
404.1156,9490.915
